timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-05 00:00:00+00:00,307.713,2.36,12.89,47.84626,-54.09684
2018-01-05 00:10:00+00:00,309.6997,1.57,12.81,47.84626,-54.09684
2018-01-05 00:20:00+00:00,330.8646,2.33,12.89,47.84626,-54.09684
2018-01-05 00:30:00+00:00,349.4879,2.8,12.89,47.84626,-54.09684
2018-01-05 00:40:00+00:00,362.6713,2.31,12.89,47.84626,-54.09684
2018-01-05 00:50:00+00:00,358.9962,1.4,12.89,47.84626,-54.09684
2018-01-05 01:00:00+00:00,370.4128,2.34,12.81,47.84626,-54.09684
2018-01-05 01:10:00+00:00,374.4362,2.31,12.81,47.84626,-54.09684
2018-01-05 01:20:00+00:00,357.0762,1.7,12.89,47.84626,-54.09684
2018-01-05 01:30:00+00:00,363.158,1.7,12.89,47.84626,-54.09684
2018-01-05 01:40:00+00:00,381.8379,2.02,12.89,47.84626,-54.09684
2018-01-05 01:50:00+00:00,380.1996,1.9,12.89,47.84626,-54.09684
2018-01-05 02:00:00+00:00,381.8196,1.36,12.81,47.84626,-54.09684
2018-01-05 02:10:00+00:00,398.0145,1.99,12.81,47.84626,-54.09684
2018-01-05 02:20:00+00:00,403.7963,2.08,12.89,47.84626,-54.09684
2018-01-05 02:30:00+00:00,376.5828,1.94,12.89,47.84626,-54.09684
2018-01-05 02:40:00+00:00,373.7913,1.99,12.89,47.84626,-54.09684
2018-01-05 02:50:00+00:00,374.7228,2.0,12.89,47.84626,-54.09684
2018-01-05 03:00:00+00:00,376.848,1.8,12.81,47.84626,-54.09684
2018-01-05 03:10:00+00:00,374.823,1.55,12.81,47.84626,-54.09684
2018-01-05 03:20:00+00:00,366.6229,1.1,12.89,47.84626,-54.09684
2018-01-05 03:30:00+00:00,362.583,1.15,12.89,47.84626,-54.09684
2018-01-05 03:40:00+00:00,359.0295,1.97,12.89,47.84626,-54.09684
2018-01-05 03:50:00+00:00,361.7114,2.09,12.89,47.84626,-54.09684
2018-01-05 04:00:00+00:00,363.7646,2.3,12.81,47.84626,-54.09684
2018-01-05 04:10:00+00:00,355.1279,2.2,12.81,47.84626,-54.09684
2018-01-05 04:20:00+00:00,338.9213,1.85,12.89,47.84626,-54.09684
2018-01-05 04:30:00+00:00,328.558,2.22,12.89,47.84626,-54.09684
2018-01-05 04:40:00+00:00,311.1931,2.28,12.89,47.84626,-54.09684
2018-01-05 04:50:00+00:00,290.678,2.0,12.89,47.84626,-54.09684
2018-01-05 05:00:00+00:00,284.5096,2.17,12.81,47.84626,-54.09684
2018-01-05 05:10:00+00:00,280.4197,2.27,12.81,47.84626,-54.09684
2018-01-05 05:20:00+00:00,265.7914,0.94,12.89,47.84626,-54.09684
2018-01-05 05:30:00+00:00,260.148,1.22,12.81,47.84626,-54.09684
2018-01-05 05:40:00+00:00,268.9297,1.46,12.89,47.84626,-54.09684
2018-01-05 05:50:00+00:00,258.3614,1.55,12.89,47.84626,-54.09684
2018-01-05 06:00:00+00:00,231.8831,1.1,12.81,47.84626,-54.09684
2018-01-05 06:10:00+00:00,222.8931,1.1,12.81,47.84626,-54.09684
2018-01-05 06:20:00+00:00,222.8864,1.3,12.81,47.84626,-54.09684
2018-01-05 06:30:00+00:00,212.7365,1.39,12.81,47.84626,-54.09684
2018-01-05 06:40:00+00:00,205.773,1.19,12.89,47.84626,-54.09684
2018-01-05 06:50:00+00:00,207.0948,1.17,12.89,47.84626,-54.09684
2018-01-05 07:00:00+00:00,206.4214,1.33,12.81,47.84626,-54.09684
2018-01-05 07:10:00+00:00,203.3181,1.5,12.73,47.84626,-54.09684
2018-01-05 07:20:00+00:00,200.1848,1.5,12.81,47.84626,-54.09684
2018-01-05 07:30:00+00:00,202.1614,1.5,12.81,47.84626,-54.09684
2018-01-05 07:40:00+00:00,208.8014,1.5,12.89,47.84626,-54.09684
2018-01-05 07:50:00+00:00,206.8365,1.5,12.89,47.84626,-54.09684
2018-01-05 08:00:00+00:00,208.7498,1.4,12.81,47.84626,-54.09684
2018-01-05 08:10:00+00:00,216.6698,1.49,12.73,47.84626,-54.09684
2018-01-05 08:20:00+00:00,215.1281,1.4,12.81,47.84626,-54.09684
2018-01-05 08:30:00+00:00,215.1864,1.39,12.81,47.84626,-54.09684
2018-01-05 08:40:00+00:00,218.2098,1.66,12.89,47.84626,-54.09684
2018-01-05 08:50:00+00:00,215.6348,1.9,12.89,47.84626,-54.09684
2018-01-05 09:00:00+00:00,222.4581,2.1,12.81,47.84626,-54.09684
2018-01-05 09:10:00+00:00,228.9098,2.01,12.73,47.84626,-54.09684
2018-01-05 09:20:00+00:00,225.6414,2.0,12.81,47.84626,-54.09684
2018-01-05 09:30:00+00:00,228.2931,1.83,12.81,47.84626,-54.09684
2018-01-05 09:40:00+00:00,234.5631,1.98,12.81,47.84626,-54.09684
2018-01-05 09:50:00+00:00,234.5998,2.17,12.81,47.84626,-54.09684
2018-01-05 10:00:00+00:00,231.2531,1.91,12.81,47.84626,-54.09684
2018-01-05 10:10:00+00:00,235.8247,2.12,12.73,47.84626,-54.09684
2018-01-05 10:20:00+00:00,243.5247,2.38,12.81,47.84626,-54.09684
2018-01-05 10:30:00+00:00,247.3264,2.4,12.81,47.84626,-54.09684
2018-01-05 10:40:00+00:00,259.8964,2.45,12.81,47.84626,-54.09684
2018-01-05 10:50:00+00:00,269.7981,2.42,12.81,47.84626,-54.09684
2018-01-05 11:00:00+00:00,274.6031,2.5,12.81,47.84626,-54.09684
2018-01-05 11:10:00+00:00,284.338,2.49,12.73,47.84626,-54.09684
2018-01-05 11:20:00+00:00,297.5313,2.48,12.81,47.84626,-54.09684
2018-01-05 11:30:00+00:00,301.0413,2.5,12.81,47.84626,-54.09684
2018-01-05 11:40:00+00:00,309.1096,2.5,12.81,47.84626,-54.09684
2018-01-05 11:50:00+00:00,324.6047,2.53,12.81,47.84626,-54.09684
2018-01-05 12:00:00+00:00,334.5662,2.59,12.81,47.84626,-54.09684
2018-01-05 12:10:00+00:00,334.0347,2.59,12.73,47.84626,-54.09684
2018-01-05 12:20:00+00:00,348.4479,2.6,12.81,47.84626,-54.09684
2018-01-05 12:30:00+00:00,360.4014,2.63,12.81,47.84626,-54.09684
2018-01-05 12:40:00+00:00,356.6795,2.6,12.81,47.84626,-54.09684
2018-01-05 12:50:00+00:00,358.2845,2.54,12.89,47.84626,-54.09684
2018-01-05 13:00:00+00:00,370.8262,2.59,12.81,47.84626,-54.09684
2018-01-05 13:10:00+00:00,374.6963,2.6,12.81,47.84626,-54.09684
2018-01-05 13:20:00+00:00,364.088,2.59,12.81,47.84626,-54.09684
2018-01-05 13:30:00+00:00,370.9063,2.6,12.81,47.84626,-54.09684
2018-01-05 13:40:00+00:00,378.9797,2.6,12.89,47.84626,-54.09684
2018-01-05 13:50:00+00:00,378.5779,2.6,12.89,47.84626,-54.09684
2018-01-05 14:00:00+00:00,381.8729,2.6,12.81,47.84626,-54.09684
2018-01-05 14:10:00+00:00,397.418,2.73,12.81,47.84626,-54.09684
2018-01-05 14:20:00+00:00,403.1312,2.86,12.81,47.84626,-54.09684
2018-01-05 14:30:00+00:00,399.4246,2.9,12.89,47.84626,-54.09684
2018-01-05 14:40:00+00:00,401.5646,2.84,12.89,47.84626,-54.09684
2018-01-05 14:50:00+00:00,398.8196,3.0,12.89,47.84626,-54.09684
2018-01-05 15:00:00+00:00,391.6896,3.1,12.89,47.84626,-54.09684
2018-01-05 15:10:00+00:00,392.2979,3.1,12.89,47.84626,-54.09684
2018-01-05 15:20:00+00:00,396.1879,3.1,12.97,47.84626,-54.09684
2018-01-05 15:30:00+00:00,393.098,3.0,12.97,47.84626,-54.09684
2018-01-05 15:40:00+00:00,389.4861,2.9,12.97,47.84626,-54.09684
2018-01-05 15:50:00+00:00,382.9446,2.8,12.97,47.84626,-54.09684
2018-01-05 16:00:00+00:00,370.443,2.8,12.97,47.84626,-54.09684
2018-01-05 16:10:00+00:00,358.9263,2.78,12.97,47.84626,-54.09684
2018-01-05 16:20:00+00:00,348.2047,2.78,13.53,47.84626,-54.09684
2018-01-05 16:30:00+00:00,333.128,2.8,13.92,47.84626,-54.09684
2018-01-05 16:40:00+00:00,320.8347,2.8,14.0,47.84626,-54.09684
2018-01-05 16:50:00+00:00,309.1196,2.8,14.0,47.84626,-54.09684
2018-01-05 17:00:00+00:00,294.4998,2.81,13.84,47.84626,-54.09684
2018-01-05 17:10:00+00:00,280.7131,2.82,13.76,47.84626,-54.09684
2018-01-05 17:20:00+00:00,273.7097,2.82,13.84,47.84626,-54.09684
2018-01-05 17:30:00+00:00,272.9847,2.85,13.84,47.84626,-54.09684
2018-01-05 17:40:00+00:00,256.3681,2.85,13.76,47.84626,-54.09684
2018-01-05 17:50:00+00:00,238.7481,2.8,13.68,47.84626,-54.09684
2018-01-05 18:00:00+00:00,234.0664,2.8,13.37,47.84626,-54.09684
2018-01-05 18:10:00+00:00,225.3031,2.89,13.21,47.84626,-54.09684
2018-01-05 18:20:00+00:00,207.1581,2.9,13.21,47.84626,-54.09684
2018-01-05 18:30:00+00:00,198.7281,2.9,13.13,47.84626,-54.09684
2018-01-05 18:40:00+00:00,199.9615,2.94,13.05,47.84626,-54.09684
2018-01-05 18:50:00+00:00,193.9331,3.0,13.05,47.84626,-54.09684
2018-01-05 19:00:00+00:00,179.1115,3.09,12.97,47.84626,-54.09684
2018-01-05 19:10:00+00:00,177.2765,3.06,12.97,47.84626,-54.09684
2018-01-05 19:20:00+00:00,185.7532,3.08,13.05,47.84626,-54.09684
2018-01-05 19:30:00+00:00,180.0431,3.09,12.97,47.84626,-54.09684
2018-01-05 19:40:00+00:00,168.1832,3.0,13.05,47.84626,-54.09684
2018-01-05 19:50:00+00:00,170.3515,3.0,12.97,47.84626,-54.09684
2018-01-05 20:00:00+00:00,183.8381,3.0,12.97,47.84626,-54.09684
2018-01-05 20:10:00+00:00,191.2031,3.01,12.89,47.84626,-54.09684
2018-01-05 20:20:00+00:00,192.6198,3.08,12.97,47.84626,-54.09684
2018-01-05 20:30:00+00:00,200.6231,3.09,12.97,47.84626,-54.09684
2018-01-05 20:40:00+00:00,210.1214,3.09,12.97,47.84626,-54.09684
2018-01-05 20:50:00+00:00,207.8681,3.07,12.97,47.84626,-54.09684
2018-01-05 21:00:00+00:00,211.8714,3.0,12.97,47.84626,-54.09684
2018-01-05 21:10:00+00:00,225.1714,3.0,12.89,47.84626,-54.09684
2018-01-05 21:20:00+00:00,222.3314,2.98,12.97,47.84626,-54.09684
2018-01-05 21:30:00+00:00,218.6881,2.96,12.97,47.84626,-54.09684
2018-01-05 21:40:00+00:00,218.9048,2.94,12.97,47.84626,-54.09684
2018-01-05 21:50:00+00:00,217.9464,2.94,12.97,47.84626,-54.09684
2018-01-05 22:00:00+00:00,220.0114,2.9,12.89,47.84626,-54.09684
2018-01-05 22:10:00+00:00,223.3098,2.9,12.89,47.84626,-54.09684
2018-01-05 22:20:00+00:00,222.4531,2.92,12.97,47.84626,-54.09684
2018-01-05 22:30:00+00:00,227.4231,2.9,12.97,47.84626,-54.09684
2018-01-05 22:40:00+00:00,231.4581,2.9,12.97,47.84626,-54.09684
2018-01-05 22:50:00+00:00,237.4015,2.9,12.97,47.84626,-54.09684
2018-01-05 23:00:00+00:00,246.7814,2.9,12.89,47.84626,-54.09684
2018-01-05 23:10:00+00:00,256.0948,2.9,12.89,47.84626,-54.09684
2018-01-05 23:20:00+00:00,259.7547,2.9,12.89,47.84626,-54.09684
2018-01-05 23:30:00+00:00,267.2031,2.9,12.89,47.84626,-54.09684
2018-01-05 23:40:00+00:00,282.1947,2.8,12.97,47.84626,-54.09684
2018-01-05 23:50:00+00:00,290.0847,2.76,12.97,47.84626,-54.09684
