timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-14 00:09:00+00:00,236.1348,8.7,12.65,47.84626,-54.09684
2021-11-14 00:19:01+00:00,228.3048,8.7,12.65,47.84626,-54.09684
2021-11-14 00:29:01+00:00,224.8298,8.7,12.65,47.84626,-54.09684
2021-11-14 00:39:01+00:00,228.1198,8.7,12.65,47.84626,-54.09684
2021-11-14 00:49:01+00:00,225.9131,8.7,12.65,47.84626,-54.09684
2021-11-14 00:59:01+00:00,223.0031,8.69,12.65,47.84626,-54.09684
2021-11-14 01:09:01+00:00,226.0814,8.69,12.65,47.84626,-54.09684
2021-11-14 01:19:00+00:00,232.2914,8.69,12.65,47.84626,-54.09684
2021-11-14 01:29:00+00:00,231.6231,8.69,12.65,47.84626,-54.09684
2021-11-14 01:39:00+00:00,224.5298,8.67,12.65,47.84626,-54.09684
2021-11-14 01:49:00+00:00,221.2497,8.67,12.65,47.84626,-54.09684
2021-11-14 01:59:00+00:00,223.2398,8.67,12.65,47.84626,-54.09684
2021-11-14 02:09:00+00:00,224.7964,8.67,12.65,47.84626,-54.09684
2021-11-14 02:19:00+00:00,219.3564,8.65,12.65,47.84626,-54.09684
2021-11-14 02:29:00+00:00,216.3348,8.63,12.65,47.84626,-54.09684
2021-11-14 02:39:00+00:00,220.8831,8.65,12.65,47.84626,-54.09684
2021-11-14 02:49:00+00:00,225.3481,8.66,12.65,47.84626,-54.09684
2021-11-14 02:59:00+00:00,229.3365,8.66,12.65,47.84626,-54.09684
2021-11-14 03:09:00+00:00,235.4814,8.65,12.65,47.84626,-54.09684
2021-11-14 03:19:00+00:00,240.0748,8.66,12.57,47.84626,-54.09684
2021-11-14 03:29:00+00:00,240.2714,8.65,12.57,47.84626,-54.09684
2021-11-14 03:39:00+00:00,241.1998,8.68,12.57,47.84626,-54.09684
2021-11-14 03:49:00+00:00,247.3397,8.69,12.57,47.84626,-54.09684
2021-11-14 03:59:00+00:00,258.5565,8.69,12.57,47.84626,-54.09684
2021-11-14 04:09:00+00:00,260.3714,8.69,12.57,47.84626,-54.09684
2021-11-14 04:19:00+00:00,261.1448,8.7,12.57,47.84626,-54.09684
2021-11-14 04:29:00+00:00,267.9764,8.7,12.57,47.84626,-54.09684
2021-11-14 04:39:00+00:00,274.8831,8.7,12.57,47.84626,-54.09684
2021-11-14 04:49:00+00:00,267.1998,8.7,12.57,47.84626,-54.09684
2021-11-14 04:59:00+00:00,269.6414,8.69,12.57,47.84626,-54.09684
2021-11-14 05:09:00+00:00,284.1347,8.69,12.57,47.84626,-54.09684
2021-11-14 05:19:00+00:00,290.0364,8.7,12.57,47.84626,-54.09684
2021-11-14 05:29:00+00:00,286.7047,8.7,12.57,47.84626,-54.09684
2021-11-14 05:39:00+00:00,296.4948,8.69,12.57,47.84626,-54.09684
2021-11-14 05:49:00+00:00,309.4248,8.69,12.57,47.84626,-54.09684
2021-11-14 05:59:00+00:00,305.5514,8.7,12.57,47.84626,-54.09684
2021-11-14 06:09:00+00:00,301.1981,8.7,12.57,47.84626,-54.09684
2021-11-14 06:19:01+00:00,315.2313,8.7,12.57,47.84626,-54.09684
2021-11-14 06:29:01+00:00,323.8146,8.7,12.57,47.84626,-54.09684
2021-11-14 06:39:01+00:00,311.3196,8.7,12.57,47.84626,-54.09684
2021-11-14 06:49:01+00:00,300.8846,8.69,12.57,47.84626,-54.09684
2021-11-14 06:59:01+00:00,312.4797,8.69,12.57,47.84626,-54.09684
2021-11-14 07:09:01+00:00,318.6714,8.69,12.57,47.84626,-54.09684
2021-11-14 07:19:00+00:00,314.2147,8.69,12.57,47.84626,-54.09684
2021-11-14 07:29:00+00:00,318.0397,8.69,12.57,47.84626,-54.09684
2021-11-14 07:39:00+00:00,328.3246,8.69,12.57,47.84626,-54.09684
2021-11-14 07:49:00+00:00,328.5680000000001,8.69,12.57,47.84626,-54.09684
2021-11-14 07:59:00+00:00,321.4246,8.69,12.57,47.84626,-54.09684
2021-11-14 08:09:00+00:00,325.9363,8.69,12.57,47.84626,-54.09684
2021-11-14 08:19:01+00:00,329.86300000000006,8.69,12.57,47.84626,-54.09684
2021-11-14 08:29:01+00:00,325.4014,8.69,12.57,47.84626,-54.09684
2021-11-14 08:39:01+00:00,319.003,8.69,12.57,47.84626,-54.09684
2021-11-14 08:49:01+00:00,321.253,8.69,12.57,47.84626,-54.09684
2021-11-14 08:59:01+00:00,326.453,8.69,12.57,47.84626,-54.09684
2021-11-14 09:09:01+00:00,327.0247,8.67,12.57,47.84626,-54.09684
2021-11-14 09:19:00+00:00,328.4863,8.67,12.57,47.84626,-54.09684
2021-11-14 09:29:00+00:00,335.1796,8.67,12.57,47.84626,-54.09684
2021-11-14 09:39:00+00:00,332.5997,8.67,12.57,47.84626,-54.09684
2021-11-14 09:49:00+00:00,323.2396,8.66,12.57,47.84626,-54.09684
2021-11-14 09:59:00+00:00,319.6414,8.67,12.57,47.84626,-54.09684
2021-11-14 10:09:00+00:00,316.433,8.67,12.57,47.84626,-54.09684
2021-11-14 10:19:00+00:00,301.9947,8.68,12.57,47.84626,-54.09684
2021-11-14 10:29:00+00:00,293.8963,8.67,12.57,47.84626,-54.09684
2021-11-14 10:39:00+00:00,291.813,8.67,12.57,47.84626,-54.09684
2021-11-14 10:49:00+00:00,284.3314,8.67,12.57,47.84626,-54.09684
2021-11-14 10:59:00+00:00,277.3663,8.69,12.57,47.84626,-54.09684
2021-11-14 11:09:00+00:00,278.4247,8.69,12.57,47.84626,-54.09684
2021-11-14 11:19:01+00:00,275.3713,8.69,12.57,47.84626,-54.09684
2021-11-14 11:29:01+00:00,267.648,8.7,12.57,47.84626,-54.09684
2021-11-14 11:39:01+00:00,259.6614,8.7,12.57,47.84626,-54.09684
2021-11-14 11:49:01+00:00,258.7164,8.7,12.57,47.84626,-54.09684
2021-11-14 11:59:01+00:00,251.6964,8.7,12.57,47.84626,-54.09684
2021-11-14 12:09:01+00:00,241.4297,8.7,12.57,47.84626,-54.09684
2021-11-14 12:19:00+00:00,242.3731,8.7,12.57,47.84626,-54.09684
2021-11-14 12:29:00+00:00,248.923,8.7,12.57,47.84626,-54.09684
2021-11-14 12:39:00+00:00,243.2781,8.7,12.57,47.84626,-54.09684
2021-11-14 12:49:00+00:00,234.5797,8.73,12.57,47.84626,-54.09684
2021-11-14 12:59:00+00:00,234.9014,8.74,12.57,47.84626,-54.09684
2021-11-14 13:09:00+00:00,235.7914,8.72,12.57,47.84626,-54.09684
2021-11-14 13:19:00+00:00,230.1964,8.71,12.57,47.84626,-54.09684
2021-11-14 13:29:00+00:00,231.3881,8.73,12.57,47.84626,-54.09684
2021-11-14 13:39:00+00:00,233.9081,8.76,12.57,47.84626,-54.09684
2021-11-14 13:49:00+00:00,226.1731,8.74,12.57,47.84626,-54.09684
2021-11-14 13:59:00+00:00,224.8414,8.73,12.57,47.84626,-54.09684
2021-11-14 14:09:00+00:00,226.2997,8.74,12.57,47.84626,-54.09684
2021-11-14 14:19:01+00:00,225.6247,8.74,12.65,47.84626,-54.09684
2021-11-14 14:29:01+00:00,228.3897,8.73,12.65,47.84626,-54.09684
2021-11-14 14:39:01+00:00,231.0731,8.73,12.65,47.84626,-54.09684
2021-11-14 14:49:01+00:00,226.9315,8.72,12.65,47.84626,-54.09684
2021-11-14 14:59:01+00:00,224.1814,8.73,12.65,47.84626,-54.09684
2021-11-14 15:09:01+00:00,225.2464,8.74,12.65,47.84626,-54.09684
2021-11-14 15:19:00+00:00,224.3181,8.76,12.65,47.84626,-54.09684
2021-11-14 15:29:00+00:00,222.7047,8.77,12.65,47.84626,-54.09684
2021-11-14 15:39:00+00:00,227.0931,8.71,12.65,47.84626,-54.09684
2021-11-14 15:49:00+00:00,231.7714,8.71,12.65,47.84626,-54.09684
2021-11-14 15:59:00+00:00,239.2515,8.72,12.65,47.84626,-54.09684
2021-11-14 16:09:00+00:00,243.5031,8.73,12.65,47.84626,-54.09684
2021-11-14 16:19:01+00:00,245.7331,8.75,12.73,47.84626,-54.09684
2021-11-14 16:29:01+00:00,244.8214,8.77,12.73,47.84626,-54.09684
2021-11-14 16:39:01+00:00,253.4248,8.77,12.73,47.84626,-54.09684
2021-11-14 16:49:01+00:00,262.4147,8.78,12.73,47.84626,-54.09684
2021-11-14 16:59:01+00:00,264.5364,8.8,12.73,47.84626,-54.09684
2021-11-14 17:09:01+00:00,266.1714,8.7,12.73,47.84626,-54.09684
2021-11-14 17:19:00+00:00,274.988,8.7,12.73,47.84626,-54.09684
2021-11-14 17:29:00+00:00,282.1447,8.7,12.73,47.84626,-54.09684
2021-11-14 17:39:00+00:00,287.1214,8.73,12.73,47.84626,-54.09684
2021-11-14 17:49:00+00:00,297.6247,8.7,12.73,47.84626,-54.09684
2021-11-14 17:59:00+00:00,309.1146,8.73,12.73,47.84626,-54.09684
2021-11-14 18:09:00+00:00,305.6397,8.74,12.73,47.84626,-54.09684
2021-11-14 18:19:00+00:00,297.4413,8.78,12.65,47.84626,-54.09684
2021-11-14 18:29:00+00:00,310.278,8.78,12.65,47.84626,-54.09684
2021-11-14 18:39:00+00:00,324.668,8.77,12.65,47.84626,-54.09684
2021-11-14 18:49:00+00:00,325.6147,8.76,12.65,47.84626,-54.09684
2021-11-14 18:59:00+00:00,318.4363,8.75,12.65,47.84626,-54.09684
2021-11-14 19:09:00+00:00,334.1663,8.72,12.65,47.84626,-54.09684
2021-11-14 19:19:01+00:00,342.9213,8.74,12.57,47.84626,-54.09684
2021-11-14 19:29:01+00:00,335.1996,8.73,12.57,47.84626,-54.09684
2021-11-14 19:39:01+00:00,338.6746,8.73,12.57,47.84626,-54.09684
2021-11-14 19:49:01+00:00,353.7913,8.73,12.57,47.84626,-54.09684
2021-11-14 19:59:01+00:00,358.2664,8.74,12.57,47.84626,-54.09684
2021-11-14 20:09:01+00:00,351.4047,8.73,12.57,47.84626,-54.09684
2021-11-14 20:19:01+00:00,360.0362,8.73,12.57,47.84626,-54.09684
2021-11-14 20:29:01+00:00,369.5745,8.74,12.57,47.84626,-54.09684
2021-11-14 20:39:01+00:00,360.3962,8.75,12.57,47.84626,-54.09684
2021-11-14 20:49:01+00:00,359.8547,8.77,12.57,47.84626,-54.09684
2021-11-14 20:59:01+00:00,369.2629,8.73,12.57,47.84626,-54.09684
2021-11-14 21:09:01+00:00,372.1562,8.74,12.57,47.84626,-54.09684
2021-11-14 21:19:00+00:00,365.9996,8.77,12.57,47.84626,-54.09684
2021-11-14 21:29:00+00:00,363.3613,8.78,12.57,47.84626,-54.09684
2021-11-14 21:39:00+00:00,367.0663,8.79,12.57,47.84626,-54.09684
2021-11-14 21:49:00+00:00,365.8596,8.77,12.57,47.84626,-54.09684
2021-11-14 21:59:00+00:00,359.533,8.76,12.57,47.84626,-54.09684
2021-11-14 22:09:00+00:00,358.978,8.77,12.57,47.84626,-54.09684
2021-11-14 22:19:01+00:00,353.9462,8.76,12.49,47.84626,-54.09684
2021-11-14 22:29:01+00:00,348.2013,8.78,12.49,47.84626,-54.09684
2021-11-14 22:39:01+00:00,341.8513,8.79,12.49,47.84626,-54.09684
2021-11-14 22:49:01+00:00,335.9779,8.79,12.49,47.84626,-54.09684
2021-11-14 22:59:01+00:00,330.773,8.8,12.49,47.84626,-54.09684
2021-11-14 23:09:01+00:00,324.493,8.79,12.49,47.84626,-54.09684
2021-11-14 23:19:00+00:00,316.2596,8.79,12.49,47.84626,-54.09684
2021-11-14 23:29:00+00:00,304.363,8.8,12.49,47.84626,-54.09684
2021-11-14 23:39:00+00:00,303.0081,8.8,12.49,47.84626,-54.09684
2021-11-14 23:49:00+00:00,299.5647,8.79,12.49,47.84626,-54.09684
2021-11-14 23:59:00+00:00,287.7581,8.79,12.49,47.84626,-54.09684
