timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-06 00:09:00+00:00,227.0414,18.69,12.09,47.84626,-54.09684
2023-09-06 00:19:00+00:00,229.7464,18.6,12.09,47.84626,-54.09684
2023-09-06 00:29:00+00:00,234.5647,18.59,12.09,47.84626,-54.09684
2023-09-06 00:39:00+00:00,236.2147,18.67,12.09,47.84626,-54.09684
2023-09-06 00:49:00+00:00,238.4081,18.6,12.09,47.84626,-54.09684
2023-09-06 00:59:00+00:00,244.4931,18.67,12.09,47.84626,-54.09684
2023-09-06 01:09:00+00:00,250.2164,18.6,12.09,47.84626,-54.09684
2023-09-06 01:19:00+00:00,251.5464,18.59,12.09,47.84626,-54.09684
2023-09-06 01:29:00+00:00,256.7864,18.48,12.09,47.84626,-54.09684
2023-09-06 01:39:00+00:00,266.6131,18.5,12.09,47.84626,-54.09684
2023-09-06 01:49:00+00:00,273.8214,18.51,12.09,47.84626,-54.09684
2023-09-06 01:59:00+00:00,277.4797,18.36,12.09,47.84626,-54.09684
2023-09-06 02:09:00+00:00,284.6547,18.4,12.09,47.84626,-54.09684
2023-09-06 02:19:00+00:00,293.828,18.48,12.09,47.84626,-54.09684
2023-09-06 02:29:00+00:00,298.3897,18.48,12.09,47.84626,-54.09684
2023-09-06 02:39:00+00:00,298.813,18.49,12.09,47.84626,-54.09684
2023-09-06 02:49:00+00:00,302.9381,18.49,12.09,47.84626,-54.09684
2023-09-06 02:59:00+00:00,311.3914,18.45,12.09,47.84626,-54.09684
2023-09-06 03:09:00+00:00,314.3046,18.41,12.09,47.84626,-54.09684
2023-09-06 03:19:00+00:00,313.0247,18.45,12.09,47.84626,-54.09684
2023-09-06 03:29:00+00:00,313.7064,18.43,12.09,47.84626,-54.09684
2023-09-06 03:39:00+00:00,318.4681,18.4,12.09,47.84626,-54.09684
2023-09-06 03:49:00+00:00,320.658,18.4,12.09,47.84626,-54.09684
2023-09-06 03:59:00+00:00,317.3663,18.4,12.09,47.84626,-54.09684
2023-09-06 04:09:00+00:00,316.4796,18.4,12.09,47.84626,-54.09684
2023-09-06 04:19:00+00:00,320.0096,18.4,12.09,47.84626,-54.09684
2023-09-06 04:29:00+00:00,319.2614,18.4,12.09,47.84626,-54.09684
2023-09-06 04:39:00+00:00,314.0264,18.4,12.09,47.84626,-54.09684
2023-09-06 04:49:00+00:00,312.913,18.4,12.09,47.84626,-54.09684
2023-09-06 04:59:00+00:00,315.0397,18.4,12.09,47.84626,-54.09684
2023-09-06 05:09:00+00:00,310.2263,18.4,12.09,47.84626,-54.09684
2023-09-06 05:19:00+00:00,308.2963,18.3,12.09,47.84626,-54.09684
2023-09-06 05:29:00+00:00,309.5047,18.3,12.09,47.84626,-54.09684
2023-09-06 05:39:00+00:00,307.8547,18.29,12.09,47.84626,-54.09684
2023-09-06 05:49:00+00:00,301.7997,18.3,12.09,47.84626,-54.09684
2023-09-06 05:59:00+00:00,299.423,18.29,12.09,47.84626,-54.09684
2023-09-06 06:09:00+00:00,295.6797,18.29,12.09,47.84626,-54.09684
2023-09-06 06:19:00+00:00,288.7498,18.29,12.09,47.84626,-54.09684
2023-09-06 06:29:00+00:00,284.0013,18.26,12.09,47.84626,-54.09684
2023-09-06 06:39:00+00:00,278.5314,18.22,12.09,47.84626,-54.09684
2023-09-06 06:49:00+00:00,271.1464,18.26,12.09,47.84626,-54.09684
2023-09-06 06:59:00+00:00,266.1047,18.27,12.09,47.84626,-54.09684
2023-09-06 07:09:00+00:00,262.3214,18.25,12.09,47.84626,-54.09684
2023-09-06 07:19:00+00:00,253.9681,18.3,12.09,47.84626,-54.09684
2023-09-06 07:29:00+00:00,243.3347,18.3,12.09,47.84626,-54.09684
2023-09-06 07:39:00+00:00,236.6197,18.3,12.09,47.84626,-54.09684
2023-09-06 07:49:00+00:00,229.5197,18.37,12.09,47.84626,-54.09684
2023-09-06 07:59:00+00:00,220.8531,18.4,12.09,47.84626,-54.09684
2023-09-06 08:09:00+00:00,213.6898,18.4,12.09,47.84626,-54.09684
2023-09-06 08:19:01+00:00,208.2098,18.4,12.09,47.84626,-54.09684
2023-09-06 08:29:01+00:00,202.6132,18.4,12.09,47.84626,-54.09684
2023-09-06 08:39:01+00:00,197.3781,18.34,12.09,47.84626,-54.09684
2023-09-06 08:49:01+00:00,193.3065,18.3,12.09,47.84626,-54.09684
2023-09-06 08:59:01+00:00,191.2815,18.3,12.09,47.84626,-54.09684
2023-09-06 09:09:01+00:00,191.0532,18.3,12.09,47.84626,-54.09684
2023-09-06 09:19:00+00:00,190.0181,18.3,12.09,47.84626,-54.09684
2023-09-06 09:29:00+00:00,189.0348,18.29,12.09,47.84626,-54.09684
2023-09-06 09:39:00+00:00,191.0048,18.29,12.09,47.84626,-54.09684
2023-09-06 09:49:00+00:00,193.4581,18.27,12.09,47.84626,-54.09684
2023-09-06 09:59:00+00:00,195.9181,18.2,12.09,47.84626,-54.09684
2023-09-06 10:09:00+00:00,200.3281,18.2,12.09,47.84626,-54.09684
2023-09-06 10:19:00+00:00,207.0247,18.2,12.17,47.84626,-54.09684
2023-09-06 10:29:00+00:00,212.2748,18.2,12.17,47.84626,-54.09684
2023-09-06 10:39:00+00:00,216.7114,18.2,12.17,47.84626,-54.09684
2023-09-06 10:49:00+00:00,220.9081,18.2,12.17,47.84626,-54.09684
2023-09-06 10:59:00+00:00,224.8181,18.2,12.17,47.84626,-54.09684
2023-09-06 11:09:00+00:00,230.8247,18.2,12.17,47.84626,-54.09684
2023-09-06 11:19:00+00:00,235.4547,18.2,12.49,47.84626,-54.09684
2023-09-06 11:29:00+00:00,237.5231,18.2,12.49,47.84626,-54.09684
2023-09-06 11:39:00+00:00,240.7548,18.2,12.49,47.84626,-54.09684
2023-09-06 11:49:00+00:00,241.9331,18.2,12.49,47.84626,-54.09684
2023-09-06 11:59:00+00:00,239.9081,18.2,12.49,47.84626,-54.09684
2023-09-06 12:09:00+00:00,240.7998,18.2,12.49,47.84626,-54.09684
2023-09-06 12:19:00+00:00,245.8531,18.2,12.57,47.84626,-54.09684
2023-09-06 12:29:00+00:00,247.6231,18.15,12.57,47.84626,-54.09684
2023-09-06 12:39:00+00:00,248.5498,18.2,12.57,47.84626,-54.09684
2023-09-06 12:49:00+00:00,252.1947,18.1,12.57,47.84626,-54.09684
2023-09-06 12:59:00+00:00,256.843,18.17,12.57,47.84626,-54.09684
2023-09-06 13:09:00+00:00,259.7747,18.2,12.57,47.84626,-54.09684
2023-09-06 13:19:00+00:00,262.0047,18.12,12.57,47.84626,-54.09684
2023-09-06 13:29:00+00:00,265.163,18.15,12.57,47.84626,-54.09684
2023-09-06 13:39:00+00:00,270.4648,18.19,12.57,47.84626,-54.09684
2023-09-06 13:49:00+00:00,276.9581,18.2,12.57,47.84626,-54.09684
2023-09-06 13:59:00+00:00,282.673,18.18,12.57,47.84626,-54.09684
2023-09-06 14:09:00+00:00,289.4297,18.14,12.57,47.84626,-54.09684
2023-09-06 14:19:00+00:00,299.0447,18.13,12.49,47.84626,-54.09684
2023-09-06 14:29:00+00:00,305.8214,18.16,12.49,47.84626,-54.09684
2023-09-06 14:39:00+00:00,310.33799999999997,18.19,12.49,47.84626,-54.09684
2023-09-06 14:49:00+00:00,315.538,18.2,12.49,47.84626,-54.09684
2023-09-06 14:59:00+00:00,322.1114,18.2,12.49,47.84626,-54.09684
2023-09-06 15:09:00+00:00,324.373,18.2,12.49,47.84626,-54.09684
2023-09-06 15:19:00+00:00,323.9464,18.2,12.57,47.84626,-54.09684
2023-09-06 15:29:00+00:00,326.0997,18.2,12.57,47.84626,-54.09684
2023-09-06 15:39:00+00:00,329.7246,18.2,12.57,47.84626,-54.09684
2023-09-06 15:49:00+00:00,329.663,18.2,12.57,47.84626,-54.09684
2023-09-06 15:59:00+00:00,330.2029,18.14,12.57,47.84626,-54.09684
2023-09-06 16:09:00+00:00,333.5179,18.18,12.57,47.84626,-54.09684
2023-09-06 16:19:00+00:00,333.538,18.2,12.57,47.84626,-54.09684
2023-09-06 16:29:00+00:00,330.5630000000001,18.15,12.57,47.84626,-54.09684
2023-09-06 16:39:00+00:00,331.8563,18.05,12.57,47.84626,-54.09684
2023-09-06 16:49:00+00:00,334.7513,18.1,12.57,47.84626,-54.09684
2023-09-06 16:59:00+00:00,334.17800000000005,18.2,12.57,47.84626,-54.09684
2023-09-06 17:09:00+00:00,331.4396,18.2,12.57,47.84626,-54.09684
2023-09-06 17:19:00+00:00,332.358,18.25,12.49,47.84626,-54.09684
2023-09-06 17:29:00+00:00,334.673,18.26,12.49,47.84626,-54.09684
2023-09-06 17:39:00+00:00,333.153,18.28,12.49,47.84626,-54.09684
2023-09-06 17:49:00+00:00,330.2364,18.28,12.49,47.84626,-54.09684
2023-09-06 17:59:00+00:00,331.0613,18.27,12.49,47.84626,-54.09684
2023-09-06 18:09:00+00:00,330.9413,18.3,12.49,47.84626,-54.09684
2023-09-06 18:19:00+00:00,323.3829,18.4,12.41,47.84626,-54.09684
2023-09-06 18:29:00+00:00,318.9246,18.4,12.41,47.84626,-54.09684
2023-09-06 18:39:00+00:00,318.5446,18.25,12.41,47.84626,-54.09684
2023-09-06 18:49:00+00:00,308.7864,18.39,12.41,47.84626,-54.09684
2023-09-06 18:59:00+00:00,295.9847,18.5,12.41,47.84626,-54.09684
2023-09-06 19:09:00+00:00,292.5364,18.4,12.41,47.84626,-54.09684
2023-09-06 19:19:01+00:00,289.8297,18.3,12.41,47.84626,-54.09684
2023-09-06 19:29:01+00:00,276.613,18.37,12.41,47.84626,-54.09684
2023-09-06 19:39:01+00:00,265.0815,18.4,12.41,47.84626,-54.09684
2023-09-06 19:49:01+00:00,262.2931,18.4,12.41,47.84626,-54.09684
2023-09-06 19:59:01+00:00,255.1064,18.4,12.41,47.84626,-54.09684
2023-09-06 20:09:01+00:00,242.9814,18.4,12.41,47.84626,-54.09684
2023-09-06 20:19:01+00:00,236.6147,18.4,12.33,47.84626,-54.09684
2023-09-06 20:29:01+00:00,231.8947,18.4,12.33,47.84626,-54.09684
2023-09-06 20:39:01+00:00,223.8848,18.2,12.33,47.84626,-54.09684
2023-09-06 20:49:01+00:00,217.9847,18.23,12.33,47.84626,-54.09684
2023-09-06 20:59:01+00:00,217.7548,18.29,12.33,47.84626,-54.09684
2023-09-06 21:09:01+00:00,217.3681,18.2,12.33,47.84626,-54.09684
2023-09-06 21:19:00+00:00,213.4581,18.2,12.33,47.84626,-54.09684
2023-09-06 21:29:00+00:00,210.2248,18.34,12.33,47.84626,-54.09684
2023-09-06 21:39:00+00:00,210.6348,18.4,12.33,47.84626,-54.09684
2023-09-06 21:49:00+00:00,212.0397,18.45,12.33,47.84626,-54.09684
2023-09-06 21:59:00+00:00,211.9481,18.57,12.33,47.84626,-54.09684
2023-09-06 22:09:00+00:00,209.6364,18.6,12.33,47.84626,-54.09684
2023-09-06 22:19:00+00:00,210.1298,18.69,12.33,47.84626,-54.09684
2023-09-06 22:29:00+00:00,212.8681,18.7,12.33,47.84626,-54.09684
2023-09-06 22:39:00+00:00,212.2598,18.78,12.33,47.84626,-54.09684
2023-09-06 22:49:00+00:00,210.2531,18.79,12.33,47.84626,-54.09684
2023-09-06 22:59:00+00:00,212.9748,18.7,12.33,47.84626,-54.09684
2023-09-06 23:09:00+00:00,219.4414,18.6,12.33,47.84626,-54.09684
2023-09-06 23:19:00+00:00,221.4198,18.5,12.25,47.84626,-54.09684
2023-09-06 23:29:00+00:00,220.4064,18.5,12.25,47.84626,-54.09684
2023-09-06 23:39:00+00:00,224.4931,18.5,12.25,47.84626,-54.09684
2023-09-06 23:49:00+00:00,229.7281,18.5,12.25,47.84626,-54.09684
2023-09-06 23:59:00+00:00,229.2198,18.5,12.25,47.84626,-54.09684
