sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T00:00:00.000Z,108,2022-02-27T00:02:40.720Z,45.48702,100,-61.14103000000001,100,-7.1,100,1.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.5,100,8.8,100,6.1,100,9.5,100,1019.8,100,20.2,100,271,100,28.1,100,5,100,7,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.1,100,271,100,275,100,28.1,100,27.4,100
2022-02-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T00:10:00.000Z,110,2022-02-27T00:12:43.815Z,,-1,,-1,-6.4,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,277,100,27.0,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,20.5,100,277,100,280,100,27.0,100,25.9,100
2022-02-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T00:20:00.000Z,110,2022-02-27T00:22:56.036Z,45.48702,100,-61.14102,100,-7.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,276,100,30.2,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,23.0,100,22.0,100,276,100,280,100,30.2,100,28.4,100
2022-02-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T00:30:00.000Z,110,2022-02-27T00:32:54.884Z,45.48702,100,-61.14103000000001,100,-7.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,278,100,31.0,100,5,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.5,100,278,100,282,100,31.0,100,29.9,100
2022-02-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T00:40:00.000Z,110,2022-02-27T00:44:56.756Z,45.48705,100,-61.14100000000001,100,-7.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.6,100,274,100,31.0,100,5,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,26.6,100,25.9,100,274,100,278,100,31.0,100,30.6,100
2022-02-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T00:50:00.000Z,110,2022-02-27T00:53:00.881Z,45.48703,100,-61.14102,100,-7.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.1,100,269,100,33.8,100,5,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,28.1,100,27.4,100,269,100,273,100,33.8,100,33.5,100
2022-02-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T01:00:00.000Z,108,2022-02-27T01:03:00.692Z,45.48707,100,-61.14102,100,-7.1,100,1.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.2,100,3.0,100,11.1,100,1019.5,100,25.9,100,272,100,31.3,100,5,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,25.2,100,272,100,276,100,31.3,100,30.6,100
2022-02-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T01:10:00.000Z,110,2022-02-27T01:16:02.875Z,45.48707,100,-61.140980000000006,100,-7.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.6,100,266,100,31.7,100,5,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,25.6,100,24.5,100,266,100,270,100,31.7,100,32.0,100
2022-02-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T01:20:00.000Z,110,2022-02-27T01:23:06.879Z,45.48703,100,-61.14103000000001,100,-7.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,265,100,29.5,100,5,100,7,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.5,100,265,100,269,100,29.5,100,28.8,100
2022-02-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T01:30:00.000Z,110,2022-02-27T01:33:04.883Z,45.48707,100,-61.14100000000001,100,-7.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,268,100,32.8,100,5,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.6,100,268,100,272,100,32.8,100,32.0,100
2022-02-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T01:40:00.000Z,110,2022-02-27T01:43:05.971Z,45.48708,100,-61.14102,100,-7.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.6,100,269,100,32.0,100,5,100,6,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,26.6,100,25.9,100,269,100,273,100,32.0,100,31.3,100
2022-02-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T01:50:00.000Z,110,2022-02-27T01:53:06.360Z,45.48707,100,-61.14102,100,-7.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,269,100,30.2,100,5,100,6,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.6,100,269,100,273,100,30.2,100,30.2,100
2022-02-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T02:00:00.000Z,108,2022-02-27T02:04:21.725Z,45.48708,100,-61.14103000000001,100,-7.6,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.7,100,3.2,100,11.1,100,1019.4,100,24.1,100,268,100,29.5,100,5,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.8,100,268,100,272,100,29.5,100,28.8,100
2022-02-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T02:10:00.000Z,110,2022-02-27T02:16:24.108Z,45.48707,100,-61.14100000000001,100,-7.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,264,100,29.2,100,5,100,6,1,-0.8,1,1019.2,1,1019.2,100,1019.3,100,24.1,100,23.8,100,264,100,268,100,29.2,100,29.2,100
2022-02-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T02:20:00.000Z,110,2022-02-27T02:23:22.635Z,45.48707,100,-61.14102,100,-7.8,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,269,100,31.3,100,5,100,8,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,24.1,100,269,100,274,100,31.3,100,31.7,100
2022-02-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T02:30:00.000Z,110,2022-02-27T02:33:27.970Z,45.48708,100,-61.14103000000001,100,-7.9,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,268,100,34.6,100,5,100,7,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,25.9,100,268,100,272,100,34.6,100,34.2,100
2022-02-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T02:40:00.000Z,110,2022-02-27T02:43:27.483Z,45.48708,100,-61.14102,100,-7.9,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.5,100,266,100,36.4,100,5,100,8,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,29.5,100,28.8,100,266,100,270,100,36.4,100,36.4,100
2022-02-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T02:50:00.000Z,110,2022-02-27T02:53:26.294Z,45.48708,100,-61.14102,100,-7.8,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,263,100,38.5,100,5,100,8,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,29.5,100,263,100,267,100,38.5,100,38.2,100
2022-02-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T03:00:00.000Z,108,2022-02-27T03:03:33.617Z,45.487120000000004,100,-61.14102,100,-8.1,100,1.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.1,100,3.0,100,8.0,100,1018.6,100,30.2,100,258,100,35.6,100,5,100,8,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,30.2,100,29.9,100,258,100,263,100,35.6,100,35.3,100
2022-02-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T03:10:00.000Z,110,2022-02-27T03:17:30.561Z,45.4871,100,-61.14100000000001,100,-8.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,258,100,36.0,100,5,100,8,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,30.2,100,258,100,262,100,36.0,100,35.6,100
2022-02-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T03:20:00.000Z,110,2022-02-27T03:23:41.356Z,45.48708,100,-61.14103000000001,100,-8.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,258,100,35.6,100,5,100,8,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.8,100,258,100,262,100,35.6,100,35.6,100
2022-02-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T03:30:00.000Z,110,2022-02-27T03:32:47.125Z,45.4871,100,-61.14103000000001,100,-8.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,255,100,33.5,100,5,100,8,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,28.1,100,255,100,259,100,33.5,100,33.8,100
2022-02-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T03:40:00.000Z,110,2022-02-27T03:42:49.622Z,45.4871,100,-61.14105,100,-8.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,252,100,34.2,100,5,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.3,100,27.7,100,27.4,100,252,100,256,100,34.2,100,34.2,100
2022-02-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T03:50:00.000Z,110,2022-02-27T03:52:46.463Z,45.48708,100,-61.14105,100,-8.9,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,247,100,34.9,100,5,100,8,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,27.7,100,27.4,100,247,100,251,100,34.9,100,34.6,100
2022-02-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T04:00:00.000Z,108,2022-02-27T04:03:47.872Z,45.48708,100,-61.14103000000001,100,-8.9,100,1.4,20,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,4.0,100,0.5,100,0.6,100,4.7,100,3.2,100,11.1,100,1018.1,100,28.1,100,252,100,34.2,100,5,100,8,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,28.1,100,252,100,256,100,34.2,100,34.2,100
2022-02-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T04:10:00.000Z,110,2022-02-27T04:15:49.851Z,45.4871,100,-61.14105,100,-8.8,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,255,100,34.6,100,5,100,8,1,-1.4,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,28.1,100,255,100,259,100,34.6,100,34.6,100
2022-02-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T04:20:00.000Z,110,2022-02-27T04:23:53.132Z,45.48708,100,-61.14102,100,-8.9,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,258,100,33.5,100,5,100,7,1,-1.6,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,28.1,100,258,100,263,100,33.5,100,33.8,100
2022-02-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T04:30:00.000Z,110,2022-02-27T04:32:52.689Z,45.48708,100,-61.14103000000001,100,-9.0,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.3,100,261,100,32.4,100,5,100,8,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,26.3,100,26.3,100,261,100,265,100,32.4,100,32.4,100
2022-02-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T04:40:00.000Z,110,2022-02-27T04:44:06.166Z,45.48708,100,-61.14105,100,-8.9,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,259,100,32.0,100,5,100,7,1,-1.8,1,1017.6,1,1017.6,100,1017.6,100,25.2,100,25.2,100,259,100,263,100,32.0,100,31.7,100
2022-02-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T04:50:00.000Z,110,2022-02-27T04:53:00.213Z,45.48712,100,-61.14106999999999,100,-9.0,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,255,100,31.0,100,5,100,6,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,25.6,100,255,100,259,100,31.0,100,31.0,100
2022-02-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T05:00:00.000Z,108,2022-02-27T05:05:16.443Z,45.4871,100,-61.14105,100,-9.1,100,1.4,20,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.3,100,3.2,100,10.5,100,1017.8,100,28.1,100,252,100,33.8,100,5,100,6,1,-1.6,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,27.7,100,252,100,257,100,33.8,100,34.6,100
2022-02-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T05:10:00.000Z,110,2022-02-27T05:16:23.353Z,45.48708,100,-61.14105,100,-9.1,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.2,100,253,100,34.9,100,5,100,6,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,29.2,100,29.2,100,253,100,257,100,34.9,100,34.9,100
2022-02-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T05:20:00.000Z,110,2022-02-27T05:24:25.083Z,45.48708,100,-61.14103000000001,100,-8.9,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,255,100,34.9,100,5,100,6,1,-1.7,1,1017.3,1,1017.3,100,1017.4,100,29.5,100,29.2,100,255,100,260,100,34.9,100,34.9,100
2022-02-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T05:30:00.000Z,110,2022-02-27T05:33:22.625Z,45.48712,100,-61.14103000000001,100,-8.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,250,100,34.6,100,5,100,6,1,-1.6,1,1017.3,1,1017.3,100,1017.3,100,28.4,100,28.4,100,250,100,254,100,34.6,100,34.9,100
2022-02-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T05:40:00.000Z,110,2022-02-27T05:43:24.957Z,45.487120000000004,100,-61.14103000000001,100,-8.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,248,100,36.7,100,5,100,6,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,29.9,100,248,100,252,100,36.7,100,37.1,100
2022-02-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T05:50:00.000Z,110,2022-02-27T05:53:28.109Z,45.48712,100,-61.14103000000001,100,-8.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,249,100,36.7,100,5,100,8,1,-1.7,1,1017.0,1,1017.0,100,1017.0,100,31.0,100,30.6,100,249,100,254,100,36.7,100,35.6,100
2022-02-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T06:00:00.000Z,108,2022-02-27T06:04:28.328Z,45.4871,100,-61.14103000000001,100,-8.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,10.0,100,1016.9,100,29.9,100,251,100,36.0,100,5,100,8,1,-1.8,1,1016.9,1,1016.9,100,1016.9,100,29.9,100,29.5,100,251,100,255,100,36.0,100,35.6,100
2022-02-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T06:10:00.000Z,110,2022-02-27T06:16:31.080Z,45.48712,100,-61.14105,100,-8.6,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.5,100,251,100,35.3,100,5,100,8,1,-1.8,1,1016.7,1,1016.7,100,1016.8,100,29.5,100,29.2,100,251,100,255,100,35.3,100,35.3,100
2022-02-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T06:20:00.000Z,110,2022-02-27T06:23:29.923Z,45.487120000000004,100,-61.14103000000001,100,-8.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.0,100,253,100,36.4,100,5,100,8,1,-1.8,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,30.2,100,253,100,257,100,36.4,100,34.9,100
2022-02-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T06:30:00.000Z,110,2022-02-27T06:33:41.052Z,45.48712,100,-61.14105,100,-8.9,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.6,100,252,100,34.9,100,5,100,8,1,-1.9,1,1016.5,1,1016.5,100,1016.5,100,30.6,100,29.9,100,252,100,256,100,34.9,100,34.6,100
2022-02-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T06:40:00.000Z,110,2022-02-27T06:43:41.833Z,45.4871,100,-61.14105,100,-9.1,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,254,100,33.8,100,5,100,8,1,-2.0,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.7,100,254,100,258,100,33.8,100,33.8,100
2022-02-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T06:50:00.000Z,110,2022-02-27T06:53:49.507Z,45.4871,100,-61.14103000000001,100,-9.1,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,250,100,33.1,100,5,100,8,1,-2.2,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,28.1,100,250,100,254,100,33.1,100,32.4,100
2022-02-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T07:00:00.000Z,108,2022-02-27T07:04:45.358Z,45.487120000000004,100,-61.14103000000001,100,-9.3,100,1.4,20,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.6,100,2.8,100,11.1,100,1015.9,100,29.5,100,251,100,35.3,100,5,100,8,1,-2.3,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.8,100,251,100,254,100,35.3,100,34.9,100
2022-02-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T07:10:00.000Z,110,2022-02-27T07:15:53.690Z,45.48712,100,-61.14103000000001,100,-9.3,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,247,100,34.2,100,5,100,8,1,-2.3,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.8,100,247,100,251,100,34.2,100,33.8,100
2022-02-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T07:20:00.000Z,110,2022-02-27T07:22:49.387Z,45.487120000000004,100,-61.14100000000001,100,-9.4,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.2,100,247,100,36.0,100,5,100,8,1,-2.3,1,1015.6,1,1015.6,100,1015.6,100,30.2,100,29.9,100,247,100,252,100,36.0,100,34.9,100
2022-02-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T07:30:00.000Z,110,2022-02-27T07:33:57.857Z,45.4871,100,-61.14102,100,-9.3,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,251,100,35.6,100,5,100,8,1,-2.1,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,29.2,100,251,100,255,100,35.6,100,34.2,100
2022-02-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T07:40:00.000Z,110,2022-02-27T07:42:56.998Z,45.48708,100,-61.14102,100,-9.3,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,253,100,35.3,100,5,100,8,1,-2.1,1,1015.5,1,1015.5,100,1015.5,100,28.1,100,27.7,100,253,100,257,100,35.3,100,34.9,100
2022-02-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T07:50:00.000Z,110,2022-02-27T07:52:55.733Z,45.4871,100,-61.14103000000001,100,-9.6,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,258,100,31.3,100,5,100,8,1,-2.3,1,1015.3,1,1015.3,100,1015.4,100,26.3,100,25.9,100,258,100,262,100,31.3,100,31.3,100
2022-02-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:00:00.000Z,108,2022-02-27T08:04:53.354Z,45.4871,100,-61.14103000000001,100,-9.7,100,1.4,20,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.9,100,10.5,100,1015.1,100,26.3,100,254,100,31.3,100,5,100,6,1,-2.6,1,1015.1,1,1015.1,100,1015.2,100,26.3,100,25.6,100,254,100,258,100,31.3,100,31.3,100
2022-02-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:10:00.000Z,110,2022-02-27T08:16:05.729Z,45.4871,100,-61.14102,100,-9.8,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,260,100,32.0,100,5,100,7,1,-2.6,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.9,100,260,100,264,100,32.0,100,31.3,100
2022-02-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:20:00.000Z,110,2022-02-27T08:23:06.260Z,45.48708,100,-61.14103000000001,100,-9.6,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,259,100,29.9,100,5,100,7,1,-2.5,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,24.5,100,259,100,263,100,29.9,100,29.9,100
2022-02-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:30:00.000Z,110,2022-02-27T08:33:08.407Z,45.48712,100,-61.14103000000001,100,-9.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,255,100,29.2,100,5,100,6,1,-2.5,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,23.0,100,255,100,260,100,29.2,100,29.2,100
2022-02-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:40:00.000Z,110,2022-02-27T08:44:08.518Z,45.487120000000004,100,-61.14105,100,-9.4,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,258,100,28.4,100,5,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.6,100,258,100,262,100,28.4,100,29.2,100
2022-02-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T08:50:00.000Z,110,2022-02-27T08:53:10.438Z,45.48707,100,-61.14100000000001,100,-9.4,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,260,100,25.6,100,5,100,6,1,-2.3,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,21.2,100,260,100,265,100,25.6,100,24.8,100
2022-02-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:00:00.000Z,108,2022-02-27T09:03:15.648Z,45.4871,100,-61.14103000000001,100,-9.2,100,1.4,20,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,2.9,100,10.5,100,1014.5,100,19.4,100,260,100,24.5,100,5,100,6,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,19.1,100,260,100,264,100,24.5,100,24.8,100
2022-02-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T09:10:00.000Z,110,2022-02-27T09:17:19.731Z,45.4871,100,-61.14103000000001,100,-9.3,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,251,100,23.8,100,5,100,6,1,-2.4,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.4,100,251,100,255,100,23.8,100,23.8,100