timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-26 00:08:41+00:00,274.0,3.39,270.0,5.76,13.29
2021-06-26 00:18:41+00:00,276.0,5.04,267.0,7.05,12.97
2021-06-26 00:28:41+00:00,251.0,3.82,240.0,5.17,12.97
2021-06-26 00:38:41+00:00,300.0,3.84,297.0,5.09,12.97
2021-06-26 00:48:41+00:00,293.0,3.94,279.0,5.64,12.97
2021-06-26 00:58:41+00:00,280.0,2.23,287.0,4.18,12.97
2021-06-26 01:08:41+00:00,116.0,0.65,181.0,1.32,12.97
2021-06-26 01:18:40+00:00,262.0,3.32,268.0,5.0,12.65
2021-06-26 01:28:40+00:00,242.0,4.27,222.0,5.89,12.65
2021-06-26 01:38:40+00:00,275.0,4.33,271.0,6.6,12.65
2021-06-26 01:48:40+00:00,235.0,3.79,226.0,6.43,12.65
2021-06-26 01:58:40+00:00,271.0,4.18,267.0,5.71,12.65
2021-06-26 02:08:40+00:00,279.0,4.85,267.0,8.35,12.65
2021-06-26 02:18:41+00:00,264.0,5.95,266.0,7.66,12.57
2021-06-26 02:28:41+00:00,259.0,3.01,225.0,5.2,12.57
2021-06-26 02:38:41+00:00,236.0,2.89,222.0,5.1,12.57
2021-06-26 02:48:41+00:00,260.0,3.64,258.0,4.82,12.57
2021-06-26 02:58:41+00:00,233.0,2.81,221.0,4.45,12.57
2021-06-26 03:08:41+00:00,237.0,2.48,244.0,3.25,12.57
2021-06-26 03:18:41+00:00,262.0,3.49,274.0,4.62,12.49
2021-06-26 03:28:41+00:00,255.0,3.56,246.0,4.73,12.49
2021-06-26 03:38:41+00:00,263.0,4.15,269.0,5.41,12.49
2021-06-26 03:48:41+00:00,231.0,3.12,226.0,4.22,12.49
2021-06-26 03:58:41+00:00,227.0,3.78,227.0,4.42,12.49
2021-06-26 04:08:41+00:00,246.0,2.59,269.0,4.34,12.49
2021-06-26 04:18:41+00:00,222.0,2.39,227.0,3.75,12.49
2021-06-26 04:28:41+00:00,247.0,2.57,249.0,3.35,12.49
2021-06-26 04:38:41+00:00,252.0,2.32,250.0,3.48,12.49
2021-06-26 04:48:41+00:00,240.0,3.33,238.0,5.75,12.49
2021-06-26 04:58:41+00:00,256.0,2.25,235.0,3.73,12.49
2021-06-26 05:08:41+00:00,240.0,2.66,239.0,4.05,12.49
2021-06-26 05:18:41+00:00,251.0,1.77,234.0,3.19,12.49
2021-06-26 05:28:41+00:00,215.0,1.01,208.0,1.57,12.49
2021-06-26 05:38:41+00:00,234.0,1.52,224.0,1.97,12.49
2021-06-26 05:48:41+00:00,262.0,1.66,266.0,2.12,12.49
2021-06-26 05:58:41+00:00,261.0,1.21,268.0,1.69,12.49
2021-06-26 06:08:41+00:00,167.0,1.31,176.0,1.61,12.49
2021-06-26 06:18:41+00:00,170.0,3.09,174.0,3.3,12.49
2021-06-26 06:28:41+00:00,183.0,4.03,189.0,4.47,12.49
2021-06-26 06:38:41+00:00,187.0,4.25,196.0,4.61,12.49
2021-06-26 06:48:41+00:00,181.0,4.01,181.0,4.43,12.49
2021-06-26 06:58:41+00:00,198.0,4.52,195.0,5.07,12.49
2021-06-26 07:08:41+00:00,194.0,4.28,193.0,4.97,12.49
2021-06-26 07:18:41+00:00,196.0,3.68,199.0,4.13,12.41
2021-06-26 07:28:41+00:00,191.0,3.23,198.0,3.58,12.41
2021-06-26 07:38:41+00:00,180.0,3.12,177.0,3.35,12.41
2021-06-26 07:48:41+00:00,177.0,4.67,172.0,5.22,12.41
2021-06-26 07:58:41+00:00,177.0,3.9,182.0,4.22,12.41
2021-06-26 08:08:41+00:00,176.0,4.3,180.0,4.74,12.41
2021-06-26 08:18:41+00:00,179.0,3.55,181.0,4.1,12.41
2021-06-26 08:28:41+00:00,186.0,3.46,183.0,3.7,12.41
2021-06-26 08:38:41+00:00,216.0,2.58,209.0,3.3,12.41
2021-06-26 08:48:41+00:00,194.0,2.77,198.0,3.26,12.41
2021-06-26 08:58:41+00:00,206.0,3.03,208.0,3.38,12.41
2021-06-26 09:08:41+00:00,191.0,3.1,187.0,3.61,12.41
2021-06-26 09:18:41+00:00,181.0,3.71,177.0,4.11,12.49
2021-06-26 09:28:41+00:00,185.0,4.56,187.0,5.05,12.49
2021-06-26 09:38:41+00:00,184.0,3.6,190.0,4.08,12.49
2021-06-26 09:48:41+00:00,189.0,3.82,186.0,4.36,12.49
2021-06-26 09:58:41+00:00,181.0,4.25,188.0,4.76,12.49
2021-06-26 10:08:41+00:00,183.0,3.19,181.0,3.74,12.49
2021-06-26 10:18:41+00:00,182.0,4.0,186.0,4.46,13.21
2021-06-26 10:28:41+00:00,190.0,3.5,194.0,3.95,13.21
2021-06-26 10:38:41+00:00,191.0,3.39,195.0,3.92,13.21
2021-06-26 10:48:41+00:00,196.0,2.58,202.0,3.04,13.21
2021-06-26 10:58:41+00:00,185.0,2.75,181.0,2.99,13.21
2021-06-26 11:08:41+00:00,177.0,2.84,176.0,3.08,13.21
2021-06-26 11:18:41+00:00,191.0,2.09,193.0,2.32,13.53
2021-06-26 11:28:41+00:00,180.0,2.63,181.0,2.95,13.53
2021-06-26 11:38:41+00:00,173.0,2.35,181.0,2.66,13.53
2021-06-26 11:48:41+00:00,162.0,3.58,168.0,4.02,13.53
2021-06-26 11:58:41+00:00,161.0,4.3,161.0,4.72,13.53
2021-06-26 12:08:41+00:00,167.0,4.78,168.0,5.46,13.53
2021-06-26 12:18:41+00:00,169.0,4.56,172.0,5.21,13.68
2021-06-26 12:28:41+00:00,170.0,4.05,169.0,4.49,13.68
2021-06-26 12:38:41+00:00,172.0,3.84,167.0,4.49,13.68
2021-06-26 12:48:41+00:00,170.0,3.88,175.0,4.16,13.68
2021-06-26 12:58:41+00:00,171.0,3.29,175.0,3.72,13.68
2021-06-26 13:08:41+00:00,179.0,2.24,177.0,2.39,13.68
2021-06-26 13:18:41+00:00,171.0,4.36,170.0,5.23,13.68
2021-06-26 13:28:41+00:00,183.0,3.02,178.0,3.95,13.68
2021-06-26 13:38:41+00:00,255.0,2.78,250.0,3.81,13.68
2021-06-26 13:48:41+00:00,233.0,3.37,230.0,4.89,13.68
2021-06-26 13:58:41+00:00,250.0,2.94,255.0,4.21,13.68
2021-06-26 14:08:41+00:00,180.0,3.71,182.0,4.6,13.68
2021-06-26 14:18:41+00:00,170.0,3.04,174.0,3.48,14.08
2021-06-26 14:28:41+00:00,256.0,4.0,250.0,5.98,14.08
2021-06-26 14:38:41+00:00,257.0,5.1,246.0,7.34,14.08
2021-06-26 14:48:41+00:00,252.0,3.84,275.0,7.04,14.08
2021-06-26 14:58:41+00:00,251.0,3.63,267.0,5.57,14.08
2021-06-26 15:08:41+00:00,242.0,4.4,217.0,6.62,14.08
2021-06-26 15:18:40+00:00,231.0,5.05,223.0,7.91,13.68
2021-06-26 15:28:40+00:00,237.0,4.88,239.0,6.97,13.68
2021-06-26 15:38:40+00:00,243.0,3.39,233.0,5.84,13.68
2021-06-26 15:48:40+00:00,239.0,4.86,238.0,7.19,13.68
2021-06-26 15:58:40+00:00,239.0,3.73,219.0,6.37,13.68
2021-06-26 16:08:40+00:00,251.0,3.72,244.0,5.23,13.68
2021-06-26 16:18:41+00:00,226.0,3.21,218.0,6.5,14.24
2021-06-26 16:28:41+00:00,235.0,4.01,230.0,5.36,14.24
2021-06-26 16:38:41+00:00,241.0,2.68,242.0,3.54,14.24
2021-06-26 16:48:41+00:00,256.0,3.41,248.0,6.44,14.24
2021-06-26 16:58:41+00:00,260.0,2.73,247.0,3.52,14.24
2021-06-26 17:08:41+00:00,281.0,5.07,274.0,6.77,14.24
2021-06-26 17:18:41+00:00,272.0,3.52,269.0,5.09,13.68
2021-06-26 17:28:41+00:00,271.0,3.58,294.0,5.45,13.68
2021-06-26 17:38:41+00:00,272.0,3.71,264.0,5.97,13.68
2021-06-26 17:48:41+00:00,247.0,3.13,223.0,5.17,13.68
2021-06-26 17:58:41+00:00,235.0,3.72,228.0,5.37,13.68
2021-06-26 18:08:41+00:00,242.0,3.65,227.0,5.33,13.68
2021-06-26 18:18:41+00:00,246.0,3.06,256.0,4.91,13.68
2021-06-26 18:28:41+00:00,234.0,4.33,216.0,5.71,13.68
2021-06-26 18:38:41+00:00,256.0,3.7,283.0,5.67,13.68
2021-06-26 18:48:41+00:00,225.0,4.16,220.0,5.96,13.68
2021-06-26 18:58:41+00:00,226.0,6.11,228.0,8.67,13.68
2021-06-26 19:08:41+00:00,232.0,7.29,233.0,9.86,13.68
2021-06-26 19:18:41+00:00,230.0,6.26,226.0,8.52,14.24
2021-06-26 19:28:41+00:00,232.0,7.71,233.0,8.65,14.24
2021-06-26 19:38:41+00:00,243.0,5.93,239.0,9.18,14.24
2021-06-26 19:48:41+00:00,234.0,5.86,233.0,7.62,14.24
2021-06-26 19:58:41+00:00,227.0,4.97,226.0,5.68,14.24
2021-06-26 20:08:41+00:00,205.0,4.58,211.0,5.53,14.24
2021-06-26 20:18:41+00:00,225.0,4.97,228.0,5.65,13.68
2021-06-26 20:28:41+00:00,221.0,5.43,219.0,6.42,13.68
2021-06-26 20:38:41+00:00,228.0,5.2,223.0,7.92,13.68
2021-06-26 20:48:41+00:00,232.0,4.28,235.0,5.6,13.68
2021-06-26 20:58:41+00:00,222.0,3.82,205.0,6.34,13.68
2021-06-26 21:08:41+00:00,262.0,2.77,239.0,3.73,13.68
2021-06-26 21:18:41+00:00,249.0,1.45,232.0,3.13,13.68
2021-06-26 21:28:41+00:00,266.0,0.17,222.0,0.96,13.68
2021-06-26 21:38:41+00:00,233.0,3.81,239.0,6.34,13.68
2021-06-26 21:48:41+00:00,243.0,3.71,250.0,5.07,13.68
2021-06-26 21:58:41+00:00,343.0,2.41,1.0,3.32,13.68
2021-06-26 22:08:41+00:00,318.0,0.94,330.0,3.05,13.68
2021-06-26 22:18:41+00:00,237.0,3.78,228.0,5.61,13.68
2021-06-26 22:28:41+00:00,232.0,5.64,223.0,8.83,13.68
2021-06-26 22:38:41+00:00,239.0,5.85,237.0,7.23,13.68
2021-06-26 22:48:41+00:00,232.0,5.38,228.0,6.61,13.68
2021-06-26 22:58:41+00:00,231.0,5.14,225.0,6.42,13.68
2021-06-26 23:08:41+00:00,236.0,7.39,236.0,8.73,13.68
2021-06-26 23:18:41+00:00,235.0,7.13,232.0,8.14,13.29
2021-06-26 23:28:41+00:00,234.0,6.66,233.0,7.84,13.29
2021-06-26 23:38:41+00:00,232.0,7.75,232.0,9.15,13.29
2021-06-26 23:48:41+00:00,234.0,6.45,238.0,7.59,13.29
2021-06-26 23:58:41+00:00,229.0,6.03,223.0,7.34,13.29
