timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-13 00:00:00+00:00,324.7964,18.9,12.97,47.84626,-54.09684
2019-08-13 00:10:00+00:00,320.1596,18.89,12.89,47.84626,-54.09684
2019-08-13 00:20:00+00:00,315.6147,18.9,12.97,47.84626,-54.09684
2019-08-13 00:30:00+00:00,305.6829,18.9,12.97,47.84626,-54.09684
2019-08-13 00:40:00+00:00,299.5714,18.92,12.97,47.84626,-54.09684
2019-08-13 00:50:00+00:00,293.9664,18.96,12.97,47.84626,-54.09684
2019-08-13 01:00:00+00:00,281.4398,18.99,12.97,47.84626,-54.09684
2019-08-13 01:10:00+00:00,274.1431,19.0,12.89,47.84626,-54.09684
2019-08-13 01:20:00+00:00,269.5714,19.0,12.97,47.84626,-54.09684
2019-08-13 01:30:00+00:00,263.6064,19.0,12.97,47.84626,-54.09684
2019-08-13 01:40:00+00:00,254.8414,19.01,12.97,47.84626,-54.09684
2019-08-13 01:50:00+00:00,253.8581,19.1,12.97,47.84626,-54.09684
2019-08-13 02:00:00+00:00,251.5781,19.1,12.89,47.84626,-54.09684
2019-08-13 02:10:00+00:00,245.1031,19.1,12.81,47.84626,-54.09684
2019-08-13 02:20:00+00:00,239.0348,19.1,12.97,47.84626,-54.09684
2019-08-13 02:30:00+00:00,235.5031,19.1,12.97,47.84626,-54.09684
2019-08-13 02:40:00+00:00,232.2681,19.1,12.97,47.84626,-54.09684
2019-08-13 02:50:00+00:00,228.0881,19.18,12.97,47.84626,-54.09684
2019-08-13 03:00:00+00:00,224.1698,19.2,12.89,47.84626,-54.09684
2019-08-13 03:10:00+00:00,219.8964,19.27,12.81,47.84626,-54.09684
2019-08-13 03:20:00+00:00,219.8498,19.21,12.89,47.84626,-54.09684
2019-08-13 03:30:00+00:00,219.3165,19.2,12.89,47.84626,-54.09684
2019-08-13 03:40:00+00:00,219.3581,19.22,12.97,47.84626,-54.09684
2019-08-13 03:50:00+00:00,218.2164,19.29,12.97,47.84626,-54.09684
2019-08-13 04:00:00+00:00,218.9198,19.3,12.89,47.84626,-54.09684
2019-08-13 04:10:00+00:00,220.4781,19.3,12.81,47.84626,-54.09684
2019-08-13 04:20:00+00:00,220.1515,19.3,12.89,47.84626,-54.09684
2019-08-13 04:30:00+00:00,220.0298,19.3,12.89,47.84626,-54.09684
2019-08-13 04:40:00+00:00,220.8148,19.3,12.97,47.84626,-54.09684
2019-08-13 04:50:00+00:00,221.3047,19.29,12.97,47.84626,-54.09684
2019-08-13 05:00:00+00:00,219.4998,19.3,12.89,47.84626,-54.09684
2019-08-13 05:10:00+00:00,220.0547,19.3,12.81,47.84626,-54.09684
2019-08-13 05:20:00+00:00,225.6814,19.28,12.89,47.84626,-54.09684
2019-08-13 05:30:00+00:00,229.2481,19.2,12.89,47.84626,-54.09684
2019-08-13 05:40:00+00:00,226.3764,19.2,12.97,47.84626,-54.09684
2019-08-13 05:50:00+00:00,226.6714,19.2,12.97,47.84626,-54.09684
2019-08-13 06:00:00+00:00,232.4481,19.2,12.89,47.84626,-54.09684
2019-08-13 06:10:00+00:00,233.7831,19.2,12.81,47.84626,-54.09684
2019-08-13 06:20:00+00:00,234.1497,19.2,12.89,47.84626,-54.09684
2019-08-13 06:30:00+00:00,239.4864,19.2,12.89,47.84626,-54.09684
2019-08-13 06:40:00+00:00,244.5231,19.2,12.89,47.84626,-54.09684
2019-08-13 06:50:00+00:00,246.9264,19.2,12.89,47.84626,-54.09684
2019-08-13 07:00:00+00:00,249.6131,19.23,12.81,47.84626,-54.09684
2019-08-13 07:10:00+00:00,255.0447,19.28,12.81,47.84626,-54.09684
2019-08-13 07:20:00+00:00,257.7365,19.24,12.89,47.84626,-54.09684
2019-08-13 07:30:00+00:00,261.5797,19.29,12.89,47.84626,-54.09684
2019-08-13 07:40:00+00:00,268.4364,19.3,12.89,47.84626,-54.09684
2019-08-13 07:50:00+00:00,277.1597,19.29,12.89,47.84626,-54.09684
2019-08-13 08:00:00+00:00,282.1813,19.2,12.81,47.84626,-54.09684
2019-08-13 08:10:00+00:00,286.3931,19.21,12.73,47.84626,-54.09684
2019-08-13 08:20:00+00:00,293.6147,19.26,12.81,47.84626,-54.09684
2019-08-13 08:30:00+00:00,301.7463,19.25,12.81,47.84626,-54.09684
2019-08-13 08:40:00+00:00,304.9446,19.2,12.89,47.84626,-54.09684
2019-08-13 08:50:00+00:00,310.0997,19.2,12.89,47.84626,-54.09684
2019-08-13 09:00:00+00:00,312.3563,19.2,12.81,47.84626,-54.09684
2019-08-13 09:10:00+00:00,315.1197,19.2,12.73,47.84626,-54.09684
2019-08-13 09:20:00+00:00,319.0347,19.2,12.81,47.84626,-54.09684
2019-08-13 09:30:00+00:00,324.1313,19.2,12.89,47.84626,-54.09684
2019-08-13 09:40:00+00:00,323.6313,19.2,12.89,47.84626,-54.09684
2019-08-13 09:50:00+00:00,324.5013,19.2,12.97,47.84626,-54.09684
2019-08-13 10:00:00+00:00,330.1397,19.2,12.89,47.84626,-54.09684
2019-08-13 10:10:00+00:00,334.3063,19.2,12.89,47.84626,-54.09684
2019-08-13 10:20:00+00:00,333.8096,19.2,13.29,47.84626,-54.09684
2019-08-13 10:30:00+00:00,333.4246,19.24,13.37,47.84626,-54.09684
2019-08-13 10:40:00+00:00,332.2429,19.25,13.68,47.84626,-54.09684
2019-08-13 10:50:00+00:00,329.528,19.26,13.76,47.84626,-54.09684
2019-08-13 11:00:00+00:00,326.3796,19.27,13.92,47.84626,-54.09684
2019-08-13 11:10:00+00:00,324.0513,19.2,14.0,47.84626,-54.09684
2019-08-13 11:20:00+00:00,320.923,19.2,14.32,47.84626,-54.09684
2019-08-13 11:30:00+00:00,318.0247,19.2,14.16,47.84626,-54.09684
2019-08-13 11:40:00+00:00,317.703,19.2,14.0,47.84626,-54.09684
2019-08-13 11:50:00+00:00,318.0597,19.29,13.84,47.84626,-54.09684
2019-08-13 12:00:00+00:00,314.8047,19.3,13.68,47.84626,-54.09684
2019-08-13 12:10:00+00:00,306.1863,19.32,13.53,47.84626,-54.09684
2019-08-13 12:20:00+00:00,303.0229,19.37,13.53,47.84626,-54.09684
2019-08-13 12:30:00+00:00,302.8014,19.2,13.6,47.84626,-54.09684
2019-08-13 12:40:00+00:00,295.393,19.2,13.76,47.84626,-54.09684
2019-08-13 12:50:00+00:00,282.9698,19.29,13.92,47.84626,-54.09684
2019-08-13 13:00:00+00:00,278.448,19.3,15.04,47.84626,-54.09684
2019-08-13 13:10:00+00:00,274.3081,19.24,14.24,47.84626,-54.09684
2019-08-13 13:20:00+00:00,265.5648,19.29,14.32,47.84626,-54.09684
2019-08-13 13:30:00+00:00,258.5697,19.3,14.24,47.84626,-54.09684
2019-08-13 13:40:00+00:00,254.4264,19.3,14.16,47.84626,-54.09684
2019-08-13 13:50:00+00:00,246.2015,19.31,14.32,47.84626,-54.09684
2019-08-13 14:00:00+00:00,239.7964,19.38,14.48,47.84626,-54.09684
2019-08-13 14:10:00+00:00,236.2481,19.4,14.32,47.84626,-54.09684
2019-08-13 14:20:00+00:00,230.9615,19.4,14.72,47.84626,-54.09684
2019-08-13 14:30:00+00:00,226.1014,19.4,14.4,47.84626,-54.09684
2019-08-13 14:40:00+00:00,222.5614,19.43,14.48,47.84626,-54.09684
2019-08-13 14:50:00+00:00,219.7381,19.47,14.24,47.84626,-54.09684
2019-08-13 15:00:00+00:00,218.3314,19.46,14.0,47.84626,-54.09684
2019-08-13 15:10:00+00:00,215.2214,19.4,13.76,47.84626,-54.09684
2019-08-13 15:20:00+00:00,210.3814,19.4,13.68,47.84626,-54.09684
2019-08-13 15:30:00+00:00,210.3498,19.4,13.68,47.84626,-54.09684
2019-08-13 15:40:00+00:00,209.5998,19.4,13.84,47.84626,-54.09684
2019-08-13 15:50:00+00:00,205.9198,19.4,13.84,47.84626,-54.09684
2019-08-13 16:00:00+00:00,205.1014,19.4,13.68,47.84626,-54.09684
2019-08-13 16:10:00+00:00,205.7765,19.4,13.53,47.84626,-54.09684
2019-08-13 16:20:00+00:00,205.6214,19.4,13.6,47.84626,-54.09684
2019-08-13 16:30:00+00:00,203.1748,19.4,13.6,47.84626,-54.09684
2019-08-13 16:40:00+00:00,205.4548,19.4,13.76,47.84626,-54.09684
2019-08-13 16:50:00+00:00,209.7031,19.4,13.84,47.84626,-54.09684
2019-08-13 17:00:00+00:00,212.9964,19.4,13.84,47.84626,-54.09684
2019-08-13 17:10:00+00:00,218.2098,19.4,13.68,47.84626,-54.09684
2019-08-13 17:20:00+00:00,219.8514,19.4,13.68,47.84626,-54.09684
2019-08-13 17:30:00+00:00,218.9332,19.4,13.6,47.84626,-54.09684
2019-08-13 17:40:00+00:00,222.0297,19.39,13.68,47.84626,-54.09684
2019-08-13 17:50:00+00:00,228.3281,19.36,13.6,47.84626,-54.09684
2019-08-13 18:00:00+00:00,230.8714,19.3,13.53,47.84626,-54.09684
2019-08-13 18:10:00+00:00,231.8148,19.3,13.44,47.84626,-54.09684
2019-08-13 18:20:00+00:00,232.9014,19.3,13.53,47.84626,-54.09684
2019-08-13 18:30:00+00:00,237.6364,19.3,13.6,47.84626,-54.09684
2019-08-13 18:40:00+00:00,243.3481,19.3,13.6,47.84626,-54.09684
2019-08-13 18:50:00+00:00,249.7564,19.3,13.76,47.84626,-54.09684
2019-08-13 19:00:00+00:00,254.5364,19.3,13.84,47.84626,-54.09684
2019-08-13 19:10:00+00:00,261.9914,19.3,13.76,47.84626,-54.09684
2019-08-13 19:20:00+00:00,265.6881,19.3,13.84,47.84626,-54.09684
2019-08-13 19:30:00+00:00,270.3464,19.31,13.84,47.84626,-54.09684
2019-08-13 19:40:00+00:00,276.1313,19.32,13.84,47.84626,-54.09684
2019-08-13 19:50:00+00:00,284.9564,19.33,13.92,47.84626,-54.09684
2019-08-13 20:00:00+00:00,290.6113,19.34,13.92,47.84626,-54.09684
2019-08-13 20:10:00+00:00,300.4964,19.34,13.84,47.84626,-54.09684
2019-08-13 20:20:00+00:00,307.4813,19.36,13.92,47.84626,-54.09684
2019-08-13 20:30:00+00:00,316.9297,19.38,13.84,47.84626,-54.09684
2019-08-13 20:40:00+00:00,328.5014,19.36,13.84,47.84626,-54.09684
2019-08-13 20:50:00+00:00,336.9363,19.33,13.76,47.84626,-54.09684
2019-08-13 21:00:00+00:00,339.2064,19.32,13.68,47.84626,-54.09684
2019-08-13 21:10:00+00:00,347.1414,19.3,13.53,47.84626,-54.09684
2019-08-13 21:20:00+00:00,353.0263,19.3,13.44,47.84626,-54.09684
2019-08-13 21:30:00+00:00,353.1562,19.3,13.44,47.84626,-54.09684
2019-08-13 21:40:00+00:00,354.2479,19.3,13.37,47.84626,-54.09684
2019-08-13 21:50:00+00:00,358.9046,19.3,13.37,47.84626,-54.09684
2019-08-13 22:00:00+00:00,361.2646,19.3,13.29,47.84626,-54.09684
2019-08-13 22:10:00+00:00,360.6096,19.3,13.13,47.84626,-54.09684
2019-08-13 22:20:00+00:00,361.6346,19.3,13.13,47.84626,-54.09684
2019-08-13 22:30:00+00:00,365.5746,19.3,13.05,47.84626,-54.09684
2019-08-13 22:40:00+00:00,366.1046,19.3,13.05,47.84626,-54.09684
2019-08-13 22:50:00+00:00,366.3146,19.3,13.05,47.84626,-54.09684
2019-08-13 23:00:00+00:00,365.338,19.3,12.97,47.84626,-54.09684
2019-08-13 23:10:00+00:00,365.2829,19.3,12.89,47.84626,-54.09684
2019-08-13 23:20:00+00:00,363.2897,19.29,12.97,47.84626,-54.09684
2019-08-13 23:30:00+00:00,358.6013,19.3,12.97,47.84626,-54.09684
2019-08-13 23:40:00+00:00,356.7529,19.3,12.97,47.84626,-54.09684
2019-08-13 23:50:00+00:00,350.4962,19.3,12.97,47.84626,-54.09684
