sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T00:00:00.000Z,108,2021-03-13T00:04:02.585Z,44.66552,100,-66.36343000000001,100,6.3,100,5.1,100,12.8,100,0.0,100,3.5,100,1.2,100,2.7,100,6.8,100,1.9,100,2.4,100,6.8,100,5.2,100,7.4,100,1007.4,100,26.3,100,225,100,31.0,100,5.0,100,6,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,26.3,100,26.3,100,225,100,225,100,31.0,100,31.0,100
2021-03-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T00:10:00.000Z,110,2021-03-13T00:13:10.136Z,44.66552,100,-66.36343000000001,100,7.0,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.4,100,230,100,31.7,100,5.0,100,8,1,-0.2,1,1007.3,1,1007.3,100,1007.2,100,27.4,100,27.4,100,230,100,231,100,31.7,100,31.0,100
2021-03-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T00:20:00.000Z,110,2021-03-13T00:23:12.271Z,44.66548,100,-66.36338,100,6.3,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,231,100,32.0,100,5.0,100,8,1,-0.2,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,27.4,100,231,100,231,100,32.0,100,32.4,100
2021-03-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T00:30:00.000Z,110,2021-03-13T00:33:18.233Z,44.6655,100,-66.36341999999999,100,6.2,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,232,100,31.0,100,5.0,100,8,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,26.3,100,25.9,100,232,100,232,100,31.0,100,30.6,100
2021-03-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T00:40:00.000Z,110,2021-03-13T00:43:17.609Z,44.66552,100,-66.36343000000001,100,6.1,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,233,100,29.5,100,5.0,100,8,1,-0.3,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,25.9,100,233,100,234,100,29.5,100,29.5,100
2021-03-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T00:50:00.000Z,110,2021-03-13T00:53:20.473Z,44.66552,100,-66.36343000000001,100,6.1,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,233,100,31.3,100,5.0,100,8,1,-0.5,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,26.3,100,233,100,234,100,31.3,100,31.3,100
2021-03-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T01:00:00.000Z,108,2021-03-13T01:04:16.547Z,44.66552,100,-66.36343000000001,100,6.0,100,5.5,100,12.8,100,0.0,100,3.5,100,1.1,100,2.8,100,6.4,100,1.7,100,2.2,100,6.5,100,5.0,100,6.7,100,1006.7,100,26.3,100,233,100,30.2,100,5.0,100,8,1,-0.6,1,1006.7,1,1006.7,100,1006.7,100,26.3,100,26.3,100,233,100,233,100,30.2,100,30.6,100
2021-03-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T01:10:00.000Z,110,2021-03-13T01:16:24.331Z,44.66552,100,-66.36348000000001,100,6.0,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.9,100,240,100,30.6,100,5.0,100,8,1,-0.6,1,1006.7,1,1006.7,100,1006.7,100,25.9,100,25.9,100,240,100,241,100,30.6,100,30.2,100
2021-03-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T01:20:00.000Z,110,2021-03-13T01:23:32.507Z,44.66553,100,-66.36348000000001,100,5.9,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.6,100,243,100,29.2,100,5.0,100,8,1,-0.6,1,1006.8,1,1006.8,100,1006.8,100,25.6,100,25.6,100,243,100,243,100,29.2,100,29.5,100
2021-03-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T01:30:00.000Z,110,2021-03-13T01:33:34.743Z,44.66552,100,-66.36353000000001,100,5.9,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,245,100,30.6,100,5.0,100,8,1,-0.6,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,26.6,100,245,100,246,100,30.6,100,31.0,100
2021-03-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T01:40:00.000Z,110,2021-03-13T01:43:46.164Z,44.66548,100,-66.36352,100,6.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.4,100,259,100,33.5,100,5.0,100,8,1,-0.6,1,1006.9,1,1006.9,100,1006.9,100,28.4,100,28.4,100,259,100,259,100,33.5,100,34.2,100
2021-03-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T01:50:00.000Z,110,2021-03-13T01:52:51.173Z,44.6655,100,-66.3635,100,6.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,265,100,35.6,100,5.0,100,8,1,-0.7,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,29.5,100,265,100,266,100,35.6,100,36.0,100
2021-03-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T02:00:00.000Z,108,2021-03-13T02:03:07.145Z,44.66552,100,-66.3635,100,7.1,100,5.6,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,6.4,100,1.6,100,1.9,100,6.4,100,4.9,100,7.4,100,1006.5,100,31.0,100,279,100,39.6,100,5.0,100,8,1,-1.0,1,1006.5,1,1006.5,100,1006.4,100,31.0,100,31.3,100,279,100,280,100,39.6,100,40.3,100
2021-03-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T02:10:00.000Z,110,2021-03-13T02:15:48.521Z,44.6655,100,-66.36352,100,6.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,279,100,32.4,100,5.0,100,8,1,-1.2,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,28.1,100,279,100,280,100,32.4,100,32.0,100
2021-03-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T02:20:00.000Z,110,2021-03-13T02:22:46.985Z,44.66545,100,-66.36346999999999,100,6.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,289,100,31.7,100,5.0,100,8,1,-1.3,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,27.4,100,289,100,290,100,31.7,100,32.0,100
2021-03-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T02:30:00.000Z,110,2021-03-13T02:32:55.637Z,44.66547,100,-66.36346999999999,100,6.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,294,100,36.0,100,5.0,100,8,1,-1.5,1,1006.0,1,1006.0,100,1006.0,100,25.9,100,25.9,100,294,100,296,100,36.0,100,36.0,100
2021-03-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T02:40:00.000Z,110,2021-03-13T02:43:02.524Z,44.66543,100,-66.36345,100,6.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,302,100,31.3,100,5.0,100,8,1,-1.7,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,26.6,100,302,100,303,100,31.3,100,32.0,100
2021-03-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T02:50:00.000Z,110,2021-03-13T02:53:02.268Z,44.66538,100,-66.36335,100,6.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.6,100,314,100,36.0,100,5.0,100,8,1,-1.7,1,1005.8,1,1005.8,100,1005.7,100,30.6,100,30.6,100,314,100,314,100,36.0,100,36.0,100
2021-03-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T03:00:00.000Z,108,2021-03-13T03:03:58.491Z,44.66532,100,-66.36328,100,7.0,100,5.6,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,6.4,100,1.4,100,1.7,100,6.8,100,4.8,100,7.7,100,1005.7,100,35.3,100,318,100,51.5,100,5.0,100,8,1,-1.6,1,1005.7,1,1005.7,100,1005.7,100,35.3,100,35.3,100,318,100,319,100,51.5,100,51.1,100
2021-03-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T03:10:00.000Z,110,2021-03-13T03:16:06.373Z,44.6653,100,-66.36328,100,7.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.4,100,314,100,43.2,100,5.0,100,8,1,-1.6,1,1005.6,1,1005.6,100,1005.6,100,32.4,100,32.0,100,314,100,314,100,43.2,100,42.5,100
2021-03-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T03:20:00.000Z,110,2021-03-13T03:23:10.069Z,44.66523,100,-66.36333,100,6.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,315,100,39.2,100,5.0,100,8,1,-1.6,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,31.7,100,315,100,316,100,39.2,100,38.9,100
2021-03-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T03:30:00.000Z,110,2021-03-13T03:33:14.375Z,44.66523,100,-66.3634,100,6.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.4,100,328,100,33.5,100,5.0,100,7,1,-1.4,1,1005.7,1,1005.7,100,1005.7,100,28.4,100,28.4,100,328,100,329,100,33.5,100,33.5,100
2021-03-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T03:40:00.000Z,110,2021-03-13T03:43:11.687Z,44.665079999999996,100,-66.36336999999999,100,6.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,325,100,37.4,100,5.0,100,8,1,-1.4,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,30.6,100,325,100,325,100,37.4,100,37.1,100
2021-03-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T03:50:00.000Z,110,2021-03-13T03:53:13.414Z,44.66485,100,-66.3632,100,6.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.1,100,325,100,42.5,100,5.0,100,8,1,-1.6,1,1005.3,1,1005.3,100,1005.2,100,33.1,100,32.4,100,325,100,326,100,42.5,100,41.0,100
2021-03-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T04:00:00.000Z,108,2021-03-13T04:03:30.640Z,44.66455,100,-66.3631,100,6.1,100,5.7,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,6.4,100,1.3,100,1.6,100,6.6,100,4.7,100,8.0,100,1005.5,100,31.7,100,321,100,38.2,100,5.0,100,7,1,-1.3,1,1005.5,1,1005.5,100,1005.4,100,31.7,100,31.0,100,321,100,322,100,38.2,100,37.8,100
2021-03-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T04:10:00.000Z,110,2021-03-13T04:18:27.535Z,44.66438,100,-66.3632,100,5.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.1,100,321,100,36.0,100,5.0,100,6,1,-1.3,1,1005.4,1,1005.4,100,1005.4,100,28.1,100,27.4,100,321,100,322,100,36.0,100,35.3,100
2021-03-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T04:20:00.000Z,110,2021-03-13T04:25:30.594Z,44.6642,100,-66.36307,100,5.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.0,100,317,100,33.8,100,5.0,100,6,1,-1.4,1,1005.5,1,1005.5,100,1005.4,100,27.0,100,26.3,100,317,100,318,100,33.8,100,31.3,100
2021-03-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T04:30:00.000Z,110,2021-03-13T04:33:30.512Z,44.66385,100,-66.36296999999999,100,5.8,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.4,100,315,100,34.6,100,5.0,100,6,1,-1.5,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,26.6,100,315,100,317,100,34.6,100,33.5,100
2021-03-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T04:40:00.000Z,110,2021-03-13T04:43:29.014Z,44.66323,100,-66.36318,100,5.7,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.0,100,318,100,39.2,100,5.0,100,6,1,-1.7,1,1005.2,1,1005.2,100,1005.2,100,31.0,100,30.2,100,318,100,319,100,39.2,100,37.4,100
2021-03-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T04:50:00.000Z,110,2021-03-13T04:54:29.138Z,44.66268,100,-66.36383000000001,100,5.6,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.3,100,318,100,39.2,100,5.0,100,6,1,-1.7,1,1005.1,1,1005.1,100,1005.1,100,31.3,100,30.2,100,318,100,319,100,39.2,100,38.5,100
2021-03-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T05:00:00.000Z,108,2021-03-13T05:03:38.761Z,44.66237,100,-66.3646,100,5.5,100,5.5,100,12.7,100,0.0,100,3.5,100,0.8,100,2.5,100,6.0,100,1.3,100,1.6,100,6.5,100,4.7,100,8.3,100,1005.2,100,30.6,100,314,100,37.4,100,5.0,100,6,1,-1.3,1,1005.2,1,1005.2,100,1005.2,100,30.6,100,29.9,100,314,100,316,100,37.4,100,36.7,100
2021-03-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T05:10:00.000Z,110,2021-03-13T05:16:36.347Z,44.66225,100,-66.3652,100,5.4,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.9,100,323,100,36.4,100,5.0,100,6,1,-1.2,1,1005.2,1,1005.2,100,1005.1,100,29.9,100,28.8,100,323,100,324,100,36.4,100,36.4,100
2021-03-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T05:20:00.000Z,110,2021-03-13T05:22:37.657Z,44.66218,100,-66.36551999999999,100,5.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.4,100,331,100,33.8,100,5.0,100,6,1,-1.2,1,1005.0,1,1005.0,100,1005.0,100,28.4,100,26.6,100,331,100,333,100,33.8,100,32.4,100
2021-03-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T05:30:00.000Z,110,2021-03-13T05:32:46.276Z,44.66218,100,-66.36563000000001,100,5.2,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.3,100,327,100,31.0,100,5.0,100,6,1,-0.8,1,1005.2,1,1005.2,100,1005.2,100,26.3,100,24.1,100,327,100,329,100,31.0,100,29.9,100
2021-03-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T05:40:00.000Z,110,2021-03-13T05:43:49.441Z,44.66215,100,-66.36588,100,5.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,318,100,29.2,100,5.0,100,6,1,-0.6,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.1,100,318,100,319,100,29.2,100,28.8,100
2021-03-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T05:50:00.000Z,110,2021-03-13T05:52:51.697Z,44.66213,100,-66.36596999999999,100,5.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,316,100,30.6,100,5.0,100,5,1,-0.6,1,1005.2,1,1005.2,100,1005.2,100,25.6,100,25.2,100,316,100,318,100,30.6,100,31.0,100
2021-03-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T06:00:00.000Z,108,2021-03-13T06:03:32.783Z,44.66212,100,-66.36596999999999,100,5.0,100,5.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,5.7,100,1.0,100,1.2,100,6.3,100,4.3,100,8.7,100,1005.3,100,25.2,100,305,100,34.2,100,5.0,100,5,1,-0.4,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,25.6,100,305,100,307,100,34.2,100,34.6,100
2021-03-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T06:10:00.000Z,110,2021-03-13T06:15:55.577Z,44.66208,100,-66.36596999999999,100,4.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.1,100,319,100,37.1,100,5.0,100,5,1,-0.3,1,1005.4,1,1005.4,100,1005.3,100,28.1,100,27.4,100,319,100,320,100,37.1,100,36.4,100
2021-03-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T06:20:00.000Z,110,2021-03-13T06:23:00.278Z,44.66202,100,-66.36587,100,4.8,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.8,100,322,100,42.1,100,5.0,100,5,1,-0.2,1,1005.4,1,1005.4,100,1005.4,100,33.8,100,31.7,100,322,100,323,100,42.1,100,41.8,100
2021-03-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T06:30:00.000Z,110,2021-03-13T06:33:00.192Z,44.662,100,-66.3659,100,4.7,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.0,100,323,100,38.5,100,5.0,100,6,1,-0.4,1,1005.3,1,1005.3,100,1005.3,100,32.0,100,29.9,100,323,100,324,100,38.5,100,37.4,100
2021-03-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T06:40:00.000Z,110,2021-03-13T06:43:01.044Z,44.66202,100,-66.36595,100,4.6,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.6,100,325,100,36.4,100,5.0,100,6,1,-0.5,1,1005.1,1,1005.1,100,1005.0,100,30.6,100,28.8,100,325,100,326,100,36.4,100,35.3,100
2021-03-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T06:50:00.000Z,110,2021-03-13T06:53:12.613Z,44.66202,100,-66.366,100,4.5,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.8,100,313,100,35.6,100,5.0,100,8,1,-0.3,1,1005.0,1,1005.0,100,1005.0,100,28.8,100,28.8,100,313,100,315,100,35.6,100,35.6,100
2021-03-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T07:00:00.000Z,108,2021-03-13T07:03:27.007Z,44.66198,100,-66.36596999999999,100,4.4,100,5.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,5.4,100,1.1,100,1.4,100,5.8,100,4.2,100,8.7,100,1005.0,100,32.4,100,313,100,40.7,100,5.0,100,7,1,-0.5,1,1005.0,1,1005.0,100,1005.0,100,32.4,100,32.8,100,313,100,315,100,40.7,100,40.7,100
2021-03-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T07:10:00.000Z,110,2021-03-13T07:16:09.106Z,44.66198,100,-66.36601999999999,100,4.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.3,100,319,100,41.8,100,5.0,100,7,1,-0.4,1,1005.1,1,1005.1,100,1005.0,100,35.3,100,35.3,100,319,100,321,100,41.8,100,42.5,100
2021-03-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T07:20:00.000Z,110,2021-03-13T07:23:09.364Z,44.66193,100,-66.36598000000001,100,4.2,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.6,100,324,100,46.1,100,5.0,100,7,1,-0.5,1,1005.0,1,1005.0,100,1005.0,100,39.6,100,38.5,100,324,100,325,100,46.1,100,46.4,100
2021-03-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T07:30:00.000Z,110,2021-03-13T07:33:12.423Z,44.66195,100,-66.36607,100,4.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.1,100,327,100,46.1,100,5.0,100,8,1,-0.4,1,1004.9,1,1004.9,100,1004.9,100,37.1,100,35.6,100,327,100,328,100,46.1,100,44.3,100
2021-03-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T07:40:00.000Z,110,2021-03-13T07:43:11.576Z,44.66198,100,-66.3661,100,4.0,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.2,100,327,100,46.4,100,5.0,100,8,1,-0.3,1,1004.9,1,1004.9,100,1004.9,100,38.2,100,36.7,100,327,100,328,100,46.4,100,46.1,100
2021-03-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T07:50:00.000Z,110,2021-03-13T07:53:16.340Z,44.66197,100,-66.3661,100,3.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.6,100,326,100,50.8,100,5.0,100,8,1,-0.2,1,1005.0,1,1005.0,100,1004.9,100,39.6,100,38.2,100,326,100,327,100,50.8,100,49.0,100
2021-03-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:00:00.000Z,108,2021-03-13T08:04:30.663Z,44.662,100,-66.36617,100,3.8,100,5.1,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,5.3,100,1.3,100,1.5,100,5.7,100,4.3,100,8.3,100,1004.9,100,39.6,100,325,100,46.4,100,5.0,100,8,1,-0.3,1,1004.9,1,1004.9,100,1004.9,100,39.6,100,38.2,100,325,100,326,100,46.4,100,46.8,100
2021-03-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:10:00.000Z,110,2021-03-13T08:16:25.419Z,44.66198,100,-66.36612,100,3.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,329,100,50.8,100,5.0,100,8,1,-0.3,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,37.8,100,329,100,331,100,50.8,100,49.7,100
2021-03-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:20:00.000Z,110,2021-03-13T08:23:29.820Z,44.66198,100,-66.36612,100,3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,43.2,100,328,100,51.8,100,5.0,100,8,1,-0.2,1,1004.9,1,1004.9,100,1004.8,100,43.2,100,40.3,100,328,100,330,100,51.8,100,49.3,100
2021-03-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:30:00.000Z,110,2021-03-13T08:33:33.159Z,44.66203,100,-66.36618,100,3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.1,100,330,100,53.3,100,5.0,100,6,1,-0.3,1,1005.0,1,1005.0,100,1004.9,100,42.1,100,39.2,100,330,100,331,100,53.3,100,52.9,100
2021-03-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:40:00.000Z,110,2021-03-13T08:43:35.090Z,44.662079999999996,100,-66.36618,100,3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.7,100,332,100,51.1,100,5.0,100,5,1,-0.1,1,1005.1,1,1005.1,100,1005.0,100,40.7,100,37.8,100,332,100,333,100,51.1,100,50.4,100
2021-03-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T08:50:00.000Z,110,2021-03-13T08:54:36.144Z,44.66202,100,-66.36612,100,3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.8,100,331,100,52.2,100,5.0,100,5,1,-0.1,1,1005.1,1,1005.1,100,1005.1,100,42.8,100,39.2,100,331,100,333,100,52.2,100,48.6,100
2021-03-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:00:00.000Z,108,2021-03-13T09:03:53.484Z,44.66205,100,-66.36601999999999,100,3.4,100,5.0,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.3,100,1.6,100,1.9,100,4.8,100,4.5,100,4.5,100,1005.2,100,43.9,100,331,100,54.4,100,5.0,100,5,1,-0.1,1,1005.2,1,1005.2,100,1005.2,100,43.9,100,40.7,100,331,100,333,100,54.4,100,51.5,100
2021-03-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:10:00.000Z,110,2021-03-13T09:16:40.552Z,44.66202,100,-66.3659,100,3.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.1,100,332,100,56.5,100,5.0,100,5,1,0.0,1,1005.4,1,1005.4,100,1005.3,100,46.1,100,42.5,100,332,100,334,100,56.5,100,52.2,100
2021-03-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:20:00.000Z,110,2021-03-13T09:23:37.913Z,44.66207,100,-66.36585,100,3.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.8,100,331,100,51.5,100,5.0,100,3,1,0.1,1,1005.6,1,1005.6,100,1005.5,100,42.8,100,39.6,100,331,100,333,100,51.5,100,50.8,100
2021-03-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T09:30:00.000Z,110,2021-03-13T09:33:52.497Z,44.66208,100,-66.36565,100,3.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,329,100,52.2,100,5.0,100,3,1,0.5,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,40.7,100,329,100,331,100,52.2,100,50.0,100