timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-20 00:09:01+00:00,227.8781,0.26,12.89,47.84626,-54.09684
2020-03-20 00:19:01+00:00,224.4998,0.26,12.73,47.84626,-54.09684
2020-03-20 00:29:01+00:00,223.0664,0.23,12.73,47.84626,-54.09684
2020-03-20 00:39:01+00:00,218.6031,0.2,12.73,47.84626,-54.09684
2020-03-20 00:49:01+00:00,212.4698,0.2,12.73,47.84626,-54.09684
2020-03-20 00:59:01+00:00,211.1682,0.2,12.73,47.84626,-54.09684
2020-03-20 01:09:01+00:00,211.6082,0.2,12.73,47.84626,-54.09684
2020-03-20 01:19:01+00:00,207.3164,0.23,12.65,47.84626,-54.09684
2020-03-20 01:29:01+00:00,201.6797,0.25,12.65,47.84626,-54.09684
2020-03-20 01:39:01+00:00,199.1298,0.24,12.65,47.84626,-54.09684
2020-03-20 01:49:01+00:00,196.7848,0.22,12.65,47.84626,-54.09684
2020-03-20 01:59:01+00:00,193.9581,0.2,12.65,47.84626,-54.09684
2020-03-20 02:09:01+00:00,193.3665,0.2,12.65,47.84626,-54.09684
2020-03-20 02:19:01+00:00,192.5765,0.2,12.65,47.84626,-54.09684
2020-03-20 02:29:01+00:00,191.8249,0.2,12.65,47.84626,-54.09684
2020-03-20 02:39:01+00:00,194.6748,0.2,12.65,47.84626,-54.09684
2020-03-20 02:49:01+00:00,195.2598,0.2,12.65,47.84626,-54.09684
2020-03-20 02:59:01+00:00,192.6348,0.0,12.65,47.84626,-54.09684
2020-03-20 03:09:01+00:00,191.1915,-0.1,12.65,47.84626,-54.09684
2020-03-20 03:19:01+00:00,191.0598,-0.1,12.57,47.84626,-54.09684
2020-03-20 03:29:01+00:00,188.6048,0.0,12.57,47.84626,-54.09684
2020-03-20 03:39:01+00:00,185.5781,0.0,12.57,47.84626,-54.09684
2020-03-20 03:49:01+00:00,186.8298,0.08,12.57,47.84626,-54.09684
2020-03-20 03:59:01+00:00,188.5598,0.1,12.57,47.84626,-54.09684
2020-03-20 04:09:01+00:00,188.7314,0.11,12.57,47.84626,-54.09684
2020-03-20 04:19:01+00:00,192.6615,0.13,12.57,47.84626,-54.09684
2020-03-20 04:29:01+00:00,199.3598,0.16,12.57,47.84626,-54.09684
2020-03-20 04:39:01+00:00,203.9198,0.17,12.57,47.84626,-54.09684
2020-03-20 04:49:01+00:00,205.2181,0.15,12.57,47.84626,-54.09684
2020-03-20 04:59:01+00:00,209.6448,0.1,12.57,47.84626,-54.09684
2020-03-20 05:09:01+00:00,210.7964,0.1,12.57,47.84626,-54.09684
2020-03-20 05:19:01+00:00,209.9531,0.13,12.57,47.84626,-54.09684
2020-03-20 05:29:01+00:00,210.6231,0.13,12.57,47.84626,-54.09684
2020-03-20 05:39:01+00:00,211.2264,0.15,12.57,47.84626,-54.09684
2020-03-20 05:49:01+00:00,214.4131,0.15,12.57,47.84626,-54.09684
2020-03-20 05:59:01+00:00,224.6098,0.15,12.57,47.84626,-54.09684
2020-03-20 06:09:01+00:00,234.0198,0.16,12.57,47.84626,-54.09684
2020-03-20 06:19:01+00:00,238.00799999999998,0.17,12.57,47.84626,-54.09684
2020-03-20 06:29:01+00:00,246.0648,0.15,12.57,47.84626,-54.09684
2020-03-20 06:39:01+00:00,260.498,0.14,12.57,47.84626,-54.09684
2020-03-20 06:49:01+00:00,268.7014,0.14,12.57,47.84626,-54.09684
2020-03-20 06:59:01+00:00,271.3914,0.12,12.57,47.84626,-54.09684
2020-03-20 07:09:01+00:00,277.1331,0.11,12.57,47.84626,-54.09684
2020-03-20 07:19:01+00:00,285.4064,0.14,12.57,47.84626,-54.09684
2020-03-20 07:29:01+00:00,283.3497,0.12,12.57,47.84626,-54.09684
2020-03-20 07:39:01+00:00,282.9064,0.11,12.57,47.84626,-54.09684
2020-03-20 07:49:01+00:00,291.6897,0.14,12.57,47.84626,-54.09684
2020-03-20 07:59:01+00:00,302.0547,0.18,12.57,47.84626,-54.09684
2020-03-20 08:09:01+00:00,300.0131,0.17,12.57,47.84626,-54.09684
2020-03-20 08:19:01+00:00,305.4613,0.17,12.57,47.84626,-54.09684
2020-03-20 08:29:01+00:00,316.233,0.19,12.57,47.84626,-54.09684
2020-03-20 08:39:01+00:00,316.45799999999997,0.2,12.57,47.84626,-54.09684
2020-03-20 08:49:01+00:00,310.843,0.2,12.57,47.84626,-54.09684
2020-03-20 08:59:01+00:00,316.803,0.19,12.57,47.84626,-54.09684
2020-03-20 09:09:01+00:00,319.733,0.2,12.57,47.84626,-54.09684
2020-03-20 09:19:01+00:00,315.5646,0.2,12.49,47.84626,-54.09684
2020-03-20 09:29:01+00:00,312.288,0.2,12.49,47.84626,-54.09684
2020-03-20 09:39:01+00:00,312.213,0.2,12.49,47.84626,-54.09684
2020-03-20 09:49:01+00:00,306.2429,0.2,12.49,47.84626,-54.09684
2020-03-20 09:59:01+00:00,304.363,0.2,12.49,47.84626,-54.09684
2020-03-20 10:09:01+00:00,306.198,0.2,12.49,47.84626,-54.09684
2020-03-20 10:19:01+00:00,307.4413,0.2,12.49,47.84626,-54.09684
2020-03-20 10:29:01+00:00,303.8864,0.2,12.49,47.84626,-54.09684
2020-03-20 10:39:01+00:00,305.6813,0.2,12.49,47.84626,-54.09684
2020-03-20 10:49:01+00:00,303.1713,0.2,12.49,47.84626,-54.09684
2020-03-20 10:59:01+00:00,297.4631,0.2,12.49,47.84626,-54.09684
2020-03-20 11:09:01+00:00,293.988,0.2,12.49,47.84626,-54.09684
2020-03-20 11:19:01+00:00,293.4647,0.2,12.65,47.84626,-54.09684
2020-03-20 11:29:01+00:00,285.658,0.2,12.65,47.84626,-54.09684
2020-03-20 11:39:01+00:00,280.1097,0.2,12.65,47.84626,-54.09684
2020-03-20 11:49:01+00:00,277.2297,0.2,12.65,47.84626,-54.09684
2020-03-20 11:59:01+00:00,272.7597,0.2,12.65,47.84626,-54.09684
2020-03-20 12:09:01+00:00,266.5464,0.2,12.65,47.84626,-54.09684
2020-03-20 12:19:01+00:00,261.5131,0.2,13.37,47.84626,-54.09684
2020-03-20 12:29:01+00:00,255.5931,0.2,13.37,47.84626,-54.09684
2020-03-20 12:39:01+00:00,247.6465,0.19,13.37,47.84626,-54.09684
2020-03-20 12:49:01+00:00,245.0131,0.2,13.37,47.84626,-54.09684
2020-03-20 12:59:01+00:00,246.9398,0.2,13.37,47.84626,-54.09684
2020-03-20 13:09:01+00:00,241.8181,0.2,13.37,47.84626,-54.09684
2020-03-20 13:19:01+00:00,235.1364,0.18,13.92,47.84626,-54.09684
2020-03-20 13:29:01+00:00,235.3798,0.17,13.92,47.84626,-54.09684
2020-03-20 13:39:01+00:00,232.2831,0.18,13.92,47.84626,-54.09684
2020-03-20 13:49:01+00:00,221.5348,0.19,13.92,47.84626,-54.09684
2020-03-20 13:59:01+00:00,213.0298,0.2,13.92,47.84626,-54.09684
2020-03-20 14:09:01+00:00,210.3548,0.2,13.92,47.84626,-54.09684
2020-03-20 14:19:01+00:00,200.9865,0.25,14.48,47.84626,-54.09684
2020-03-20 14:29:01+00:00,195.3098,0.28,14.48,47.84626,-54.09684
2020-03-20 14:39:01+00:00,198.8981,0.28,14.48,47.84626,-54.09684
2020-03-20 14:49:01+00:00,197.8348,0.29,14.48,47.84626,-54.09684
2020-03-20 14:59:01+00:00,197.2898,0.29,14.48,47.84626,-54.09684
2020-03-20 15:09:01+00:00,204.8032,0.3,14.48,47.84626,-54.09684
2020-03-20 15:19:01+00:00,205.5998,0.29,14.56,47.84626,-54.09684
2020-03-20 15:29:01+00:00,202.5681,0.3,14.56,47.84626,-54.09684
2020-03-20 15:39:01+00:00,206.2865,0.3,14.56,47.84626,-54.09684
2020-03-20 15:49:01+00:00,203.2614,0.33,14.56,47.84626,-54.09684
2020-03-20 15:59:01+00:00,194.0731,0.4,14.56,47.84626,-54.09684
2020-03-20 16:09:01+00:00,190.6581,0.5,14.56,47.84626,-54.09684
2020-03-20 16:19:01+00:00,191.5615,0.53,14.48,47.84626,-54.09684
2020-03-20 16:29:01+00:00,191.9865,0.5,14.48,47.84626,-54.09684
2020-03-20 16:39:01+00:00,194.3298,0.5,14.48,47.84626,-54.09684
2020-03-20 16:49:01+00:00,196.6781,0.5,14.48,47.84626,-54.09684
2020-03-20 16:59:01+00:00,199.4998,0.5,14.48,47.84626,-54.09684
2020-03-20 17:09:01+00:00,200.8715,0.5,14.48,47.84626,-54.09684
2020-03-20 17:19:01+00:00,199.3915,0.5,14.24,47.84626,-54.09684
2020-03-20 17:29:01+00:00,201.9581,0.5,14.24,47.84626,-54.09684
2020-03-20 17:39:01+00:00,206.9815,0.5,14.24,47.84626,-54.09684
2020-03-20 17:49:01+00:00,204.9481,0.5,14.24,47.84626,-54.09684
2020-03-20 17:59:01+00:00,208.1581,0.5,14.24,47.84626,-54.09684
2020-03-20 18:09:01+00:00,216.4948,0.5,14.24,47.84626,-54.09684
2020-03-20 18:19:01+00:00,219.4081,0.5,14.08,47.84626,-54.09684
2020-03-20 18:29:01+00:00,227.7998,0.5,14.08,47.84626,-54.09684
2020-03-20 18:39:01+00:00,232.1447,0.5,14.08,47.84626,-54.09684
2020-03-20 18:49:01+00:00,234.8997,0.5,14.08,47.84626,-54.09684
2020-03-20 18:59:01+00:00,242.6848,0.5,14.08,47.84626,-54.09684
2020-03-20 19:09:01+00:00,255.6814,0.5,14.08,47.84626,-54.09684
2020-03-20 19:19:01+00:00,261.8564,0.49,13.92,47.84626,-54.09684
2020-03-20 19:29:01+00:00,263.8448,0.5,13.92,47.84626,-54.09684
2020-03-20 19:39:01+00:00,265.7531,0.5,13.92,47.84626,-54.09684
2020-03-20 19:49:01+00:00,276.1397,0.5,13.92,47.84626,-54.09684
2020-03-20 19:59:01+00:00,287.1964,0.5,13.92,47.84626,-54.09684
2020-03-20 20:09:01+00:00,291.3848,0.5,13.92,47.84626,-54.09684
2020-03-20 20:19:01+00:00,294.548,0.5,13.6,47.84626,-54.09684
2020-03-20 20:29:01+00:00,302.538,0.5,13.6,47.84626,-54.09684
2020-03-20 20:39:01+00:00,310.2313,0.5,13.6,47.84626,-54.09684
2020-03-20 20:49:01+00:00,306.8597,0.51,13.6,47.84626,-54.09684
2020-03-20 20:59:01+00:00,306.2664,0.53,13.6,47.84626,-54.09684
2020-03-20 21:09:01+00:00,314.2963,0.51,13.6,47.84626,-54.09684
2020-03-20 21:19:01+00:00,321.1897,0.5,13.21,47.84626,-54.09684
2020-03-20 21:29:01+00:00,315.408,0.5,13.21,47.84626,-54.09684
2020-03-20 21:39:01+00:00,312.9263,0.5,13.21,47.84626,-54.09684
2020-03-20 21:49:01+00:00,316.0997,0.5,13.21,47.84626,-54.09684
2020-03-20 21:59:01+00:00,316.938,0.49,13.21,47.84626,-54.09684
2020-03-20 22:09:01+00:00,311.348,0.48,13.21,47.84626,-54.09684
2020-03-20 22:19:01+00:00,313.543,0.48,12.81,47.84626,-54.09684
2020-03-20 22:29:01+00:00,315.5213,0.47,12.81,47.84626,-54.09684
2020-03-20 22:39:01+00:00,307.5214,0.43,12.81,47.84626,-54.09684
2020-03-20 22:49:01+00:00,304.7613,0.43,12.81,47.84626,-54.09684
2020-03-20 22:59:01+00:00,309.498,0.45,12.81,47.84626,-54.09684
2020-03-20 23:09:01+00:00,313.2264,0.47,12.81,47.84626,-54.09684
2020-03-20 23:19:01+00:00,310.2012,0.47,12.65,47.84626,-54.09684
2020-03-20 23:29:01+00:00,313.863,0.47,12.65,47.84626,-54.09684
2020-03-20 23:39:01+00:00,319.798,0.47,12.65,47.84626,-54.09684
2020-03-20 23:49:01+00:00,317.9996,0.49,12.65,47.84626,-54.09684
2020-03-20 23:59:01+00:00,316.5496,0.5,12.65,47.84626,-54.09684
