timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-12 00:09:01+00:00,227.6331,5.99,12.01,47.84626,-54.09684
2022-05-12 00:19:01+00:00,224.3948,6.0,12.01,47.84626,-54.09684
2022-05-12 00:29:01+00:00,221.2198,6.0,12.01,47.84626,-54.09684
2022-05-12 00:39:01+00:00,219.8331,6.0,12.01,47.84626,-54.09684
2022-05-12 00:49:01+00:00,216.9148,6.0,12.01,47.84626,-54.09684
2022-05-12 00:59:01+00:00,211.5965,6.09,12.01,47.84626,-54.09684
2022-05-12 01:09:01+00:00,210.6431,6.1,12.01,47.84626,-54.09684
2022-05-12 01:19:00+00:00,210.9764,6.1,12.01,47.84626,-54.09684
2022-05-12 01:29:00+00:00,206.1765,6.1,12.01,47.84626,-54.09684
2022-05-12 01:39:00+00:00,202.6115,6.1,12.01,47.84626,-54.09684
2022-05-12 01:49:00+00:00,201.3931,6.1,12.01,47.84626,-54.09684
2022-05-12 01:59:00+00:00,200.3831,6.11,12.01,47.84626,-54.09684
2022-05-12 02:09:00+00:00,200.0731,6.13,12.01,47.84626,-54.09684
2022-05-12 02:19:01+00:00,199.4114,6.13,12.01,47.84626,-54.09684
2022-05-12 02:29:01+00:00,195.7381,6.13,12.01,47.84626,-54.09684
2022-05-12 02:39:01+00:00,196.1848,6.12,12.01,47.84626,-54.09684
2022-05-12 02:49:01+00:00,199.6915,6.1,12.01,47.84626,-54.09684
2022-05-12 02:59:01+00:00,199.4297,6.1,12.01,47.84626,-54.09684
2022-05-12 03:09:01+00:00,198.7065,6.1,12.01,47.84626,-54.09684
2022-05-12 03:19:00+00:00,201.0481,6.1,12.01,47.84626,-54.09684
2022-05-12 03:29:00+00:00,201.9398,6.1,12.01,47.84626,-54.09684
2022-05-12 03:39:00+00:00,202.9164,6.1,12.01,47.84626,-54.09684
2022-05-12 03:49:00+00:00,206.9098,6.1,12.01,47.84626,-54.09684
2022-05-12 03:59:00+00:00,208.6664,6.1,12.01,47.84626,-54.09684
2022-05-12 04:09:00+00:00,208.1248,6.1,12.01,47.84626,-54.09684
2022-05-12 04:19:00+00:00,211.4948,6.1,12.01,47.84626,-54.09684
2022-05-12 04:29:00+00:00,214.6848,6.1,12.01,47.84626,-54.09684
2022-05-12 04:39:00+00:00,216.2548,6.1,12.01,47.84626,-54.09684
2022-05-12 04:49:00+00:00,220.8997,6.1,12.01,47.84626,-54.09684
2022-05-12 04:59:00+00:00,225.7014,6.1,12.01,47.84626,-54.09684
2022-05-12 05:09:00+00:00,229.1231,6.1,12.01,47.84626,-54.09684
2022-05-12 05:19:01+00:00,233.4498,6.1,12.01,47.84626,-54.09684
2022-05-12 05:29:01+00:00,240.7948,6.1,12.01,47.84626,-54.09684
2022-05-12 05:39:01+00:00,247.5731,6.1,12.01,47.84626,-54.09684
2022-05-12 05:49:01+00:00,250.5198,6.1,12.01,47.84626,-54.09684
2022-05-12 05:59:01+00:00,254.1297,6.1,12.01,47.84626,-54.09684
2022-05-12 06:09:01+00:00,262.8948,6.1,12.01,47.84626,-54.09684
2022-05-12 06:19:00+00:00,268.4497,6.1,11.93,47.84626,-54.09684
2022-05-12 06:29:00+00:00,270.068,6.1,11.93,47.84626,-54.09684
2022-05-12 06:39:00+00:00,276.1597,6.1,11.93,47.84626,-54.09684
2022-05-12 06:49:00+00:00,286.1863,6.1,11.93,47.84626,-54.09684
2022-05-12 06:59:00+00:00,291.6331,6.1,11.93,47.84626,-54.09684
2022-05-12 07:09:00+00:00,295.278,6.1,11.93,47.84626,-54.09684
2022-05-12 07:19:00+00:00,301.0247,6.1,12.01,47.84626,-54.09684
2022-05-12 07:29:00+00:00,304.6747,6.1,12.01,47.84626,-54.09684
2022-05-12 07:39:00+00:00,304.2963,6.1,12.01,47.84626,-54.09684
2022-05-12 07:49:00+00:00,306.0496,6.1,12.01,47.84626,-54.09684
2022-05-12 07:59:00+00:00,311.238,6.12,12.01,47.84626,-54.09684
2022-05-12 08:09:00+00:00,313.858,6.13,12.01,47.84626,-54.09684
2022-05-12 08:19:01+00:00,312.678,6.15,12.01,47.84626,-54.09684
2022-05-12 08:29:01+00:00,317.2614,6.17,12.01,47.84626,-54.09684
2022-05-12 08:39:01+00:00,322.123,6.18,12.01,47.84626,-54.09684
2022-05-12 08:49:01+00:00,319.278,6.18,12.01,47.84626,-54.09684
2022-05-12 08:59:01+00:00,314.3996,6.18,12.01,47.84626,-54.09684
2022-05-12 09:09:01+00:00,316.9948,6.19,12.01,47.84626,-54.09684
2022-05-12 09:19:01+00:00,319.573,6.19,12.01,47.84626,-54.09684
2022-05-12 09:29:01+00:00,316.2397,6.18,12.01,47.84626,-54.09684
2022-05-12 09:39:01+00:00,311.808,6.18,12.01,47.84626,-54.09684
2022-05-12 09:49:01+00:00,312.578,6.18,12.01,47.84626,-54.09684
2022-05-12 09:59:01+00:00,310.9764,6.18,12.01,47.84626,-54.09684
2022-05-12 10:09:01+00:00,305.718,6.17,12.01,47.84626,-54.09684
2022-05-12 10:19:01+00:00,302.5831,6.18,12.01,47.84626,-54.09684
2022-05-12 10:29:01+00:00,302.0464,6.18,12.01,47.84626,-54.09684
2022-05-12 10:39:01+00:00,295.9597,6.18,12.01,47.84626,-54.09684
2022-05-12 10:49:01+00:00,284.5214,6.17,12.01,47.84626,-54.09684
2022-05-12 10:59:01+00:00,278.8064,6.18,12.01,47.84626,-54.09684
2022-05-12 11:09:01+00:00,278.9997,6.19,12.01,47.84626,-54.09684
2022-05-12 11:19:00+00:00,272.753,6.18,11.93,47.84626,-54.09684
2022-05-12 11:29:00+00:00,263.8881,6.19,11.93,47.84626,-54.09684
2022-05-12 11:39:00+00:00,258.4513,6.19,11.93,47.84626,-54.09684
2022-05-12 11:49:00+00:00,256.7331,6.2,11.93,47.84626,-54.09684
2022-05-12 11:59:00+00:00,248.3964,6.2,11.93,47.84626,-54.09684
2022-05-12 12:09:00+00:00,238.7548,6.2,11.93,47.84626,-54.09684
2022-05-12 12:19:01+00:00,239.7147,6.2,12.01,47.84626,-54.09684
2022-05-12 12:29:01+00:00,235.0931,6.2,12.01,47.84626,-54.09684
2022-05-12 12:39:01+00:00,226.9881,6.2,12.01,47.84626,-54.09684
2022-05-12 12:49:01+00:00,220.1564,6.2,12.01,47.84626,-54.09684
2022-05-12 12:59:01+00:00,218.9515,6.2,12.01,47.84626,-54.09684
2022-05-12 13:09:01+00:00,218.5548,6.2,12.01,47.84626,-54.09684
2022-05-12 13:19:01+00:00,216.5098,6.2,12.01,47.84626,-54.09684
2022-05-12 13:29:01+00:00,209.3714,6.2,12.01,47.84626,-54.09684
2022-05-12 13:39:01+00:00,207.2731,6.23,12.01,47.84626,-54.09684
2022-05-12 13:49:01+00:00,207.4081,6.25,12.01,47.84626,-54.09684
2022-05-12 13:59:01+00:00,203.3015,6.27,12.01,47.84626,-54.09684
2022-05-12 14:09:01+00:00,196.688,6.28,12.01,47.84626,-54.09684
2022-05-12 14:19:01+00:00,199.5331,6.29,12.01,47.84626,-54.09684
2022-05-12 14:29:01+00:00,201.5648,6.29,12.01,47.84626,-54.09684
2022-05-12 14:39:01+00:00,198.8364,6.3,12.01,47.84626,-54.09684
2022-05-12 14:49:01+00:00,202.0581,6.3,12.01,47.84626,-54.09684
2022-05-12 14:59:01+00:00,205.5115,6.3,12.01,47.84626,-54.09684
2022-05-12 15:09:01+00:00,203.9964,6.3,12.01,47.84626,-54.09684
2022-05-12 15:19:01+00:00,204.6014,6.32,12.01,47.84626,-54.09684
2022-05-12 15:29:01+00:00,207.3914,6.36,12.01,47.84626,-54.09684
2022-05-12 15:39:01+00:00,206.6015,6.4,12.01,47.84626,-54.09684
2022-05-12 15:49:01+00:00,209.1548,6.4,12.01,47.84626,-54.09684
2022-05-12 15:59:01+00:00,213.9664,6.4,12.01,47.84626,-54.09684
2022-05-12 16:09:01+00:00,215.673,6.42,12.01,47.84626,-54.09684
2022-05-12 16:19:01+00:00,219.5131,6.47,12.01,47.84626,-54.09684
2022-05-12 16:29:01+00:00,225.6314,6.5,12.01,47.84626,-54.09684
2022-05-12 16:39:01+00:00,228.8781,6.5,12.01,47.84626,-54.09684
2022-05-12 16:49:01+00:00,233.1497,6.5,12.01,47.84626,-54.09684
2022-05-12 16:59:01+00:00,236.5631,6.55,12.01,47.84626,-54.09684
2022-05-12 17:09:01+00:00,239.1731,6.58,12.01,47.84626,-54.09684
2022-05-12 17:19:01+00:00,242.1414,6.59,12.01,47.84626,-54.09684
2022-05-12 17:29:01+00:00,247.5564,6.59,12.01,47.84626,-54.09684
2022-05-12 17:39:01+00:00,251.7548,6.58,12.01,47.84626,-54.09684
2022-05-12 17:49:01+00:00,257.4181,6.59,12.01,47.84626,-54.09684
2022-05-12 17:59:01+00:00,262.4847,6.59,12.01,47.84626,-54.09684
2022-05-12 18:09:01+00:00,268.2332,6.58,12.01,47.84626,-54.09684
2022-05-12 18:19:01+00:00,275.868,6.58,12.01,47.84626,-54.09684
2022-05-12 18:29:01+00:00,283.4847,6.5,12.01,47.84626,-54.09684
2022-05-12 18:39:01+00:00,286.1147,6.5,12.01,47.84626,-54.09684
2022-05-12 18:49:01+00:00,290.7464,6.48,12.01,47.84626,-54.09684
2022-05-12 18:59:01+00:00,298.348,6.45,12.01,47.84626,-54.09684
2022-05-12 19:09:01+00:00,304.063,6.46,12.01,47.84626,-54.09684
2022-05-12 19:19:01+00:00,304.9213,6.45,12.01,47.84626,-54.09684
2022-05-12 19:29:01+00:00,309.603,6.46,12.01,47.84626,-54.09684
2022-05-12 19:39:01+00:00,316.3863,6.47,12.01,47.84626,-54.09684
2022-05-12 19:49:01+00:00,320.1863,6.45,12.01,47.84626,-54.09684
2022-05-12 19:59:01+00:00,317.7197,6.44,12.01,47.84626,-54.09684
2022-05-12 20:09:01+00:00,320.983,6.45,12.01,47.84626,-54.09684
2022-05-12 20:19:01+00:00,326.598,6.4,12.01,47.84626,-54.09684
2022-05-12 20:29:01+00:00,330.2064,6.4,12.01,47.84626,-54.09684
2022-05-12 20:39:01+00:00,328.7279,6.44,12.01,47.84626,-54.09684
2022-05-12 20:49:01+00:00,332.5497,6.43,12.01,47.84626,-54.09684
2022-05-12 20:59:01+00:00,336.7813,6.4,12.01,47.84626,-54.09684
2022-05-12 21:09:01+00:00,332.1331,6.43,12.01,47.84626,-54.09684
2022-05-12 21:19:01+00:00,328.7213,6.4,12.01,47.84626,-54.09684
2022-05-12 21:29:01+00:00,335.088,6.41,12.01,47.84626,-54.09684
2022-05-12 21:39:01+00:00,339.298,6.58,12.01,47.84626,-54.09684
2022-05-12 21:49:01+00:00,328.49300000000005,7.02,12.01,47.84626,-54.09684
2022-05-12 21:59:01+00:00,321.6296,7.09,12.01,47.84626,-54.09684
2022-05-12 22:09:01+00:00,324.7796,7.0,12.01,47.84626,-54.09684
2022-05-12 22:19:01+00:00,322.4213,7.06,11.93,47.84626,-54.09684
2022-05-12 22:29:01+00:00,314.0413,7.12,11.93,47.84626,-54.09684
2022-05-12 22:39:01+00:00,313.0714,7.18,11.93,47.84626,-54.09684
2022-05-12 22:49:01+00:00,312.0097,7.14,11.93,47.84626,-54.09684
2022-05-12 22:59:01+00:00,306.798,7.2,11.93,47.84626,-54.09684
2022-05-12 23:09:01+00:00,301.7263,7.2,11.93,47.84626,-54.09684
2022-05-12 23:19:00+00:00,295.988,7.28,12.01,47.84626,-54.09684
2022-05-12 23:29:00+00:00,287.9147,7.48,12.01,47.84626,-54.09684
2022-05-12 23:39:00+00:00,282.0747,7.7,12.01,47.84626,-54.09684
2022-05-12 23:49:00+00:00,277.668,7.76,12.01,47.84626,-54.09684
2022-05-12 23:59:00+00:00,270.6898,7.88,12.01,47.84626,-54.09684
