timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-25 00:00:00+00:00,302.3113,0.4,12.97,47.84626,-54.09684
2019-03-25 00:10:00+00:00,313.2663,0.3,12.89,47.84626,-54.09684
2019-03-25 00:20:00+00:00,317.2162,0.37,12.97,47.84626,-54.09684
2019-03-25 00:30:00+00:00,319.4962,0.2,12.97,47.84626,-54.09684
2019-03-25 00:40:00+00:00,332.0547,0.2,12.97,47.84626,-54.09684
2019-03-25 00:50:00+00:00,344.1846,0.19,12.97,47.84626,-54.09684
2019-03-25 01:00:00+00:00,350.9129,0.15,12.89,47.84626,-54.09684
2019-03-25 01:10:00+00:00,362.8863,0.1,12.81,47.84626,-54.09684
2019-03-25 01:20:00+00:00,374.0345,0.1,12.89,47.84626,-54.09684
2019-03-25 01:30:00+00:00,373.0196,0.05,12.89,47.84626,-54.09684
2019-03-25 01:40:00+00:00,377.0679,0.05,12.97,47.84626,-54.09684
2019-03-25 01:50:00+00:00,384.2129,0.03,12.97,47.84626,-54.09684
2019-03-25 02:00:00+00:00,380.2579,0.05,12.89,47.84626,-54.09684
2019-03-25 02:10:00+00:00,379.8863,0.07,12.81,47.84626,-54.09684
2019-03-25 02:20:00+00:00,385.528,0.09,12.89,47.84626,-54.09684
2019-03-25 02:30:00+00:00,382.6213,0.1,12.89,47.84626,-54.09684
2019-03-25 02:40:00+00:00,377.753,0.1,12.89,47.84626,-54.09684
2019-03-25 02:50:00+00:00,383.158,0.1,12.89,47.84626,-54.09684
2019-03-25 03:00:00+00:00,386.0946,0.04,12.81,47.84626,-54.09684
2019-03-25 03:10:00+00:00,379.7546,0.08,12.81,47.84626,-54.09684
2019-03-25 03:20:00+00:00,371.2096,0.09,12.89,47.84626,-54.09684
2019-03-25 03:30:00+00:00,372.2512,0.1,12.89,47.84626,-54.09684
2019-03-25 03:40:00+00:00,371.653,0.1,12.89,47.84626,-54.09684
2019-03-25 03:50:00+00:00,364.6429,0.1,12.89,47.84626,-54.09684
2019-03-25 04:00:00+00:00,360.793,0.1,12.81,47.84626,-54.09684
2019-03-25 04:10:00+00:00,360.8962,0.1,12.73,47.84626,-54.09684
2019-03-25 04:20:00+00:00,356.6396,0.18,12.81,47.84626,-54.09684
2019-03-25 04:30:00+00:00,346.4863,0.19,12.81,47.84626,-54.09684
2019-03-25 04:40:00+00:00,338.3163,0.17,12.89,47.84626,-54.09684
2019-03-25 04:50:00+00:00,332.3646,0.16,12.89,47.84626,-54.09684
2019-03-25 05:00:00+00:00,325.333,0.21,12.81,47.84626,-54.09684
2019-03-25 05:10:00+00:00,314.6246,0.26,12.73,47.84626,-54.09684
2019-03-25 05:20:00+00:00,304.588,0.29,12.81,47.84626,-54.09684
2019-03-25 05:30:00+00:00,294.5363,0.4,12.81,47.84626,-54.09684
2019-03-25 05:40:00+00:00,283.9347,0.5,12.89,47.84626,-54.09684
2019-03-25 05:50:00+00:00,269.9048,0.5,12.89,47.84626,-54.09684
2019-03-25 06:00:00+00:00,264.2648,0.5,12.81,47.84626,-54.09684
2019-03-25 06:10:00+00:00,254.4464,0.5,12.73,47.84626,-54.09684
2019-03-25 06:20:00+00:00,240.3648,0.56,12.81,47.84626,-54.09684
2019-03-25 06:30:00+00:00,231.2281,0.54,12.81,47.84626,-54.09684
2019-03-25 06:40:00+00:00,224.3597,0.56,12.81,47.84626,-54.09684
2019-03-25 06:50:00+00:00,213.1781,0.6,12.81,47.84626,-54.09684
2019-03-25 07:00:00+00:00,206.1548,0.6,12.73,47.84626,-54.09684
2019-03-25 07:10:00+00:00,202.8781,0.66,12.73,47.84626,-54.09684
2019-03-25 07:20:00+00:00,195.8181,0.7,12.81,47.84626,-54.09684
2019-03-25 07:30:00+00:00,195.1465,0.62,12.81,47.84626,-54.09684
2019-03-25 07:40:00+00:00,197.8182,0.88,12.81,47.84626,-54.09684
2019-03-25 07:50:00+00:00,196.4364,0.7,12.81,47.84626,-54.09684
2019-03-25 08:00:00+00:00,194.2231,0.5,12.73,47.84626,-54.09684
2019-03-25 08:10:00+00:00,196.6865,0.6,12.65,47.84626,-54.09684
2019-03-25 08:20:00+00:00,197.6564,0.7,12.73,47.84626,-54.09684
2019-03-25 08:30:00+00:00,195.7281,0.5,12.73,47.84626,-54.09684
2019-03-25 08:40:00+00:00,192.5748,0.5,12.81,47.84626,-54.09684
2019-03-25 08:50:00+00:00,193.3881,0.5,12.81,47.84626,-54.09684
2019-03-25 09:00:00+00:00,196.8298,0.6,12.73,47.84626,-54.09684
2019-03-25 09:10:00+00:00,196.1265,0.5,12.65,47.84626,-54.09684
2019-03-25 09:20:00+00:00,197.9197,0.5,12.73,47.84626,-54.09684
2019-03-25 09:30:00+00:00,208.5364,0.5,12.73,47.84626,-54.09684
2019-03-25 09:40:00+00:00,213.0381,0.4,12.73,47.84626,-54.09684
2019-03-25 09:50:00+00:00,212.0815,0.4,12.81,47.84626,-54.09684
2019-03-25 10:00:00+00:00,220.9348,0.4,12.73,47.84626,-54.09684
2019-03-25 10:10:00+00:00,229.6265,0.3,12.65,47.84626,-54.09684
2019-03-25 10:20:00+00:00,230.1498,0.3,12.73,47.84626,-54.09684
2019-03-25 10:30:00+00:00,233.5497,0.3,12.73,47.84626,-54.09684
2019-03-25 10:40:00+00:00,236.1181,0.34,12.81,47.84626,-54.09684
2019-03-25 10:50:00+00:00,235.9831,0.32,12.89,47.84626,-54.09684
2019-03-25 11:00:00+00:00,236.2448,0.32,12.89,47.84626,-54.09684
2019-03-25 11:10:00+00:00,242.7297,0.3,12.81,47.84626,-54.09684
2019-03-25 11:20:00+00:00,253.3631,0.2,12.97,47.84626,-54.09684
2019-03-25 11:30:00+00:00,263.1931,0.14,13.13,47.84626,-54.09684
2019-03-25 11:40:00+00:00,264.538,0.1,13.29,47.84626,-54.09684
2019-03-25 11:50:00+00:00,263.5946,0.1,13.37,47.84626,-54.09684
2019-03-25 12:00:00+00:00,272.2281,0.1,13.53,47.84626,-54.09684
2019-03-25 12:10:00+00:00,280.9764,0.09,13.68,47.84626,-54.09684
2019-03-25 12:20:00+00:00,282.5264,0.09,14.0,47.84626,-54.09684
2019-03-25 12:30:00+00:00,287.3914,0.08,14.24,47.84626,-54.09684
2019-03-25 12:40:00+00:00,297.3664,0.08,14.88,47.84626,-54.09684
2019-03-25 12:50:00+00:00,302.6163,0.07,15.2,47.84626,-54.09684
2019-03-25 13:00:00+00:00,303.1931,0.06,15.6,47.84626,-54.09684
2019-03-25 13:10:00+00:00,310.803,0.04,15.83,47.84626,-54.09684
2019-03-25 13:20:00+00:00,323.0847,0.03,14.88,47.84626,-54.09684
2019-03-25 13:30:00+00:00,328.4913,0.0,15.11,47.84626,-54.09684
2019-03-25 13:40:00+00:00,329.2046,0.0,15.04,47.84626,-54.09684
2019-03-25 13:50:00+00:00,332.1064,0.0,14.96,47.84626,-54.09684
2019-03-25 14:00:00+00:00,334.2029,0.0,14.64,47.84626,-54.09684
2019-03-25 14:10:00+00:00,336.6429,-0.0,14.64,47.84626,-54.09684
2019-03-25 14:20:00+00:00,340.9763,-0.0,14.72,47.84626,-54.09684
2019-03-25 14:30:00+00:00,335.9547,0.0,14.64,47.84626,-54.09684
2019-03-25 14:40:00+00:00,335.3696,0.0,14.64,47.84626,-54.09684
2019-03-25 14:50:00+00:00,341.5963,0.0,14.64,47.84626,-54.09684
2019-03-25 15:00:00+00:00,340.993,0.0,14.56,47.84626,-54.09684
2019-03-25 15:10:00+00:00,339.1213,-0.0,14.56,47.84626,-54.09684
2019-03-25 15:20:00+00:00,344.6229,-0.0,14.72,47.84626,-54.09684
2019-03-25 15:30:00+00:00,350.4696,-0.0,14.64,47.84626,-54.09684
2019-03-25 15:40:00+00:00,346.0079,-0.0,14.56,47.84626,-54.09684
2019-03-25 15:50:00+00:00,341.153,-0.0,14.64,47.84626,-54.09684
2019-03-25 16:00:00+00:00,350.3613,-0.0,14.56,47.84626,-54.09684
2019-03-25 16:10:00+00:00,353.1964,-0.02,14.4,47.84626,-54.09684
2019-03-25 16:20:00+00:00,349.6379,-0.01,14.48,47.84626,-54.09684
2019-03-25 16:30:00+00:00,348.6246,-0.09,14.4,47.84626,-54.09684
2019-03-25 16:40:00+00:00,347.338,-0.06,14.48,47.84626,-54.09684
2019-03-25 16:50:00+00:00,341.0897,-0.01,14.48,47.84626,-54.09684
2019-03-25 17:00:00+00:00,333.4813,-0.1,14.32,47.84626,-54.09684
2019-03-25 17:10:00+00:00,328.7946,-0.06,14.24,47.84626,-54.09684
2019-03-25 17:20:00+00:00,320.6896,0.0,14.32,47.84626,-54.09684
2019-03-25 17:30:00+00:00,314.698,0.06,14.32,47.84626,-54.09684
2019-03-25 17:40:00+00:00,309.4865,0.0,14.32,47.84626,-54.09684
2019-03-25 17:50:00+00:00,299.0297,0.06,14.4,47.84626,-54.09684
2019-03-25 18:00:00+00:00,286.8214,0.1,14.4,47.84626,-54.09684
2019-03-25 18:10:00+00:00,278.9414,0.17,14.32,47.84626,-54.09684
2019-03-25 18:20:00+00:00,273.2647,0.6,14.48,47.84626,-54.09684
2019-03-25 18:30:00+00:00,257.7297,0.5,14.56,47.84626,-54.09684
2019-03-25 18:40:00+00:00,239.3148,0.6,14.64,47.84626,-54.09684
2019-03-25 18:50:00+00:00,235.3614,0.6,14.56,47.84626,-54.09684
2019-03-25 19:00:00+00:00,231.4964,0.79,14.4,47.84626,-54.09684
2019-03-25 19:10:00+00:00,217.5398,0.9,14.24,47.84626,-54.09684
2019-03-25 19:20:00+00:00,205.3997,1.0,14.24,47.84626,-54.09684
2019-03-25 19:30:00+00:00,202.9731,1.04,14.24,47.84626,-54.09684
2019-03-25 19:40:00+00:00,198.8148,1.1,14.16,47.84626,-54.09684
2019-03-25 19:50:00+00:00,192.3781,1.1,14.16,47.84626,-54.09684
2019-03-25 20:00:00+00:00,186.7414,1.1,14.0,47.84626,-54.09684
2019-03-25 20:10:00+00:00,185.9447,1.16,13.84,47.84626,-54.09684
2019-03-25 20:20:00+00:00,190.8348,1.1,13.84,47.84626,-54.09684
2019-03-25 20:30:00+00:00,193.2931,1.0,13.84,47.84626,-54.09684
2019-03-25 20:40:00+00:00,188.8565,1.0,13.84,47.84626,-54.09684
2019-03-25 20:50:00+00:00,191.0398,1.0,13.76,47.84626,-54.09684
2019-03-25 21:00:00+00:00,197.8932,0.9,13.68,47.84626,-54.09684
2019-03-25 21:10:00+00:00,196.4931,0.9,13.6,47.84626,-54.09684
2019-03-25 21:20:00+00:00,196.5115,0.99,13.53,47.84626,-54.09684
2019-03-25 21:30:00+00:00,204.9531,1.12,13.53,47.84626,-54.09684
2019-03-25 21:40:00+00:00,216.5098,1.19,13.44,47.84626,-54.09684
2019-03-25 21:50:00+00:00,222.2648,1.23,13.44,47.84626,-54.09684
2019-03-25 22:00:00+00:00,225.1064,1.2,13.29,47.84626,-54.09684
2019-03-25 22:10:00+00:00,229.3664,1.2,13.21,47.84626,-54.09684
2019-03-25 22:20:00+00:00,236.1348,1.2,13.21,47.84626,-54.09684
2019-03-25 22:30:00+00:00,237.5898,1.31,13.13,47.84626,-54.09684
2019-03-25 22:40:00+00:00,240.8297,1.5,13.13,47.84626,-54.09684
2019-03-25 22:50:00+00:00,246.9414,1.5,13.13,47.84626,-54.09684
2019-03-25 23:00:00+00:00,252.2948,1.5,13.05,47.84626,-54.09684
2019-03-25 23:10:00+00:00,253.6731,1.49,12.89,47.84626,-54.09684
2019-03-25 23:20:00+00:00,259.7831,1.48,12.97,47.84626,-54.09684
2019-03-25 23:30:00+00:00,263.1898,1.5,12.97,47.84626,-54.09684
2019-03-25 23:40:00+00:00,263.2164,1.5,12.97,47.84626,-54.09684
2019-03-25 23:50:00+00:00,265.4797,1.4,12.97,47.84626,-54.09684
