timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-17 00:00:00+00:00,41.0,49.0,10.45,11.78,12.6,47.59359,-54.27349
2017-09-17 00:10:00+00:00,41.0,38.0,8.71,9.73,12.6,47.59359,-54.27349
2017-09-17 00:20:00+00:00,37.0,38.0,7.17,8.46,12.7,47.59359,-54.27349
2017-09-17 00:30:00+00:00,44.0,43.0,8.3,9.36,12.7,47.59359,-54.27349
2017-09-17 00:40:00+00:00,46.0,46.0,8.05,8.96,12.7,47.59359,-54.27349
2017-09-17 00:50:00+00:00,52.0,52.0,8.3,9.41,12.7,47.59359,-54.27349
2017-09-17 01:00:00+00:00,58.0,59.0,7.42,8.17,12.6,47.59359,-54.27349
2017-09-17 01:10:00+00:00,53.0,56.0,7.13,8.33,12.6,47.59359,-54.27349
2017-09-17 01:20:00+00:00,51.0,52.0,10.13,11.18,12.6,47.59359,-54.27349
2017-09-17 01:30:00+00:00,55.0,55.0,8.15,8.88,12.6,47.59359,-54.27349
2017-09-17 01:40:00+00:00,59.0,60.0,8.09,8.9,12.7,47.59359,-54.27349
2017-09-17 01:50:00+00:00,54.0,55.0,8.06,9.0,12.7,47.59359,-54.27349
2017-09-17 02:00:00+00:00,57.0,54.0,9.11,10.99,12.6,47.59359,-54.27349
2017-09-17 02:10:00+00:00,51.0,52.0,8.99,10.56,12.6,47.59359,-54.27349
2017-09-17 02:20:00+00:00,51.0,52.0,9.3,10.95,12.6,47.59359,-54.27349
2017-09-17 02:30:00+00:00,53.0,50.0,9.44,10.94,12.6,47.59359,-54.27349
2017-09-17 02:40:00+00:00,51.0,54.0,10.2,11.22,12.6,47.59359,-54.27349
2017-09-17 02:50:00+00:00,56.0,53.0,10.87,12.04,12.6,47.59359,-54.27349
2017-09-17 03:00:00+00:00,50.0,51.0,11.95,13.36,12.6,47.59359,-54.27349
2017-09-17 03:10:00+00:00,55.0,51.0,11.42,12.91,12.6,47.59359,-54.27349
2017-09-17 03:20:00+00:00,49.0,49.0,9.14,10.44,12.6,47.59359,-54.27349
2017-09-17 03:30:00+00:00,45.0,45.0,10.93,12.01,12.6,47.59359,-54.27349
2017-09-17 03:40:00+00:00,49.0,47.0,9.82,10.75,12.6,47.59359,-54.27349
2017-09-17 03:50:00+00:00,49.0,49.0,9.89,11.16,12.6,47.59359,-54.27349
2017-09-17 04:00:00+00:00,58.0,58.0,9.45,10.83,12.6,47.59359,-54.27349
2017-09-17 04:10:00+00:00,55.0,57.0,9.05,10.21,12.6,47.59359,-54.27349
2017-09-17 04:20:00+00:00,46.0,47.0,9.91,10.49,12.6,47.59359,-54.27349
2017-09-17 04:30:00+00:00,54.0,52.0,8.63,10.26,12.6,47.59359,-54.27349
2017-09-17 04:40:00+00:00,49.0,45.0,8.76,10.13,12.6,47.59359,-54.27349
2017-09-17 04:50:00+00:00,54.0,55.0,9.03,10.24,12.6,47.59359,-54.27349
2017-09-17 05:00:00+00:00,44.0,44.0,8.21,9.15,12.6,47.59359,-54.27349
2017-09-17 05:10:00+00:00,45.0,36.0,8.64,9.59,12.6,47.59359,-54.27349
2017-09-17 05:20:00+00:00,48.0,53.0,8.5,9.37,12.6,47.59359,-54.27349
2017-09-17 05:30:00+00:00,50.0,58.0,7.71,8.94,12.6,47.59359,-54.27349
2017-09-17 05:40:00+00:00,54.0,59.0,7.18,8.16,12.6,47.59359,-54.27349
2017-09-17 05:50:00+00:00,53.0,56.0,7.34,8.39,12.6,47.59359,-54.27349
2017-09-17 06:00:00+00:00,51.0,53.0,7.16,8.77,12.6,47.59359,-54.27349
2017-09-17 06:10:00+00:00,53.0,48.0,6.89,7.78,12.5,47.59359,-54.27349
2017-09-17 06:20:00+00:00,57.0,52.0,5.92,6.46,12.6,47.59359,-54.27349
2017-09-17 06:30:00+00:00,49.0,53.0,6.23,6.98,12.6,47.59359,-54.27349
2017-09-17 06:40:00+00:00,54.0,49.0,6.64,7.3,12.6,47.59359,-54.27349
2017-09-17 06:50:00+00:00,43.0,42.0,7.2,8.1,12.6,47.59359,-54.27349
2017-09-17 07:00:00+00:00,50.0,51.0,6.36,7.05,12.6,47.59359,-54.27349
2017-09-17 07:10:00+00:00,52.0,53.0,6.9,7.92,12.5,47.59359,-54.27349
2017-09-17 07:20:00+00:00,53.0,57.0,6.9,8.94,12.6,47.59359,-54.27349
2017-09-17 07:30:00+00:00,49.0,49.0,6.66,7.94,12.6,47.59359,-54.27349
2017-09-17 07:40:00+00:00,51.0,51.0,7.11,7.92,12.6,47.59359,-54.27349
2017-09-17 07:50:00+00:00,48.0,58.0,6.66,8.56,12.6,47.59359,-54.27349
2017-09-17 08:00:00+00:00,49.0,51.0,7.42,7.97,12.6,47.59359,-54.27349
2017-09-17 08:10:00+00:00,51.0,53.0,7.14,7.93,12.5,47.59359,-54.27349
2017-09-17 08:20:00+00:00,53.0,61.0,6.54,7.87,12.6,47.59359,-54.27349
2017-09-17 08:30:00+00:00,50.0,51.0,6.61,8.02,12.6,47.59359,-54.27349
2017-09-17 08:40:00+00:00,52.0,53.0,7.78,8.54,12.6,47.59359,-54.27349
2017-09-17 08:50:00+00:00,55.0,49.0,6.98,8.3,12.6,47.59359,-54.27349
2017-09-17 09:00:00+00:00,53.0,52.0,7.01,8.15,12.6,47.59359,-54.27349
2017-09-17 09:10:00+00:00,63.0,55.0,6.09,6.63,12.5,47.59359,-54.27349
2017-09-17 09:20:00+00:00,46.0,48.0,6.77,7.65,12.6,47.59359,-54.27349
2017-09-17 09:30:00+00:00,50.0,52.0,6.89,7.61,12.6,47.59359,-54.27349
2017-09-17 09:40:00+00:00,49.0,48.0,5.77,6.42,12.6,47.59359,-54.27349
2017-09-17 09:50:00+00:00,56.0,56.0,6.09,6.8,12.6,47.59359,-54.27349
2017-09-17 10:00:00+00:00,45.0,37.0,5.69,6.76,12.8,47.59359,-54.27349
2017-09-17 10:10:00+00:00,50.0,53.0,5.49,6.57,12.7,47.59359,-54.27349
2017-09-17 10:20:00+00:00,44.0,48.0,5.05,5.41,13.0,47.59359,-54.27349
2017-09-17 10:30:00+00:00,48.0,56.0,5.1,5.85,13.1,47.59359,-54.27349
2017-09-17 10:40:00+00:00,53.0,55.0,5.21,6.08,13.4,47.59359,-54.27349
2017-09-17 10:50:00+00:00,61.0,73.0,3.77,4.65,14.2,47.59359,-54.27349
2017-09-17 11:00:00+00:00,55.0,55.0,3.74,4.29,13.8,47.59359,-54.27349
2017-09-17 11:10:00+00:00,42.0,41.0,4.87,5.39,13.8,47.59359,-54.27349
2017-09-17 11:20:00+00:00,44.0,46.0,4.37,5.11,13.7,47.59359,-54.27349
2017-09-17 11:30:00+00:00,49.0,54.0,4.92,5.77,13.8,47.59359,-54.27349
2017-09-17 11:40:00+00:00,50.0,47.0,4.56,5.34,13.8,47.59359,-54.27349
2017-09-17 11:50:00+00:00,48.0,58.0,3.94,4.5,13.8,47.59359,-54.27349
2017-09-17 12:00:00+00:00,54.0,54.0,3.77,4.32,13.8,47.59359,-54.27349
2017-09-17 12:10:00+00:00,56.0,55.0,4.4,4.77,13.8,47.59359,-54.27349
2017-09-17 12:20:00+00:00,50.0,53.0,4.8,5.85,13.8,47.59359,-54.27349
2017-09-17 12:30:00+00:00,57.0,59.0,4.6,5.37,13.8,47.59359,-54.27349
2017-09-17 12:40:00+00:00,55.0,48.0,3.82,4.66,13.8,47.59359,-54.27349
2017-09-17 12:50:00+00:00,62.0,61.0,3.84,4.5,13.7,47.59359,-54.27349
2017-09-17 13:00:00+00:00,55.0,52.0,3.53,3.88,13.7,47.59359,-54.27349
2017-09-17 13:10:00+00:00,60.0,61.0,3.25,4.12,13.7,47.59359,-54.27349
2017-09-17 13:20:00+00:00,57.0,55.0,2.96,3.34,13.8,47.59359,-54.27349
2017-09-17 13:30:00+00:00,45.0,50.0,3.42,3.8,13.7,47.59359,-54.27349
2017-09-17 13:40:00+00:00,48.0,50.0,3.78,4.25,13.9,47.59359,-54.27349
2017-09-17 13:50:00+00:00,59.0,57.0,3.41,4.24,13.9,47.59359,-54.27349
2017-09-17 14:00:00+00:00,58.0,53.0,3.68,4.11,13.9,47.59359,-54.27349
2017-09-17 14:10:00+00:00,50.0,47.0,3.83,4.2,13.9,47.59359,-54.27349
2017-09-17 14:20:00+00:00,52.0,51.0,3.46,4.08,13.9,47.59359,-54.27349
2017-09-17 14:30:00+00:00,42.0,46.0,3.02,3.54,13.9,47.59359,-54.27349
2017-09-17 14:40:00+00:00,35.0,37.0,3.09,3.63,13.9,47.59359,-54.27349
2017-09-17 14:50:00+00:00,40.0,40.0,3.38,3.68,13.8,47.59359,-54.27349
2017-09-17 15:00:00+00:00,49.0,40.0,3.36,3.84,13.8,47.59359,-54.27349
2017-09-17 15:10:00+00:00,53.0,54.0,2.91,3.27,13.8,47.59359,-54.27349
2017-09-17 15:20:00+00:00,44.0,47.0,2.96,3.34,13.9,47.59359,-54.27349
2017-09-17 15:30:00+00:00,44.0,42.0,2.9,3.27,13.9,47.59359,-54.27349
2017-09-17 15:40:00+00:00,51.0,56.0,2.73,3.28,13.8,47.59359,-54.27349
2017-09-17 15:50:00+00:00,56.0,52.0,2.15,2.64,13.9,47.59359,-54.27349
2017-09-17 16:00:00+00:00,74.0,79.0,1.99,2.46,13.9,47.59359,-54.27349
2017-09-17 16:10:00+00:00,88.0,106.0,2.07,2.83,13.9,47.59359,-54.27349
2017-09-17 16:20:00+00:00,73.0,72.0,1.94,2.41,13.8,47.59359,-54.27349
2017-09-17 16:30:00+00:00,89.0,88.0,1.21,1.53,13.8,47.59359,-54.27349
2017-09-17 16:40:00+00:00,167.0,162.0,0.9,1.26,13.9,47.59359,-54.27349
2017-09-17 16:50:00+00:00,84.0,83.0,0.78,1.23,13.8,47.59359,-54.27349
2017-09-17 17:00:00+00:00,152.0,158.0,0.62,1.06,13.8,47.59359,-54.27349
2017-09-17 17:10:00+00:00,355.0,354.0,0.51,0.69,13.7,47.59359,-54.27349
2017-09-17 17:20:00+00:00,298.0,307.0,0.92,1.12,13.7,47.59359,-54.27349
2017-09-17 17:30:00+00:00,302.0,300.0,0.67,0.86,13.7,47.59359,-54.27349
2017-09-17 17:40:00+00:00,308.0,306.0,0.61,0.95,14.2,47.59359,-54.27349
2017-09-17 17:50:00+00:00,284.0,281.0,1.15,1.32,13.6,47.59359,-54.27349
2017-09-17 18:00:00+00:00,0.0,5.0,0.59,0.8,13.7,47.59359,-54.27349
2017-09-17 18:10:00+00:00,336.0,330.0,1.49,1.7,13.8,47.59359,-54.27349
2017-09-17 18:20:00+00:00,312.0,310.0,1.11,1.29,13.6,47.59359,-54.27349
2017-09-17 18:30:00+00:00,299.0,304.0,0.62,0.78,13.8,47.59359,-54.27349
2017-09-17 18:40:00+00:00,272.0,286.0,0.82,1.18,14.3,47.59359,-54.27349
2017-09-17 18:50:00+00:00,302.0,301.0,0.66,1.22,13.7,47.59359,-54.27349
2017-09-17 19:00:00+00:00,333.0,327.0,0.38,1.08,13.6,47.59359,-54.27349
2017-09-17 19:10:00+00:00,282.0,255.0,0.26,0.51,13.8,47.59359,-54.27349
2017-09-17 19:20:00+00:00,333.0,321.0,0.42,0.63,14.0,47.59359,-54.27349
2017-09-17 19:30:00+00:00,47.0,25.0,0.19,0.35,14.0,47.59359,-54.27349
2017-09-17 19:40:00+00:00,227.0,233.0,0.38,0.56,13.9,47.59359,-54.27349
2017-09-17 19:50:00+00:00,266.0,270.0,1.87,2.32,13.9,47.59359,-54.27349
2017-09-17 20:00:00+00:00,277.0,270.0,1.55,1.98,13.8,47.59359,-54.27349
2017-09-17 20:10:00+00:00,257.0,249.0,2.08,2.49,13.7,47.59359,-54.27349
2017-09-17 20:20:00+00:00,236.0,238.0,1.93,2.3,13.8,47.59359,-54.27349
2017-09-17 20:30:00+00:00,235.0,235.0,2.28,2.67,13.7,47.59359,-54.27349
2017-09-17 20:40:00+00:00,256.0,260.0,2.35,2.74,13.7,47.59359,-54.27349
2017-09-17 20:50:00+00:00,239.0,234.0,3.07,3.36,13.7,47.59359,-54.27349
2017-09-17 21:00:00+00:00,232.0,231.0,3.8,4.1,13.5,47.59359,-54.27349
2017-09-17 21:10:00+00:00,244.0,243.0,3.9,4.38,13.3,47.59359,-54.27349
2017-09-17 21:20:00+00:00,250.0,259.0,4.36,4.67,13.3,47.59359,-54.27349
2017-09-17 21:30:00+00:00,246.0,250.0,3.7,4.01,13.2,47.59359,-54.27349
2017-09-17 21:40:00+00:00,260.0,264.0,3.95,4.44,13.2,47.59359,-54.27349
2017-09-17 21:50:00+00:00,263.0,259.0,4.15,4.45,13.1,47.59359,-54.27349
2017-09-17 22:00:00+00:00,271.0,272.0,4.46,4.8,13.0,47.59359,-54.27349
2017-09-17 22:10:00+00:00,264.0,266.0,3.49,3.87,12.9,47.59359,-54.27349
2017-09-17 22:20:00+00:00,263.0,259.0,3.28,3.57,12.9,47.59359,-54.27349
2017-09-17 22:30:00+00:00,268.0,271.0,3.12,3.32,12.8,47.59359,-54.27349
2017-09-17 22:40:00+00:00,273.0,266.0,2.46,2.81,12.8,47.59359,-54.27349
2017-09-17 22:50:00+00:00,282.0,286.0,2.89,3.24,12.8,47.59359,-54.27349
2017-09-17 23:00:00+00:00,277.0,281.0,2.56,2.81,12.7,47.59359,-54.27349
2017-09-17 23:10:00+00:00,276.0,280.0,2.43,2.73,12.6,47.59359,-54.27349
2017-09-17 23:20:00+00:00,238.0,244.0,2.31,2.59,12.7,47.59359,-54.27349
2017-09-17 23:30:00+00:00,224.0,226.0,3.16,3.47,12.7,47.59359,-54.27349
2017-09-17 23:40:00+00:00,205.0,206.0,4.25,4.58,12.7,47.59359,-54.27349
2017-09-17 23:50:00+00:00,218.0,223.0,3.08,3.53,12.7,47.59359,-54.27349
