timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-05 00:09:01+00:00,359.7996,13.03,13.29,47.84626,-54.09684
2020-07-05 00:19:01+00:00,355.293,13.29,12.97,47.84626,-54.09684
2020-07-05 00:29:01+00:00,354.5031,13.3,12.97,47.84626,-54.09684
2020-07-05 00:39:01+00:00,354.0114,13.42,12.97,47.84626,-54.09684
2020-07-05 00:49:01+00:00,351.0213,13.7,12.97,47.84626,-54.09684
2020-07-05 00:59:01+00:00,344.6463,12.8,12.97,47.84626,-54.09684
2020-07-05 01:09:01+00:00,340.2113,12.8,12.97,47.84626,-54.09684
2020-07-05 01:19:01+00:00,334.0213,13.16,12.73,47.84626,-54.09684
2020-07-05 01:29:01+00:00,330.1746,13.2,12.73,47.84626,-54.09684
2020-07-05 01:39:01+00:00,323.918,13.11,12.73,47.84626,-54.09684
2020-07-05 01:49:01+00:00,315.3546,13.2,12.73,47.84626,-54.09684
2020-07-05 01:59:01+00:00,306.068,13.3,12.73,47.84626,-54.09684
2020-07-05 02:09:01+00:00,299.5146,13.38,12.73,47.84626,-54.09684
2020-07-05 02:19:01+00:00,292.8631,13.4,12.73,47.84626,-54.09684
2020-07-05 02:29:01+00:00,278.4531,13.49,12.73,47.84626,-54.09684
2020-07-05 02:39:01+00:00,272.6914,13.5,12.73,47.84626,-54.09684
2020-07-05 02:49:01+00:00,267.1881,13.45,12.73,47.84626,-54.09684
2020-07-05 02:59:01+00:00,253.8131,13.56,12.73,47.84626,-54.09684
2020-07-05 03:09:01+00:00,237.1848,13.65,12.73,47.84626,-54.09684
2020-07-05 03:19:01+00:00,234.2914,13.66,12.65,47.84626,-54.09684
2020-07-05 03:29:01+00:00,230.7181,13.7,12.65,47.84626,-54.09684
2020-07-05 03:39:01+00:00,218.6115,13.7,12.65,47.84626,-54.09684
2020-07-05 03:49:01+00:00,206.9748,13.7,12.65,47.84626,-54.09684
2020-07-05 03:59:01+00:00,202.8064,13.7,12.65,47.84626,-54.09684
2020-07-05 04:09:01+00:00,197.8598,13.7,12.65,47.84626,-54.09684
2020-07-05 04:19:01+00:00,190.1598,13.7,12.65,47.84626,-54.09684
2020-07-05 04:29:01+00:00,183.3181,13.7,12.65,47.84626,-54.09684
2020-07-05 04:39:01+00:00,180.6898,13.76,12.65,47.84626,-54.09684
2020-07-05 04:49:01+00:00,179.3065,13.7,12.65,47.84626,-54.09684
2020-07-05 04:59:01+00:00,179.1714,13.6,12.65,47.84626,-54.09684
2020-07-05 05:09:01+00:00,176.4799,13.6,12.65,47.84626,-54.09684
2020-07-05 05:19:01+00:00,175.8448,13.6,12.65,47.84626,-54.09684
2020-07-05 05:29:01+00:00,180.2798,13.59,12.65,47.84626,-54.09684
2020-07-05 05:39:01+00:00,181.2698,13.6,12.65,47.84626,-54.09684
2020-07-05 05:49:01+00:00,181.2148,13.6,12.65,47.84626,-54.09684
2020-07-05 05:59:01+00:00,180.1398,13.6,12.65,47.84626,-54.09684
2020-07-05 06:09:01+00:00,183.6165,13.6,12.65,47.84626,-54.09684
2020-07-05 06:19:01+00:00,190.0398,13.6,12.65,47.84626,-54.09684
2020-07-05 06:29:01+00:00,190.6947,13.6,12.65,47.84626,-54.09684
2020-07-05 06:39:01+00:00,191.0198,13.6,12.65,47.84626,-54.09684
2020-07-05 06:49:01+00:00,197.0981,13.6,12.65,47.84626,-54.09684
2020-07-05 06:59:01+00:00,199.0264,13.64,12.65,47.84626,-54.09684
2020-07-05 07:09:01+00:00,194.0998,13.69,12.65,47.84626,-54.09684
2020-07-05 07:19:01+00:00,198.4048,13.7,12.65,47.84626,-54.09684
2020-07-05 07:29:01+00:00,208.0081,13.64,12.65,47.84626,-54.09684
2020-07-05 07:39:01+00:00,203.6598,13.7,12.65,47.84626,-54.09684
2020-07-05 07:49:01+00:00,204.8698,13.7,12.65,47.84626,-54.09684
2020-07-05 07:59:01+00:00,218.7181,13.6,12.65,47.84626,-54.09684
2020-07-05 08:09:01+00:00,218.2798,13.7,12.65,47.84626,-54.09684
2020-07-05 08:19:01+00:00,212.3598,13.77,12.65,47.84626,-54.09684
2020-07-05 08:29:01+00:00,223.5348,13.79,12.65,47.84626,-54.09684
2020-07-05 08:39:01+00:00,236.1714,13.6,12.65,47.84626,-54.09684
2020-07-05 08:49:01+00:00,234.2747,13.7,12.65,47.84626,-54.09684
2020-07-05 08:59:01+00:00,236.4998,13.7,12.65,47.84626,-54.09684
2020-07-05 09:09:01+00:00,254.2681,13.6,12.65,47.84626,-54.09684
2020-07-05 09:19:01+00:00,263.1964,13.66,12.65,47.84626,-54.09684
2020-07-05 09:29:01+00:00,260.3147,13.7,12.65,47.84626,-54.09684
2020-07-05 09:39:01+00:00,266.3364,13.47,12.65,47.84626,-54.09684
2020-07-05 09:49:01+00:00,286.0964,13.45,12.65,47.84626,-54.09684
2020-07-05 09:59:01+00:00,290.183,13.6,12.65,47.84626,-54.09684
2020-07-05 10:09:01+00:00,284.6997,13.6,12.65,47.84626,-54.09684
2020-07-05 10:19:01+00:00,299.3347,13.4,12.73,47.84626,-54.09684
2020-07-05 10:29:01+00:00,317.048,13.5,12.73,47.84626,-54.09684
2020-07-05 10:39:01+00:00,315.278,13.6,12.73,47.84626,-54.09684
2020-07-05 10:49:01+00:00,314.758,13.42,12.73,47.84626,-54.09684
2020-07-05 10:59:01+00:00,327.6214,13.03,12.73,47.84626,-54.09684
2020-07-05 11:09:01+00:00,330.7515,13.49,12.73,47.84626,-54.09684
2020-07-05 11:19:01+00:00,325.938,13.6,13.13,47.84626,-54.09684
2020-07-05 11:29:01+00:00,333.8963,12.5,13.13,47.84626,-54.09684
2020-07-05 11:39:01+00:00,340.0514,12.78,13.13,47.84626,-54.09684
2020-07-05 11:49:01+00:00,337.3729,13.43,13.13,47.84626,-54.09684
2020-07-05 11:59:01+00:00,337.6013,13.57,13.13,47.84626,-54.09684
2020-07-05 12:09:01+00:00,342.7364,12.52,13.13,47.84626,-54.09684
2020-07-05 12:19:01+00:00,338.6896,13.02,13.84,47.84626,-54.09684
2020-07-05 12:29:01+00:00,329.343,13.41,13.84,47.84626,-54.09684
2020-07-05 12:39:01+00:00,332.1363,13.5,13.84,47.84626,-54.09684
2020-07-05 12:49:01+00:00,333.6696,13.55,13.84,47.84626,-54.09684
2020-07-05 12:59:01+00:00,325.4013,13.57,13.84,47.84626,-54.09684
2020-07-05 13:09:01+00:00,317.7546,13.61,13.84,47.84626,-54.09684
2020-07-05 13:19:01+00:00,317.4396,13.68,14.48,47.84626,-54.09684
2020-07-05 13:29:01+00:00,315.5613,13.67,14.48,47.84626,-54.09684
2020-07-05 13:39:01+00:00,306.71299999999997,13.69,14.48,47.84626,-54.09684
2020-07-05 13:49:01+00:00,301.7881,13.7,14.48,47.84626,-54.09684
2020-07-05 13:59:01+00:00,297.6198,13.7,14.48,47.84626,-54.09684
2020-07-05 14:09:01+00:00,289.1897,13.7,14.48,47.84626,-54.09684
2020-07-05 14:19:01+00:00,279.9514,13.78,14.48,47.84626,-54.09684
2020-07-05 14:29:01+00:00,273.1647,13.8,14.48,47.84626,-54.09684
2020-07-05 14:39:01+00:00,265.3131,13.8,14.48,47.84626,-54.09684
2020-07-05 14:49:01+00:00,254.1031,13.84,14.48,47.84626,-54.09684
2020-07-05 14:59:01+00:00,240.3298,13.9,14.48,47.84626,-54.09684
2020-07-05 15:09:01+00:00,234.3981,13.9,14.48,47.84626,-54.09684
2020-07-05 15:19:01+00:00,226.0031,13.9,14.48,47.84626,-54.09684
2020-07-05 15:29:01+00:00,215.8264,13.9,14.48,47.84626,-54.09684
2020-07-05 15:39:01+00:00,206.7565,13.9,14.48,47.84626,-54.09684
2020-07-05 15:49:01+00:00,197.7448,13.9,14.48,47.84626,-54.09684
2020-07-05 15:59:01+00:00,190.3581,13.9,14.48,47.84626,-54.09684
2020-07-05 16:09:01+00:00,186.1248,13.93,14.48,47.84626,-54.09684
2020-07-05 16:19:01+00:00,181.2465,13.97,14.32,47.84626,-54.09684
2020-07-05 16:29:01+00:00,178.0998,13.9,14.32,47.84626,-54.09684
2020-07-05 16:39:01+00:00,177.8298,13.9,14.32,47.84626,-54.09684
2020-07-05 16:49:01+00:00,175.0398,13.8,14.32,47.84626,-54.09684
2020-07-05 16:59:01+00:00,172.9098,13.8,14.32,47.84626,-54.09684
2020-07-05 17:09:01+00:00,174.2065,13.8,14.32,47.84626,-54.09684
2020-07-05 17:19:01+00:00,173.6965,13.92,14.16,47.84626,-54.09684
2020-07-05 17:29:01+00:00,169.4181,14.31,14.16,47.84626,-54.09684
2020-07-05 17:39:01+00:00,175.0665,14.55,14.16,47.84626,-54.09684
2020-07-05 17:49:01+00:00,184.0981,14.67,14.16,47.84626,-54.09684
2020-07-05 17:59:01+00:00,182.2498,14.76,14.16,47.84626,-54.09684
2020-07-05 18:09:01+00:00,183.5665,14.5,14.16,47.84626,-54.09684
2020-07-05 18:19:01+00:00,190.4398,14.54,13.92,47.84626,-54.09684
2020-07-05 18:29:01+00:00,192.8765,15.32,13.92,47.84626,-54.09684
2020-07-05 18:39:01+00:00,190.2431,15.49,13.92,47.84626,-54.09684
2020-07-05 18:49:01+00:00,194.2548,15.04,13.92,47.84626,-54.09684
2020-07-05 18:59:01+00:00,200.9715,14.91,13.92,47.84626,-54.09684
2020-07-05 19:09:01+00:00,199.6414,14.68,13.92,47.84626,-54.09684
2020-07-05 19:19:01+00:00,201.0747,14.89,13.84,47.84626,-54.09684
2020-07-05 19:29:01+00:00,208.9814,15.0,13.84,47.84626,-54.09684
2020-07-05 19:39:01+00:00,215.6497,15.15,13.84,47.84626,-54.09684
2020-07-05 19:49:01+00:00,216.1248,15.2,13.84,47.84626,-54.09684
2020-07-05 19:59:01+00:00,221.1431,15.15,13.84,47.84626,-54.09684
2020-07-05 20:09:01+00:00,228.6065,15.0,13.84,47.84626,-54.09684
2020-07-05 20:19:01+00:00,235.8098,15.0,13.76,47.84626,-54.09684
2020-07-05 20:29:01+00:00,241.4698,15.0,13.76,47.84626,-54.09684
2020-07-05 20:39:01+00:00,247.4247,15.0,13.76,47.84626,-54.09684
2020-07-05 20:49:01+00:00,254.6948,14.99,13.76,47.84626,-54.09684
2020-07-05 20:59:01+00:00,262.013,14.9,13.76,47.84626,-54.09684
2020-07-05 21:09:01+00:00,267.1564,14.9,13.76,47.84626,-54.09684
2020-07-05 21:19:01+00:00,273.0514,14.9,13.84,47.84626,-54.09684
2020-07-05 21:29:01+00:00,282.6797,14.7,13.84,47.84626,-54.09684
2020-07-05 21:39:01+00:00,293.5864,14.75,13.84,47.84626,-54.09684
2020-07-05 21:49:01+00:00,301.4614,14.7,13.84,47.84626,-54.09684
2020-07-05 21:59:01+00:00,307.0964,14.7,13.84,47.84626,-54.09684
2020-07-05 22:09:01+00:00,319.6713,14.3,13.84,47.84626,-54.09684
2020-07-05 22:19:01+00:00,330.908,14.0,13.68,47.84626,-54.09684
2020-07-05 22:29:01+00:00,338.8563,13.99,13.68,47.84626,-54.09684
2020-07-05 22:39:01+00:00,345.3479,13.9,13.68,47.84626,-54.09684
2020-07-05 22:49:01+00:00,351.7712,13.9,13.68,47.84626,-54.09684
2020-07-05 22:59:01+00:00,355.4095,13.91,13.68,47.84626,-54.09684
2020-07-05 23:09:01+00:00,358.6564,13.9,13.68,47.84626,-54.09684
2020-07-05 23:19:01+00:00,362.3479,13.9,13.37,47.84626,-54.09684
2020-07-05 23:29:01+00:00,365.423,13.93,13.37,47.84626,-54.09684
2020-07-05 23:39:01+00:00,368.1863,13.98,13.37,47.84626,-54.09684
2020-07-05 23:49:01+00:00,369.4881,14.0,13.37,47.84626,-54.09684
2020-07-05 23:59:01+00:00,370.423,14.0,13.37,47.84626,-54.09684
