sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T00:00:00.000Z,108,2022-12-17T00:02:45.909Z,45.48693,100,-61.14147,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,7.2,100,1.2,100,1.5,100,7.2,100,5.2,100,10.5,100,1018.3,100,33.1,100,65,100,43.2,100,5,100,-1.4,1,8,1,1018.3,1,1018.3,100,1018.3,100,33.1,100,31.7,100,65,100,68,100,43.2,100,41.4,100
2022-12-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T00:10:00.000Z,110,2022-12-17T00:12:40.407Z,,-1,,-1,4.0,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,63,100,37.1,100,5,100,-1.4,1,6,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,29.9,100,63,100,66,100,37.1,100,36.0,100
2022-12-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T00:20:00.000Z,110,2022-12-17T00:22:50.396Z,45.48693,100,-61.14148,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.0,100,62,100,37.1,100,5,100,-1.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,31.0,100,29.5,100,62,100,65,100,37.1,100,36.0,100
2022-12-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T00:30:00.000Z,110,2022-12-17T00:32:51.576Z,45.4869,100,-61.14147,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.8,100,66,100,39.6,100,5,100,-1.8,1,7,1,1017.8,1,1017.8,100,1017.8,100,32.8,100,31.7,100,66,100,69,100,39.6,100,37.8,100
2022-12-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T00:40:00.000Z,110,2022-12-17T00:42:53.384Z,45.48692,100,-61.1415,100,3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.5,100,63,100,42.5,100,5,100,-2.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,33.5,100,32.0,100,63,100,65,100,42.5,100,40.0,100
2022-12-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T00:50:00.000Z,110,2022-12-17T00:53:53.130Z,45.48693,100,-61.14148,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,62,100,37.4,100,5,100,-2.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,29.9,100,62,100,65,100,37.4,100,37.1,100
2022-12-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T01:00:00.000Z,108,2022-12-17T01:02:56.639Z,45.48693,100,-61.14148,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,6.8,100,1.1,100,1.3,100,7.0,100,4.9,100,10.5,100,1017.1,100,32.0,100,64,100,39.6,100,5,100,-2.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,32.0,100,30.6,100,64,100,67,100,39.6,100,38.9,100
2022-12-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T01:10:00.000Z,110,2022-12-17T01:15:54.507Z,45.48693,100,-61.14148,100,3.2,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,63,100,40.0,100,5,100,-2.2,1,8,1,1016.8,1,1016.8,100,1016.9,100,32.4,100,31.0,100,63,100,66,100,40.0,100,38.9,100
2022-12-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T01:20:00.000Z,110,2022-12-17T01:23:10.573Z,45.48693,100,-61.14148,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,62,100,38.2,100,5,100,-2.2,1,8,1,1016.8,1,1016.8,100,1016.8,100,31.0,100,29.2,100,62,100,64,100,38.2,100,36.4,100
2022-12-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T01:30:00.000Z,110,2022-12-17T01:33:09.168Z,45.48695,100,-61.1415,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.6,100,64,100,36.7,100,5,100,-2.3,1,8,1,1016.7,1,1016.7,100,1016.8,100,30.6,100,29.2,100,64,100,66,100,36.7,100,35.6,100
2022-12-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T01:40:00.000Z,110,2022-12-17T01:43:08.317Z,45.48693,100,-61.14148,100,3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,68,100,41.4,100,5,100,-2.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,29.2,100,68,100,70,100,41.4,100,40.3,100
2022-12-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T01:50:00.000Z,110,2022-12-17T01:53:11.729Z,45.48697,100,-61.14151999999999,100,3.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.5,100,69,100,41.0,100,5,100,-2.3,1,7,1,1016.6,1,1016.6,100,1016.7,100,33.5,100,32.0,100,69,100,71,100,41.0,100,40.3,100
2022-12-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T02:00:00.000Z,108,2022-12-17T02:03:11.559Z,45.48693,100,-61.1415,100,3.4,100,6.3,100,12.2,100,0.0,100,3.6,100,0.8,100,2.3,100,7.1,100,1.2,100,1.5,100,8.2,100,4.8,100,9.5,100,1016.5,100,32.4,100,68,100,38.5,100,5,100,-2.3,1,7,1,1016.5,1,1016.5,100,1016.6,100,32.4,100,30.2,100,68,100,71,100,38.5,100,37.4,100
2022-12-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T02:10:00.000Z,110,2022-12-17T02:16:13.355Z,45.48693,100,-61.14148,100,3.3,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,65,100,40.0,100,5,100,-2.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,31.0,100,65,100,68,100,40.0,100,38.2,100
2022-12-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T02:20:00.000Z,110,2022-12-17T02:23:28.145Z,45.48697,100,-61.14151999999999,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,63,100,38.2,100,5,100,-2.2,1,8,1,1016.0,1,1016.0,100,1016.1,100,31.0,100,29.2,100,63,100,65,100,38.2,100,38.2,100
2022-12-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T02:30:00.000Z,110,2022-12-17T02:33:31.497Z,45.48695,100,-61.1415,100,3.1,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.4,100,63,100,37.4,100,5,100,-2.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,28.4,100,26.6,100,63,100,65,100,37.4,100,36.7,100
2022-12-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T02:40:00.000Z,110,2022-12-17T02:43:28.243Z,45.48693,100,-61.14148,100,3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,62,100,35.3,100,5,100,-2.4,1,6,1,1015.9,1,1015.9,100,1016.0,100,27.4,100,25.9,100,62,100,65,100,35.3,100,34.6,100
2022-12-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T02:50:00.000Z,110,2022-12-17T02:53:31.208Z,45.48693,100,-61.14147,100,3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.4,100,63,100,33.8,100,5,100,-2.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,27.4,100,25.6,100,63,100,65,100,33.8,100,33.5,100
2022-12-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T03:00:00.000Z,108,2022-12-17T03:03:38.498Z,45.48693,100,-61.14148,100,3.6,100,6.3,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,7.1,100,1.2,100,1.5,100,8.1,100,5.0,100,10.0,100,1015.6,100,29.9,100,65,100,39.6,100,5,100,-2.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.1,100,65,100,68,100,39.6,100,38.9,100
2022-12-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T03:10:00.000Z,110,2022-12-17T03:16:33.383Z,45.48697,100,-61.1415,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,70,100,41.0,100,5,100,-2.5,1,6,1,1015.7,1,1015.7,100,1015.8,100,30.2,100,28.4,100,70,100,73,100,41.0,100,40.3,100
2022-12-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T03:20:00.000Z,110,2022-12-17T03:22:49.824Z,45.48693,100,-61.14148,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.8,100,80,100,42.5,100,5,100,-2.3,1,6,1,1015.8,1,1015.8,100,1015.8,100,33.8,100,32.0,100,80,100,82,100,42.5,100,41.0,100
2022-12-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T03:30:00.000Z,110,2022-12-17T03:33:47.336Z,45.48693,100,-61.14147,100,3.7,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,72,100,40.3,100,5,100,-2.0,1,6,1,1015.8,1,1015.8,100,1015.8,100,30.6,100,29.5,100,72,100,74,100,40.3,100,40.0,100
2022-12-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T03:40:00.000Z,110,2022-12-17T03:42:54.039Z,45.48695,100,-61.14147,100,3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,57,100,32.8,100,5,100,-1.9,1,6,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,23.4,100,57,100,60,100,32.8,100,30.6,100
2022-12-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T03:50:00.000Z,110,2022-12-17T03:52:50.493Z,45.48697,100,-61.1415,100,3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,59,100,33.5,100,5,100,-2.0,1,7,1,1015.2,1,1015.2,100,1015.3,100,25.6,100,23.4,100,59,100,61,100,33.5,100,33.5,100
2022-12-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T04:00:00.000Z,108,2022-12-17T04:02:52.264Z,45.48693,100,-61.14147,100,3.8,100,6.3,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,6.4,100,1.2,100,1.5,100,6.8,100,4.9,100,7.7,100,1015.1,100,25.9,100,69,100,38.2,100,5,100,-2.0,1,6,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.1,100,69,100,72,100,38.2,100,37.1,100
2022-12-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T04:10:00.000Z,110,2022-12-17T04:15:53.348Z,45.48698,100,-61.14148,100,4.0,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,73,100,44.6,100,5,100,-2.1,1,8,1,1014.7,1,1014.7,100,1014.8,100,36.7,100,35.3,100,73,100,76,100,44.6,100,43.9,100
2022-12-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T04:20:00.000Z,110,2022-12-17T04:22:54.308Z,45.48693,100,-61.14148,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,70,100,42.1,100,5,100,-2.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,31.7,100,70,100,73,100,42.1,100,40.7,100
2022-12-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T04:30:00.000Z,110,2022-12-17T04:32:56.724Z,45.48697,100,-61.14148,100,3.9,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,75,100,47.2,100,5,100,-2.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,33.5,100,32.0,100,75,100,78,100,47.2,100,43.6,100
2022-12-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T04:40:00.000Z,110,2022-12-17T04:43:01.537Z,45.48697,100,-61.14153,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.3,100,76,100,45.4,100,5,100,-2.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,35.3,100,33.5,100,76,100,78,100,45.4,100,43.6,100
2022-12-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T04:50:00.000Z,110,2022-12-17T04:53:06.554Z,45.48697,100,-61.14148,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.0,100,76,100,42.8,100,5,100,-2.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,36.0,100,33.8,100,76,100,78,100,42.8,100,41.4,100
2022-12-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T05:00:00.000Z,108,2022-12-17T05:03:00.782Z,45.48697,100,-61.14151999999999,100,3.8,100,6.3,100,12.2,100,0.0,100,3.6,100,0.8,100,1.7,100,6.8,100,1.3,100,1.6,100,7.9,100,4.9,100,9.1,100,1014.0,100,37.8,100,73,100,45.0,100,5,100,-2.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,37.8,100,36.4,100,73,100,75,100,45.0,100,44.3,100
2022-12-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T05:10:00.000Z,110,2022-12-17T05:16:16.140Z,45.48697,100,-61.1415,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.3,100,75,100,45.7,100,5,100,-2.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,35.3,100,33.5,100,75,100,77,100,45.7,100,45.0,100
2022-12-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T05:20:00.000Z,110,2022-12-17T05:23:18.200Z,45.48697,100,-61.14151999999999,100,3.7,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.4,100,68,100,48.6,100,5,100,-2.5,1,8,1,1013.5,1,1013.5,100,1013.5,100,32.4,100,31.3,100,68,100,71,100,48.6,100,48.6,100
2022-12-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T05:30:00.000Z,110,2022-12-17T05:33:18.832Z,45.48697,100,-61.14151999999999,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,74,100,46.8,100,5,100,-3.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,37.4,100,35.6,100,74,100,77,100,46.8,100,46.8,100
2022-12-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T05:40:00.000Z,110,2022-12-17T05:43:23.068Z,45.48695,100,-61.14151999999999,100,3.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.5,100,78,100,45.4,100,5,100,-2.9,1,8,1,1013.1,1,1013.1,100,1013.1,100,38.5,100,36.4,100,78,100,81,100,45.4,100,45.4,100
2022-12-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T05:50:00.000Z,110,2022-12-17T05:53:25.521Z,45.48695,100,-61.1415,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.2,100,78,100,48.2,100,5,100,-2.9,1,8,1,1012.9,1,1012.9,100,1013.0,100,38.2,100,36.4,100,78,100,81,100,48.2,100,46.4,100
2022-12-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T06:00:00.000Z,108,2022-12-17T06:03:22.949Z,45.48697,100,-61.14151999999999,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,0.8,100,1.8,100,6.1,100,1.2,100,1.5,100,6.9,100,4.5,100,6.3,100,1012.8,100,38.5,100,78,100,45.0,100,5,100,-2.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,38.5,100,36.7,100,78,100,80,100,45.0,100,44.6,100
2022-12-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T06:10:00.000Z,110,2022-12-17T06:16:36.582Z,45.48698,100,-61.14151999999999,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.4,100,78,100,51.1,100,5,100,-3.1,1,8,1,1012.6,1,1012.6,100,1012.6,100,41.4,100,39.6,100,78,100,81,100,51.1,100,49.7,100
2022-12-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T06:20:00.000Z,110,2022-12-17T06:23:40.895Z,45.486979999999996,100,-61.14153,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.0,100,80,100,48.6,100,5,100,-3.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,40.0,100,38.5,100,80,100,83,100,48.6,100,47.2,100
2022-12-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T06:30:00.000Z,110,2022-12-17T06:33:39.351Z,45.48697,100,-61.14151999999999,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.7,100,77,100,51.1,100,5,100,-3.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,40.7,100,39.2,100,77,100,80,100,51.1,100,50.8,100
2022-12-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T06:40:00.000Z,110,2022-12-17T06:43:44.531Z,45.486979999999996,100,-61.14151999999999,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.1,100,79,100,49.7,100,5,100,-3.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,42.1,100,40.3,100,79,100,81,100,49.7,100,48.6,100
2022-12-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T06:50:00.000Z,110,2022-12-17T06:52:46.262Z,45.48698,100,-61.14151999999999,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.0,100,78,100,49.7,100,5,100,-3.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,41.0,100,39.2,100,78,100,80,100,49.7,100,49.3,100
2022-12-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T07:00:00.000Z,108,2022-12-17T07:02:47.958Z,45.486979999999996,100,-61.14151999999999,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,6.0,100,1.3,100,1.6,100,6.2,100,4.6,100,7.4,100,1011.6,100,42.5,100,76,100,54.7,100,5,100,-3.5,1,8,1,1011.6,1,1011.6,100,1011.7,100,42.5,100,40.7,100,76,100,79,100,54.7,100,52.2,100
2022-12-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T07:10:00.000Z,110,2022-12-17T07:16:00.225Z,45.48698,100,-61.14151999999999,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.0,100,78,100,51.8,100,5,100,-3.2,1,7,1,1011.6,1,1011.6,100,1011.6,100,41.0,100,38.9,100,78,100,81,100,51.8,100,50.0,100
2022-12-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T07:20:00.000Z,110,2022-12-17T07:23:02.559Z,45.48697,100,-61.14151999999999,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.5,100,79,100,53.3,100,5,100,-3.1,1,7,1,1011.5,1,1011.5,100,1011.5,100,42.5,100,40.7,100,79,100,82,100,53.3,100,52.9,100
2022-12-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T07:30:00.000Z,110,2022-12-17T07:33:00.964Z,45.486999999999995,100,-61.14153,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,43.9,100,81,100,54.0,100,5,100,-3.3,1,6,1,1011.3,1,1011.3,100,1011.3,100,43.9,100,42.1,100,81,100,84,100,54.0,100,52.9,100
2022-12-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T07:40:00.000Z,110,2022-12-17T07:43:06.004Z,45.487,100,-61.141569999999994,100,4.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.2,100,81,100,54.7,100,5,100,-3.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,43.2,100,41.4,100,81,100,84,100,54.7,100,52.6,100
2022-12-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T07:50:00.000Z,110,2022-12-17T07:53:01.909Z,45.48698,100,-61.14155,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,43.2,100,79,100,50.0,100,5,100,-3.4,1,6,1,1010.9,1,1010.9,100,1010.9,100,43.2,100,41.4,100,79,100,81,100,50.0,100,49.0,100
2022-12-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:00:00.000Z,108,2022-12-17T08:03:02.773Z,45.486979999999996,100,-61.14155,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.5,100,5.8,100,1.5,100,1.9,100,6.2,100,4.7,100,5.6,100,1010.8,100,43.2,100,79,100,53.3,100,5,100,-3.3,1,6,1,1010.8,1,1010.8,100,1010.8,100,43.2,100,41.0,100,79,100,81,100,53.3,100,51.8,100
2022-12-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:10:00.000Z,110,2022-12-17T08:16:11.944Z,45.48698,100,-61.14157,100,3.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.9,100,80,100,54.4,100,5,100,-3.0,1,6,1,1010.6,1,1010.6,100,1010.7,100,43.9,100,42.1,100,80,100,83,100,54.4,100,52.9,100
2022-12-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:20:00.000Z,110,2022-12-17T08:23:11.584Z,45.487,100,-61.141569999999994,100,3.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.8,100,80,100,52.2,100,5,100,-3.0,1,6,1,1010.5,1,1010.5,100,1010.5,100,42.8,100,41.4,100,80,100,83,100,52.2,100,51.8,100
2022-12-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:30:00.000Z,110,2022-12-17T08:33:17.837Z,45.48698,100,-61.14155,100,4.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.7,100,80,100,51.8,100,5,100,-2.8,1,6,1,1010.4,1,1010.4,100,1010.4,100,40.7,100,38.9,100,80,100,83,100,51.8,100,49.3,100
2022-12-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:40:00.000Z,110,2022-12-17T08:43:11.621Z,45.487,100,-61.14158000000001,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.4,100,82,100,54.4,100,5,100,-3.0,1,6,1,1010.1,1,1010.1,100,1010.1,100,45.4,100,43.6,100,82,100,84,100,54.4,100,53.3,100
2022-12-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T08:50:00.000Z,110,2022-12-17T08:53:14.654Z,45.48698,100,-61.14157,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.2,100,83,100,58.3,100,5,100,-2.9,1,6,1,1010.0,1,1010.0,100,1010.0,100,43.2,100,41.8,100,83,100,86,100,58.3,100,56.5,100
2022-12-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:00:00.000Z,108,2022-12-17T09:03:20.655Z,45.48697,100,-61.141569999999994,100,4.1,100,6.3,100,12.2,100,0.0,100,3.6,100,1.0,100,2.6,100,6.4,100,1.5,100,1.8,100,6.7,100,4.9,100,6.5,100,1009.9,100,41.4,100,80,100,51.5,100,5,100,-2.9,1,6,1,1009.9,1,1009.9,100,1010.0,100,41.4,100,39.6,100,80,100,82,100,51.5,100,50.8,100
2022-12-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:10:00.000Z,110,2022-12-17T09:16:28.347Z,45.48695,100,-61.14158000000001,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,46.8,100,79,100,57.2,100,5,100,-2.9,1,6,1,1009.7,1,1009.7,100,1009.7,100,46.8,100,44.6,100,79,100,82,100,57.2,100,55.1,100
2022-12-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-17T09:20:00.000Z,110,2022-12-17T09:23:27.449Z,45.486979999999996,100,-61.14158000000001,100,4.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,47.2,100,79,100,56.2,100,5,100,-2.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,47.2,100,45.4,100,79,100,82,100,56.2,100,53.6,100