timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-15 00:09:01+00:00,250.9131,9.5,12.73,47.84626,-54.09684
2021-10-15 00:19:01+00:00,245.8531,9.51,12.73,47.84626,-54.09684
2021-10-15 00:29:01+00:00,246.0214,9.5,12.73,47.84626,-54.09684
2021-10-15 00:39:01+00:00,246.118,9.5,12.73,47.84626,-54.09684
2021-10-15 00:49:01+00:00,244.0031,9.5,12.73,47.84626,-54.09684
2021-10-15 00:59:01+00:00,240.6614,9.5,12.73,47.84626,-54.09684
2021-10-15 01:09:01+00:00,239.7214,9.5,12.73,47.84626,-54.09684
2021-10-15 01:19:01+00:00,239.4548,9.5,12.73,47.84626,-54.09684
2021-10-15 01:29:01+00:00,239.0697,9.5,12.73,47.84626,-54.09684
2021-10-15 01:39:01+00:00,238.1298,9.5,12.73,47.84626,-54.09684
2021-10-15 01:49:01+00:00,235.4698,9.5,12.73,47.84626,-54.09684
2021-10-15 01:59:01+00:00,233.7914,9.4,12.73,47.84626,-54.09684
2021-10-15 02:09:01+00:00,233.9348,9.4,12.73,47.84626,-54.09684
2021-10-15 02:19:01+00:00,233.1364,9.4,12.73,47.84626,-54.09684
2021-10-15 02:29:01+00:00,231.3098,9.4,12.73,47.84626,-54.09684
2021-10-15 02:39:01+00:00,232.2064,9.4,12.73,47.84626,-54.09684
2021-10-15 02:49:01+00:00,234.0031,9.4,12.73,47.84626,-54.09684
2021-10-15 02:59:01+00:00,233.3997,9.38,12.73,47.84626,-54.09684
2021-10-15 03:09:01+00:00,233.4464,9.3,12.73,47.84626,-54.09684
2021-10-15 03:19:00+00:00,237.3814,9.3,12.73,47.84626,-54.09684
2021-10-15 03:29:00+00:00,243.7031,9.37,12.73,47.84626,-54.09684
2021-10-15 03:39:00+00:00,247.5198,9.38,12.73,47.84626,-54.09684
2021-10-15 03:49:00+00:00,250.7964,9.35,12.73,47.84626,-54.09684
2021-10-15 03:59:00+00:00,257.0714,9.3,12.73,47.84626,-54.09684
2021-10-15 04:09:00+00:00,265.2814,9.3,12.73,47.84626,-54.09684
2021-10-15 04:19:00+00:00,270.5064,9.3,12.65,47.84626,-54.09684
2021-10-15 04:29:00+00:00,274.823,9.29,12.65,47.84626,-54.09684
2021-10-15 04:39:00+00:00,280.3514,9.2,12.65,47.84626,-54.09684
2021-10-15 04:49:00+00:00,285.2947,9.2,12.65,47.84626,-54.09684
2021-10-15 04:59:00+00:00,289.7564,9.2,12.65,47.84626,-54.09684
2021-10-15 05:09:00+00:00,296.9564,9.2,12.65,47.84626,-54.09684
2021-10-15 05:19:01+00:00,301.8097,9.2,12.65,47.84626,-54.09684
2021-10-15 05:29:01+00:00,304.5447,9.2,12.65,47.84626,-54.09684
2021-10-15 05:39:01+00:00,311.118,9.2,12.65,47.84626,-54.09684
2021-10-15 05:49:01+00:00,315.7114,9.2,12.65,47.84626,-54.09684
2021-10-15 05:59:01+00:00,316.278,9.2,12.65,47.84626,-54.09684
2021-10-15 06:09:01+00:00,317.1514,9.2,12.65,47.84626,-54.09684
2021-10-15 06:19:01+00:00,321.938,9.2,12.65,47.84626,-54.09684
2021-10-15 06:29:01+00:00,323.658,9.2,12.65,47.84626,-54.09684
2021-10-15 06:39:01+00:00,323.918,9.2,12.65,47.84626,-54.09684
2021-10-15 06:49:01+00:00,327.6930000000001,9.2,12.65,47.84626,-54.09684
2021-10-15 06:59:01+00:00,331.3196,9.2,12.65,47.84626,-54.09684
2021-10-15 07:09:01+00:00,328.4963,9.17,12.65,47.84626,-54.09684
2021-10-15 07:19:01+00:00,325.938,9.18,12.65,47.84626,-54.09684
2021-10-15 07:29:01+00:00,331.2013,9.16,12.65,47.84626,-54.09684
2021-10-15 07:39:01+00:00,334.1763,9.1,12.65,47.84626,-54.09684
2021-10-15 07:49:01+00:00,330.2296,9.1,12.65,47.84626,-54.09684
2021-10-15 07:59:01+00:00,327.8713,9.1,12.65,47.84626,-54.09684
2021-10-15 08:09:01+00:00,332.23800000000006,9.1,12.65,47.84626,-54.09684
2021-10-15 08:19:01+00:00,329.1296,9.1,12.65,47.84626,-54.09684
2021-10-15 08:29:01+00:00,321.2762,9.1,12.65,47.84626,-54.09684
2021-10-15 08:39:01+00:00,320.998,9.08,12.65,47.84626,-54.09684
2021-10-15 08:49:01+00:00,321.5447,9.06,12.65,47.84626,-54.09684
2021-10-15 08:59:01+00:00,315.828,9.0,12.65,47.84626,-54.09684
2021-10-15 09:09:01+00:00,310.8013,9.0,12.65,47.84626,-54.09684
2021-10-15 09:19:01+00:00,309.8713,9.0,12.65,47.84626,-54.09684
2021-10-15 09:29:01+00:00,307.4647,9.0,12.65,47.84626,-54.09684
2021-10-15 09:39:01+00:00,301.168,9.0,12.65,47.84626,-54.09684
2021-10-15 09:49:01+00:00,295.4297,9.0,12.65,47.84626,-54.09684
2021-10-15 09:59:01+00:00,293.308,9.0,12.65,47.84626,-54.09684
2021-10-15 10:09:01+00:00,289.683,9.0,12.65,47.84626,-54.09684
2021-10-15 10:19:01+00:00,283.2464,9.0,12.57,47.84626,-54.09684
2021-10-15 10:29:01+00:00,278.7714,9.0,12.57,47.84626,-54.09684
2021-10-15 10:39:01+00:00,275.8848,9.0,12.57,47.84626,-54.09684
2021-10-15 10:49:01+00:00,270.6565,8.99,12.57,47.84626,-54.09684
2021-10-15 10:59:01+00:00,265.9931,8.99,12.57,47.84626,-54.09684
2021-10-15 11:09:01+00:00,263.7864,8.99,12.57,47.84626,-54.09684
2021-10-15 11:19:01+00:00,264.4981,8.98,12.65,47.84626,-54.09684
2021-10-15 11:29:01+00:00,263.7381,8.97,12.65,47.84626,-54.09684
2021-10-15 11:39:01+00:00,260.9114,8.97,12.65,47.84626,-54.09684
2021-10-15 11:49:01+00:00,257.8264,8.97,12.65,47.84626,-54.09684
2021-10-15 11:59:01+00:00,258.2197,8.97,12.65,47.84626,-54.09684
2021-10-15 12:09:01+00:00,256.6781,8.96,12.65,47.84626,-54.09684
2021-10-15 12:19:01+00:00,251.0014,8.96,12.73,47.84626,-54.09684
2021-10-15 12:29:01+00:00,247.3414,8.96,12.73,47.84626,-54.09684
2021-10-15 12:39:01+00:00,247.4648,8.95,12.73,47.84626,-54.09684
2021-10-15 12:49:01+00:00,249.0264,8.94,12.73,47.84626,-54.09684
2021-10-15 12:59:01+00:00,249.1547,8.96,12.73,47.84626,-54.09684
2021-10-15 13:09:01+00:00,248.7164,8.98,12.73,47.84626,-54.09684
2021-10-15 13:19:01+00:00,247.0414,8.98,12.89,47.84626,-54.09684
2021-10-15 13:29:01+00:00,247.6397,8.99,12.89,47.84626,-54.09684
2021-10-15 13:39:01+00:00,247.8031,8.99,12.89,47.84626,-54.09684
2021-10-15 13:49:01+00:00,247.2664,9.0,12.89,47.84626,-54.09684
2021-10-15 13:59:01+00:00,246.7197,9.0,12.89,47.84626,-54.09684
2021-10-15 14:09:01+00:00,248.1098,9.0,12.89,47.84626,-54.09684
2021-10-15 14:19:01+00:00,246.5281,9.0,13.37,47.84626,-54.09684
2021-10-15 14:29:01+00:00,245.8514,9.0,13.37,47.84626,-54.09684
2021-10-15 14:39:01+00:00,248.8131,9.0,13.37,47.84626,-54.09684
2021-10-15 14:49:01+00:00,253.8964,9.0,13.37,47.84626,-54.09684
2021-10-15 14:59:01+00:00,254.6881,9.06,13.37,47.84626,-54.09684
2021-10-15 15:09:01+00:00,255.7014,9.03,13.37,47.84626,-54.09684
2021-10-15 15:19:01+00:00,259.1814,9.06,14.0,47.84626,-54.09684
2021-10-15 15:29:01+00:00,266.9331,9.1,14.0,47.84626,-54.09684
2021-10-15 15:39:01+00:00,270.0314,9.1,14.0,47.84626,-54.09684
2021-10-15 15:49:01+00:00,272.0731,9.1,14.0,47.84626,-54.09684
2021-10-15 15:59:01+00:00,276.3113,9.1,14.0,47.84626,-54.09684
2021-10-15 16:09:01+00:00,282.0781,9.1,14.0,47.84626,-54.09684
2021-10-15 16:19:01+00:00,284.1147,9.1,14.0,47.84626,-54.09684
2021-10-15 16:29:01+00:00,288.8947,9.1,14.0,47.84626,-54.09684
2021-10-15 16:39:01+00:00,296.0397,9.09,14.0,47.84626,-54.09684
2021-10-15 16:49:01+00:00,301.1931,9.1,14.0,47.84626,-54.09684
2021-10-15 16:59:01+00:00,304.9063,9.1,14.0,47.84626,-54.09684
2021-10-15 17:09:01+00:00,316.4196,9.0,14.0,47.84626,-54.09684
2021-10-15 17:19:01+00:00,325.4197,9.03,13.92,47.84626,-54.09684
2021-10-15 17:29:01+00:00,328.3364,9.1,13.92,47.84626,-54.09684
2021-10-15 17:39:01+00:00,332.4480000000001,9.09,13.92,47.84626,-54.09684
2021-10-15 17:49:01+00:00,341.5797,9.09,13.92,47.84626,-54.09684
2021-10-15 17:59:01+00:00,345.7246,9.1,13.92,47.84626,-54.09684
2021-10-15 18:09:01+00:00,347.3063,9.09,13.92,47.84626,-54.09684
2021-10-15 18:19:01+00:00,351.4313,9.09,13.76,47.84626,-54.09684
2021-10-15 18:29:01+00:00,356.8313,9.07,13.76,47.84626,-54.09684
2021-10-15 18:39:01+00:00,357.1829,9.08,13.76,47.84626,-54.09684
2021-10-15 18:49:01+00:00,358.3479,9.08,13.76,47.84626,-54.09684
2021-10-15 18:59:01+00:00,362.8063,9.06,13.76,47.84626,-54.09684
2021-10-15 19:09:01+00:00,366.9647,9.08,13.76,47.84626,-54.09684
2021-10-15 19:19:01+00:00,366.1229,9.1,13.84,47.84626,-54.09684
2021-10-15 19:29:01+00:00,366.3096,9.06,13.84,47.84626,-54.09684
2021-10-15 19:39:01+00:00,370.4996,9.05,13.84,47.84626,-54.09684
2021-10-15 19:49:01+00:00,372.8929,9.06,13.84,47.84626,-54.09684
2021-10-15 19:59:01+00:00,372.548,9.05,13.84,47.84626,-54.09684
2021-10-15 20:09:01+00:00,374.8563,9.02,13.84,47.84626,-54.09684
2021-10-15 20:19:01+00:00,376.5146,9.04,13.6,47.84626,-54.09684
2021-10-15 20:29:01+00:00,375.56300000000016,9.02,13.6,47.84626,-54.09684
2021-10-15 20:39:01+00:00,373.4679,9.0,13.6,47.84626,-54.09684
2021-10-15 20:49:01+00:00,371.7863,9.0,13.6,47.84626,-54.09684
2021-10-15 20:59:01+00:00,369.5347,9.0,13.6,47.84626,-54.09684
2021-10-15 21:09:01+00:00,367.3679,9.0,13.6,47.84626,-54.09684
2021-10-15 21:19:01+00:00,364.9546,9.0,13.21,47.84626,-54.09684
2021-10-15 21:29:01+00:00,360.3329,9.0,13.21,47.84626,-54.09684
2021-10-15 21:39:01+00:00,357.0862,9.0,13.21,47.84626,-54.09684
2021-10-15 21:49:01+00:00,354.6863,9.0,13.21,47.84626,-54.09684
2021-10-15 21:59:01+00:00,347.8079,9.0,13.21,47.84626,-54.09684
2021-10-15 22:09:01+00:00,341.728,9.0,13.21,47.84626,-54.09684
2021-10-15 22:19:01+00:00,338.3097,9.0,12.89,47.84626,-54.09684
2021-10-15 22:29:01+00:00,333.3763,9.0,12.89,47.84626,-54.09684
2021-10-15 22:39:01+00:00,324.6213,8.99,12.89,47.84626,-54.09684
2021-10-15 22:49:01+00:00,318.4914,8.99,12.89,47.84626,-54.09684
2021-10-15 22:59:01+00:00,314.46299999999997,8.95,12.89,47.84626,-54.09684
2021-10-15 23:09:01+00:00,307.7397,8.9,12.89,47.84626,-54.09684
2021-10-15 23:19:01+00:00,300.0731,8.93,12.73,47.84626,-54.09684
2021-10-15 23:29:01+00:00,296.3413,8.9,12.73,47.84626,-54.09684
2021-10-15 23:39:01+00:00,292.2714,8.9,12.73,47.84626,-54.09684
2021-10-15 23:49:01+00:00,284.4964,8.9,12.73,47.84626,-54.09684
2021-10-15 23:59:01+00:00,276.793,8.9,12.73,47.84626,-54.09684
