timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-13 00:04:01+00:00,214.0,10.33,216.0,11.28,12.65,47.59359,-54.27349
2021-09-13 00:14:01+00:00,213.0,9.97,213.0,11.05,12.65,47.59359,-54.27349
2021-09-13 00:24:01+00:00,218.0,8.77,220.0,10.67,12.65,47.59359,-54.27349
2021-09-13 00:34:01+00:00,214.0,7.87,222.0,9.24,12.65,47.59359,-54.27349
2021-09-13 00:44:01+00:00,215.0,9.68,209.0,11.78,12.65,47.59359,-54.27349
2021-09-13 00:54:01+00:00,212.0,10.67,213.0,12.23,12.65,47.59359,-54.27349
2021-09-13 01:04:01+00:00,210.0,11.17,208.0,12.19,12.65,47.59359,-54.27349
2021-09-13 01:14:01+00:00,214.0,10.13,217.0,11.54,12.65,47.59359,-54.27349
2021-09-13 01:24:01+00:00,216.0,10.02,214.0,11.72,12.65,47.59359,-54.27349
2021-09-13 01:34:01+00:00,215.0,10.56,214.0,12.21,12.65,47.59359,-54.27349
2021-09-13 01:44:01+00:00,209.0,10.86,213.0,12.77,12.65,47.59359,-54.27349
2021-09-13 01:54:01+00:00,208.0,10.27,209.0,12.66,12.65,47.59359,-54.27349
2021-09-13 02:04:01+00:00,208.0,10.32,210.0,11.45,12.65,47.59359,-54.27349
2021-09-13 02:14:01+00:00,216.0,10.94,217.0,12.29,12.65,47.59359,-54.27349
2021-09-13 02:24:01+00:00,212.0,12.14,211.0,13.6,12.65,47.59359,-54.27349
2021-09-13 02:34:01+00:00,210.0,10.44,207.0,11.57,12.65,47.59359,-54.27349
2021-09-13 02:44:01+00:00,203.0,11.86,206.0,13.12,12.65,47.59359,-54.27349
2021-09-13 02:54:01+00:00,205.0,11.44,205.0,12.92,12.65,47.59359,-54.27349
2021-09-13 03:04:01+00:00,205.0,10.35,209.0,12.5,12.65,47.59359,-54.27349
2021-09-13 03:14:00+00:00,208.0,11.82,209.0,13.18,12.65,47.59359,-54.27349
2021-09-13 03:24:00+00:00,202.0,11.9,200.0,13.69,12.65,47.59359,-54.27349
2021-09-13 03:34:00+00:00,204.0,12.41,201.0,13.3,12.65,47.59359,-54.27349
2021-09-13 03:44:00+00:00,204.0,11.8,206.0,13.67,12.65,47.59359,-54.27349
2021-09-13 03:54:00+00:00,201.0,12.52,201.0,14.9,12.65,47.59359,-54.27349
2021-09-13 04:04:00+00:00,206.0,11.74,208.0,13.16,12.65,47.59359,-54.27349
2021-09-13 04:14:01+00:00,201.0,12.4,196.0,16.4,12.57,47.59359,-54.27349
2021-09-13 04:24:01+00:00,207.0,12.78,201.0,15.07,12.57,47.59359,-54.27349
2021-09-13 04:34:01+00:00,202.0,12.08,200.0,14.36,12.57,47.59359,-54.27349
2021-09-13 04:44:01+00:00,205.0,13.2,206.0,15.56,12.57,47.59359,-54.27349
2021-09-13 04:54:01+00:00,209.0,13.06,208.0,14.85,12.57,47.59359,-54.27349
2021-09-13 05:04:01+00:00,204.0,15.08,206.0,17.11,12.57,47.59359,-54.27349
2021-09-13 05:14:00+00:00,217.0,12.81,225.0,14.74,12.57,47.59359,-54.27349
2021-09-13 05:24:00+00:00,215.0,13.38,214.0,15.24,12.57,47.59359,-54.27349
2021-09-13 05:34:00+00:00,209.0,13.7,208.0,14.72,12.57,47.59359,-54.27349
2021-09-13 05:44:00+00:00,206.0,13.21,211.0,15.01,12.57,47.59359,-54.27349
2021-09-13 05:54:00+00:00,204.0,11.93,204.0,14.8,12.57,47.59359,-54.27349
2021-09-13 06:04:00+00:00,212.0,12.5,206.0,14.26,12.57,47.59359,-54.27349
2021-09-13 06:14:00+00:00,203.0,10.82,201.0,12.17,12.57,47.59359,-54.27349
2021-09-13 06:24:00+00:00,205.0,11.86,206.0,13.1,12.57,47.59359,-54.27349
2021-09-13 06:34:00+00:00,215.0,12.49,211.0,13.64,12.57,47.59359,-54.27349
2021-09-13 06:44:00+00:00,217.0,11.71,216.0,13.19,12.57,47.59359,-54.27349
2021-09-13 06:54:00+00:00,208.0,9.97,205.0,11.63,12.57,47.59359,-54.27349
2021-09-13 07:04:00+00:00,201.0,11.17,200.0,13.29,12.57,47.59359,-54.27349
2021-09-13 07:14:01+00:00,215.0,13.2,213.0,15.15,12.57,47.59359,-54.27349
2021-09-13 07:24:01+00:00,214.0,13.16,207.0,15.89,12.57,47.59359,-54.27349
2021-09-13 07:34:01+00:00,211.0,14.01,213.0,15.29,12.57,47.59359,-54.27349
2021-09-13 07:44:01+00:00,208.0,15.09,217.0,17.1,12.57,47.59359,-54.27349
2021-09-13 07:54:01+00:00,209.0,14.87,206.0,16.44,12.57,47.59359,-54.27349
2021-09-13 08:04:01+00:00,210.0,13.31,214.0,15.17,12.57,47.59359,-54.27349
2021-09-13 08:14:01+00:00,213.0,13.98,211.0,16.41,12.49,47.59359,-54.27349
2021-09-13 08:24:01+00:00,215.0,12.93,213.0,14.5,12.49,47.59359,-54.27349
2021-09-13 08:34:01+00:00,214.0,14.49,214.0,17.26,12.49,47.59359,-54.27349
2021-09-13 08:44:01+00:00,214.0,13.55,216.0,15.22,12.49,47.59359,-54.27349
2021-09-13 08:54:01+00:00,218.0,12.6,216.0,14.41,12.49,47.59359,-54.27349
2021-09-13 09:04:01+00:00,217.0,12.85,210.0,16.13,12.49,47.59359,-54.27349
2021-09-13 09:14:00+00:00,217.0,13.42,217.0,15.55,12.41,47.59359,-54.27349
2021-09-13 09:24:00+00:00,216.0,11.79,214.0,13.54,12.41,47.59359,-54.27349
2021-09-13 09:34:00+00:00,217.0,12.93,216.0,16.11,12.41,47.59359,-54.27349
2021-09-13 09:44:00+00:00,221.0,11.36,222.0,13.71,12.41,47.59359,-54.27349
2021-09-13 09:54:00+00:00,220.0,11.48,218.0,13.0,12.41,47.59359,-54.27349
2021-09-13 10:04:00+00:00,216.0,10.62,215.0,12.14,12.41,47.59359,-54.27349
2021-09-13 10:14:01+00:00,219.0,9.56,218.0,11.58,12.41,47.59359,-54.27349
2021-09-13 10:24:01+00:00,217.0,9.91,218.0,11.51,12.41,47.59359,-54.27349
2021-09-13 10:34:01+00:00,214.0,10.23,217.0,11.57,12.41,47.59359,-54.27349
2021-09-13 10:44:01+00:00,215.0,8.54,217.0,9.5,12.41,47.59359,-54.27349
2021-09-13 10:54:01+00:00,223.0,8.79,226.0,11.13,12.41,47.59359,-54.27349
2021-09-13 11:04:01+00:00,225.0,9.22,225.0,10.56,12.41,47.59359,-54.27349
2021-09-13 11:14:01+00:00,226.0,8.61,229.0,10.42,12.81,47.59359,-54.27349
2021-09-13 11:24:01+00:00,214.0,8.05,214.0,9.2,12.81,47.59359,-54.27349
2021-09-13 11:34:01+00:00,212.0,9.47,213.0,10.68,12.81,47.59359,-54.27349
2021-09-13 11:44:01+00:00,215.0,9.25,213.0,10.31,12.81,47.59359,-54.27349
2021-09-13 11:54:01+00:00,218.0,8.37,222.0,9.92,12.81,47.59359,-54.27349
2021-09-13 12:04:01+00:00,224.0,7.21,227.0,8.48,12.81,47.59359,-54.27349
2021-09-13 12:14:01+00:00,223.0,8.04,229.0,10.04,14.16,47.59359,-54.27349
2021-09-13 12:24:01+00:00,233.0,8.75,232.0,10.25,14.16,47.59359,-54.27349
2021-09-13 12:34:01+00:00,230.0,9.39,231.0,10.7,14.16,47.59359,-54.27349
2021-09-13 12:44:01+00:00,232.0,8.79,234.0,9.89,14.16,47.59359,-54.27349
2021-09-13 12:54:01+00:00,236.0,9.54,241.0,10.43,14.16,47.59359,-54.27349
2021-09-13 13:04:01+00:00,239.0,10.17,234.0,11.36,14.16,47.59359,-54.27349
2021-09-13 13:14:01+00:00,252.0,11.28,247.0,12.75,14.32,47.59359,-54.27349
2021-09-13 13:24:01+00:00,261.0,11.54,264.0,12.6,14.32,47.59359,-54.27349
2021-09-13 13:34:01+00:00,253.0,10.15,253.0,11.92,14.32,47.59359,-54.27349
2021-09-13 13:44:01+00:00,258.0,10.45,264.0,12.24,14.32,47.59359,-54.27349
2021-09-13 13:54:01+00:00,253.0,11.6,254.0,12.91,14.32,47.59359,-54.27349
2021-09-13 14:04:01+00:00,252.0,11.25,261.0,13.19,14.32,47.59359,-54.27349
2021-09-13 14:14:01+00:00,253.0,10.92,250.0,12.8,14.24,47.59359,-54.27349
2021-09-13 14:24:01+00:00,260.0,11.63,263.0,13.98,14.24,47.59359,-54.27349
2021-09-13 14:34:01+00:00,252.0,11.1,253.0,12.49,14.24,47.59359,-54.27349
2021-09-13 14:44:01+00:00,259.0,11.23,262.0,12.81,14.24,47.59359,-54.27349
2021-09-13 14:54:01+00:00,256.0,11.73,260.0,14.36,14.24,47.59359,-54.27349
2021-09-13 15:04:01+00:00,256.0,12.72,252.0,14.27,14.24,47.59359,-54.27349
2021-09-13 15:14:01+00:00,260.0,11.92,261.0,13.31,14.32,47.59359,-54.27349
2021-09-13 15:24:01+00:00,250.0,11.21,251.0,12.82,14.32,47.59359,-54.27349
2021-09-13 15:34:01+00:00,257.0,9.85,261.0,11.4,14.32,47.59359,-54.27349
2021-09-13 15:44:01+00:00,253.0,10.14,252.0,12.03,14.32,47.59359,-54.27349
2021-09-13 15:54:01+00:00,253.0,10.76,257.0,12.8,14.32,47.59359,-54.27349
2021-09-13 16:04:01+00:00,251.0,10.24,256.0,11.9,14.32,47.59359,-54.27349
2021-09-13 16:14:01+00:00,253.0,11.33,251.0,14.05,13.68,47.59359,-54.27349
2021-09-13 16:24:01+00:00,251.0,12.32,253.0,14.19,13.68,47.59359,-54.27349
2021-09-13 16:34:01+00:00,262.0,10.34,261.0,12.01,13.68,47.59359,-54.27349
2021-09-13 16:44:01+00:00,256.0,11.46,254.0,12.88,13.68,47.59359,-54.27349
2021-09-13 16:54:01+00:00,247.0,9.22,251.0,11.24,13.68,47.59359,-54.27349
2021-09-13 17:04:01+00:00,247.0,10.68,246.0,12.32,13.68,47.59359,-54.27349
2021-09-13 17:14:01+00:00,250.0,9.3,248.0,10.29,14.24,47.59359,-54.27349
2021-09-13 17:24:01+00:00,242.0,8.2,242.0,9.32,14.24,47.59359,-54.27349
2021-09-13 17:34:01+00:00,250.0,10.31,247.0,12.34,14.24,47.59359,-54.27349
2021-09-13 17:44:01+00:00,249.0,9.21,253.0,10.32,14.24,47.59359,-54.27349
2021-09-13 17:54:01+00:00,247.0,10.92,253.0,12.48,14.24,47.59359,-54.27349
2021-09-13 18:04:01+00:00,251.0,10.23,252.0,12.14,14.24,47.59359,-54.27349
2021-09-13 18:14:01+00:00,251.0,10.97,252.0,12.28,14.0,47.59359,-54.27349
2021-09-13 18:24:01+00:00,250.0,11.0,251.0,12.07,14.0,47.59359,-54.27349
2021-09-13 18:34:01+00:00,245.0,10.35,245.0,11.65,14.0,47.59359,-54.27349
2021-09-13 18:44:01+00:00,243.0,10.9,247.0,12.44,14.0,47.59359,-54.27349
2021-09-13 18:54:01+00:00,250.0,9.23,251.0,10.18,14.0,47.59359,-54.27349
2021-09-13 19:04:01+00:00,248.0,11.1,250.0,12.93,14.0,47.59359,-54.27349
2021-09-13 19:14:01+00:00,248.0,10.83,250.0,12.81,13.68,47.59359,-54.27349
2021-09-13 19:24:01+00:00,261.0,10.9,256.0,12.24,13.68,47.59359,-54.27349
2021-09-13 19:34:01+00:00,254.0,10.38,258.0,12.14,13.68,47.59359,-54.27349
2021-09-13 19:44:01+00:00,259.0,11.31,260.0,12.87,13.68,47.59359,-54.27349
2021-09-13 19:54:01+00:00,260.0,12.48,263.0,14.24,13.68,47.59359,-54.27349
2021-09-13 20:04:01+00:00,254.0,9.47,253.0,11.28,13.68,47.59359,-54.27349
2021-09-13 20:14:01+00:00,257.0,9.2,256.0,10.46,13.44,47.59359,-54.27349
2021-09-13 20:24:01+00:00,259.0,10.15,265.0,11.41,13.44,47.59359,-54.27349
2021-09-13 20:34:01+00:00,255.0,10.11,256.0,11.21,13.44,47.59359,-54.27349
2021-09-13 20:44:01+00:00,256.0,10.18,254.0,12.03,13.44,47.59359,-54.27349
2021-09-13 20:54:01+00:00,256.0,7.66,265.0,8.62,13.44,47.59359,-54.27349
2021-09-13 21:04:01+00:00,259.0,7.61,252.0,8.63,13.44,47.59359,-54.27349
2021-09-13 21:14:01+00:00,260.0,9.5,263.0,11.15,13.05,47.59359,-54.27349
2021-09-13 21:24:01+00:00,254.0,7.69,253.0,8.67,13.05,47.59359,-54.27349
2021-09-13 21:34:01+00:00,260.0,7.96,266.0,9.39,13.05,47.59359,-54.27349
2021-09-13 21:44:01+00:00,254.0,8.53,251.0,9.6,13.05,47.59359,-54.27349
2021-09-13 21:54:01+00:00,252.0,9.72,253.0,11.29,13.05,47.59359,-54.27349
2021-09-13 22:04:01+00:00,253.0,9.6,253.0,10.24,13.05,47.59359,-54.27349
2021-09-13 22:14:01+00:00,258.0,8.55,250.0,9.26,12.65,47.59359,-54.27349
2021-09-13 22:24:01+00:00,258.0,7.5,253.0,8.37,12.65,47.59359,-54.27349
2021-09-13 22:34:01+00:00,267.0,7.52,263.0,8.19,12.65,47.59359,-54.27349
2021-09-13 22:44:01+00:00,259.0,7.27,252.0,7.93,12.65,47.59359,-54.27349
2021-09-13 22:54:01+00:00,261.0,7.81,257.0,9.08,12.65,47.59359,-54.27349
2021-09-13 23:04:01+00:00,263.0,7.67,264.0,8.44,12.65,47.59359,-54.27349
2021-09-13 23:14:01+00:00,257.0,7.78,261.0,8.22,12.65,47.59359,-54.27349
2021-09-13 23:24:01+00:00,254.0,7.84,252.0,8.8,12.65,47.59359,-54.27349
2021-09-13 23:34:01+00:00,259.0,7.32,260.0,8.44,12.65,47.59359,-54.27349
2021-09-13 23:44:01+00:00,259.0,8.06,261.0,9.51,12.65,47.59359,-54.27349
2021-09-13 23:54:01+00:00,263.0,8.37,264.0,9.36,12.65,47.59359,-54.27349
