timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-21 00:09:01+00:00,226.0665,4.4,12.73,47.84626,-54.09684
2019-12-21 00:19:01+00:00,229.1214,4.4,12.73,47.84626,-54.09684
2019-12-21 00:29:01+00:00,227.2464,4.4,12.73,47.84626,-54.09684
2019-12-21 00:39:01+00:00,222.3665,4.38,12.73,47.84626,-54.09684
2019-12-21 00:49:01+00:00,221.3214,4.3,12.73,47.84626,-54.09684
2019-12-21 00:59:01+00:00,226.3931,4.3,12.73,47.84626,-54.09684
2019-12-21 01:09:01+00:00,222.4514,4.28,12.73,47.84626,-54.09684
2019-12-21 01:19:01+00:00,213.7247,4.2,12.73,47.84626,-54.09684
2019-12-21 01:29:01+00:00,213.9731,4.1,12.73,47.84626,-54.09684
2019-12-21 01:39:01+00:00,216.4247,4.1,12.73,47.84626,-54.09684
2019-12-21 01:49:01+00:00,212.1848,4.1,12.73,47.84626,-54.09684
2019-12-21 01:59:01+00:00,208.9998,4.0,12.73,47.84626,-54.09684
2019-12-21 02:09:01+00:00,214.6447,3.93,12.73,47.84626,-54.09684
2019-12-21 02:19:01+00:00,218.2964,3.99,12.73,47.84626,-54.09684
2019-12-21 02:29:01+00:00,216.5464,3.9,12.73,47.84626,-54.09684
2019-12-21 02:39:01+00:00,218.1531,3.9,12.73,47.84626,-54.09684
2019-12-21 02:49:01+00:00,222.7098,3.9,12.73,47.84626,-54.09684
2019-12-21 02:59:01+00:00,224.8598,3.9,12.73,47.84626,-54.09684
2019-12-21 03:09:01+00:00,225.7181,3.9,12.73,47.84626,-54.09684
2019-12-21 03:19:01+00:00,230.8231,3.9,12.73,47.84626,-54.09684
2019-12-21 03:29:01+00:00,241.343,3.95,12.73,47.84626,-54.09684
2019-12-21 03:39:01+00:00,246.1431,3.9,12.73,47.84626,-54.09684
2019-12-21 03:49:01+00:00,246.3581,3.9,12.73,47.84626,-54.09684
2019-12-21 03:59:01+00:00,254.5381,3.9,12.73,47.84626,-54.09684
2019-12-21 04:09:01+00:00,267.9713,4.0,12.73,47.84626,-54.09684
2019-12-21 04:19:01+00:00,274.5697,4.06,12.73,47.84626,-54.09684
2019-12-21 04:29:01+00:00,276.8981,4.0,12.73,47.84626,-54.09684
2019-12-21 04:39:01+00:00,284.838,4.1,12.73,47.84626,-54.09684
2019-12-21 04:49:01+00:00,294.0047,4.1,12.73,47.84626,-54.09684
2019-12-21 04:59:01+00:00,298.4414,4.1,12.73,47.84626,-54.09684
2019-12-21 05:09:01+00:00,302.0747,4.1,12.73,47.84626,-54.09684
2019-12-21 05:19:01+00:00,311.2463,4.1,12.73,47.84626,-54.09684
2019-12-21 05:29:01+00:00,319.9763,4.1,12.73,47.84626,-54.09684
2019-12-21 05:39:01+00:00,322.9396,4.17,12.73,47.84626,-54.09684
2019-12-21 05:49:01+00:00,325.3713,4.18,12.73,47.84626,-54.09684
2019-12-21 05:59:01+00:00,334.0098,4.1,12.73,47.84626,-54.09684
2019-12-21 06:09:01+00:00,339.398,4.1,12.73,47.84626,-54.09684
2019-12-21 06:19:01+00:00,337.9863,4.09,12.73,47.84626,-54.09684
2019-12-21 06:29:01+00:00,340.0263,4.05,12.73,47.84626,-54.09684
2019-12-21 06:39:01+00:00,344.5196,4.1,12.73,47.84626,-54.09684
2019-12-21 06:49:01+00:00,346.8279,4.1,12.73,47.84626,-54.09684
2019-12-21 06:59:01+00:00,347.4246,4.05,12.73,47.84626,-54.09684
2019-12-21 07:09:01+00:00,348.3497,4.0,12.73,47.84626,-54.09684
2019-12-21 07:19:01+00:00,350.3663,4.08,12.73,47.84626,-54.09684
2019-12-21 07:29:01+00:00,349.9812,4.1,12.73,47.84626,-54.09684
2019-12-21 07:39:01+00:00,347.798,4.0,12.73,47.84626,-54.09684
2019-12-21 07:49:01+00:00,346.3079,4.0,12.73,47.84626,-54.09684
2019-12-21 07:59:01+00:00,347.2029,4.02,12.73,47.84626,-54.09684
2019-12-21 08:09:01+00:00,347.7296,4.09,12.73,47.84626,-54.09684
2019-12-21 08:19:01+00:00,344.5896,4.1,12.65,47.84626,-54.09684
2019-12-21 08:29:01+00:00,340.9579,4.07,12.65,47.84626,-54.09684
2019-12-21 08:39:01+00:00,336.8646,4.0,12.65,47.84626,-54.09684
2019-12-21 08:49:01+00:00,330.213,4.0,12.65,47.84626,-54.09684
2019-12-21 08:59:01+00:00,325.8613,4.0,12.65,47.84626,-54.09684
2019-12-21 09:09:01+00:00,324.343,4.01,12.65,47.84626,-54.09684
2019-12-21 09:19:01+00:00,320.1412,4.07,12.65,47.84626,-54.09684
2019-12-21 09:29:01+00:00,313.5831,4.08,12.65,47.84626,-54.09684
2019-12-21 09:39:01+00:00,307.8829,4.09,12.65,47.84626,-54.09684
2019-12-21 09:49:01+00:00,303.1564,4.0,12.65,47.84626,-54.09684
2019-12-21 09:59:01+00:00,299.1896,4.0,12.65,47.84626,-54.09684
2019-12-21 10:09:01+00:00,292.3497,4.0,12.65,47.84626,-54.09684
2019-12-21 10:19:01+00:00,285.7897,4.1,12.65,47.84626,-54.09684
2019-12-21 10:29:01+00:00,278.5564,4.2,12.65,47.84626,-54.09684
2019-12-21 10:39:01+00:00,270.6864,4.2,12.65,47.84626,-54.09684
2019-12-21 10:49:01+00:00,264.4314,4.2,12.65,47.84626,-54.09684
2019-12-21 10:59:01+00:00,262.3197,4.2,12.65,47.84626,-54.09684
2019-12-21 11:09:01+00:00,261.0414,4.2,12.65,47.84626,-54.09684
2019-12-21 11:19:01+00:00,257.3381,4.2,12.65,47.84626,-54.09684
2019-12-21 11:29:01+00:00,251.6481,4.2,12.65,47.84626,-54.09684
2019-12-21 11:39:01+00:00,247.1814,4.2,12.65,47.84626,-54.09684
2019-12-21 11:49:01+00:00,244.0314,4.1,12.65,47.84626,-54.09684
2019-12-21 11:59:01+00:00,242.0447,4.0,12.65,47.84626,-54.09684
2019-12-21 12:09:01+00:00,239.6731,4.0,12.65,47.84626,-54.09684
2019-12-21 12:19:01+00:00,238.0481,4.0,12.81,47.84626,-54.09684
2019-12-21 12:29:01+00:00,235.718,3.96,12.81,47.84626,-54.09684
2019-12-21 12:39:01+00:00,231.1381,3.94,12.81,47.84626,-54.09684
2019-12-21 12:49:01+00:00,227.3114,3.96,12.81,47.84626,-54.09684
2019-12-21 12:59:01+00:00,225.9415,3.99,12.81,47.84626,-54.09684
2019-12-21 13:09:01+00:00,223.6048,3.99,12.81,47.84626,-54.09684
2019-12-21 13:19:01+00:00,220.1564,3.98,12.97,47.84626,-54.09684
2019-12-21 13:29:01+00:00,220.0781,3.97,12.97,47.84626,-54.09684
2019-12-21 13:39:01+00:00,221.8181,3.94,12.97,47.84626,-54.09684
2019-12-21 13:49:01+00:00,220.7747,3.91,12.97,47.84626,-54.09684
2019-12-21 13:59:01+00:00,218.213,3.9,12.97,47.84626,-54.09684
2019-12-21 14:09:01+00:00,220.9798,3.9,12.97,47.84626,-54.09684
2019-12-21 14:19:01+00:00,225.1848,3.9,14.4,47.84626,-54.09684
2019-12-21 14:29:01+00:00,225.7765,3.9,14.4,47.84626,-54.09684
2019-12-21 14:39:01+00:00,225.9064,3.9,14.4,47.84626,-54.09684
2019-12-21 14:49:01+00:00,230.0565,3.9,14.4,47.84626,-54.09684
2019-12-21 14:59:01+00:00,233.3898,3.9,14.4,47.84626,-54.09684
2019-12-21 15:09:01+00:00,233.0881,3.9,14.4,47.84626,-54.09684
2019-12-21 15:19:01+00:00,238.4981,3.9,14.72,47.84626,-54.09684
2019-12-21 15:29:01+00:00,245.0031,3.9,14.72,47.84626,-54.09684
2019-12-21 15:39:01+00:00,246.6648,3.9,14.72,47.84626,-54.09684
2019-12-21 15:49:01+00:00,247.1497,3.9,14.72,47.84626,-54.09684
2019-12-21 15:59:01+00:00,253.1381,3.9,14.72,47.84626,-54.09684
2019-12-21 16:09:01+00:00,258.3764,3.9,14.72,47.84626,-54.09684
2019-12-21 16:19:01+00:00,261.7331,3.9,14.48,47.84626,-54.09684
2019-12-21 16:29:01+00:00,265.6664,3.9,14.48,47.84626,-54.09684
2019-12-21 16:39:01+00:00,273.7248,3.9,14.48,47.84626,-54.09684
2019-12-21 16:49:01+00:00,278.2564,3.88,14.48,47.84626,-54.09684
2019-12-21 16:59:01+00:00,281.7448,3.9,14.48,47.84626,-54.09684
2019-12-21 17:09:01+00:00,287.4864,3.9,14.48,47.84626,-54.09684
2019-12-21 17:19:01+00:00,296.963,3.9,14.56,47.84626,-54.09684
2019-12-21 17:29:01+00:00,304.103,3.9,14.56,47.84626,-54.09684
2019-12-21 17:39:01+00:00,308.4581,3.9,14.56,47.84626,-54.09684
2019-12-21 17:49:01+00:00,311.5614,3.92,14.56,47.84626,-54.09684
2019-12-21 17:59:01+00:00,317.388,3.99,14.56,47.84626,-54.09684
2019-12-21 18:09:01+00:00,322.0646,4.0,14.56,47.84626,-54.09684
2019-12-21 18:19:01+00:00,324.8096,4.0,14.24,47.84626,-54.09684
2019-12-21 18:29:01+00:00,327.3513,4.0,14.24,47.84626,-54.09684
2019-12-21 18:39:01+00:00,329.6963,4.0,14.24,47.84626,-54.09684
2019-12-21 18:49:01+00:00,328.2079,4.0,14.24,47.84626,-54.09684
2019-12-21 18:59:01+00:00,326.8697,4.0,14.24,47.84626,-54.09684
2019-12-21 19:09:01+00:00,329.1846,4.0,14.24,47.84626,-54.09684
2019-12-21 19:19:01+00:00,334.1313,4.0,13.84,47.84626,-54.09684
2019-12-21 19:29:01+00:00,334.8113,4.0,13.84,47.84626,-54.09684
2019-12-21 19:39:01+00:00,331.663,4.0,13.84,47.84626,-54.09684
2019-12-21 19:49:01+00:00,333.4812,4.0,13.84,47.84626,-54.09684
2019-12-21 19:59:01+00:00,337.0129,4.01,13.84,47.84626,-54.09684
2019-12-21 20:09:01+00:00,337.2863,4.0,13.84,47.84626,-54.09684
2019-12-21 20:19:01+00:00,336.5479,4.0,13.29,47.84626,-54.09684
2019-12-21 20:29:01+00:00,340.4079,4.0,13.29,47.84626,-54.09684
2019-12-21 20:39:01+00:00,343.2147,4.01,13.29,47.84626,-54.09684
2019-12-21 20:49:01+00:00,339.5164,4.04,13.29,47.84626,-54.09684
2019-12-21 20:59:01+00:00,337.3046,4.01,13.29,47.84626,-54.09684
2019-12-21 21:09:01+00:00,337.5696,4.0,13.29,47.84626,-54.09684
2019-12-21 21:19:01+00:00,336.67800000000005,4.01,12.97,47.84626,-54.09684
2019-12-21 21:29:01+00:00,332.0013,4.02,12.97,47.84626,-54.09684
2019-12-21 21:39:01+00:00,325.9947,4.0,12.97,47.84626,-54.09684
2019-12-21 21:49:01+00:00,320.9863,4.0,12.97,47.84626,-54.09684
2019-12-21 21:59:01+00:00,313.8881,4.0,12.97,47.84626,-54.09684
2019-12-21 22:09:01+00:00,306.163,4.0,12.97,47.84626,-54.09684
2019-12-21 22:19:01+00:00,299.2513,4.0,12.81,47.84626,-54.09684
2019-12-21 22:29:01+00:00,293.1863,4.0,12.81,47.84626,-54.09684
2019-12-21 22:39:01+00:00,288.4997,4.02,12.81,47.84626,-54.09684
2019-12-21 22:49:01+00:00,280.9014,4.03,12.81,47.84626,-54.09684
2019-12-21 22:59:01+00:00,273.0097,4.0,12.81,47.84626,-54.09684
2019-12-21 23:09:01+00:00,265.8514,4.0,12.81,47.84626,-54.09684
2019-12-21 23:19:01+00:00,259.6864,4.0,12.73,47.84626,-54.09684
2019-12-21 23:29:01+00:00,251.3297,4.0,12.73,47.84626,-54.09684
2019-12-21 23:39:01+00:00,241.8481,4.0,12.73,47.84626,-54.09684
2019-12-21 23:49:01+00:00,235.4264,4.0,12.73,47.84626,-54.09684
2019-12-21 23:59:01+00:00,230.0314,3.9,12.73,47.84626,-54.09684
