timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-05 00:00:00+00:00,368.3179,12.28,13.05,47.84626,-54.09684
2019-07-05 00:10:00+00:00,377.3512,12.2,12.97,47.84626,-54.09684
2019-07-05 00:20:00+00:00,379.5563,12.3,12.97,47.84626,-54.09684
2019-07-05 00:30:00+00:00,377.7845,12.41,12.97,47.84626,-54.09684
2019-07-05 00:40:00+00:00,384.1429,12.4,12.97,47.84626,-54.09684
2019-07-05 00:50:00+00:00,390.0596,12.4,12.97,47.84626,-54.09684
2019-07-05 01:00:00+00:00,387.2996,12.5,12.97,47.84626,-54.09684
2019-07-05 01:10:00+00:00,385.2279,12.54,12.89,47.84626,-54.09684
2019-07-05 01:20:00+00:00,386.8913,12.5,12.97,47.84626,-54.09684
2019-07-05 01:30:00+00:00,387.6896,12.4,12.97,47.84626,-54.09684
2019-07-05 01:40:00+00:00,384.8046,12.5,12.97,47.84626,-54.09684
2019-07-05 01:50:00+00:00,381.218,12.5,12.97,47.84626,-54.09684
2019-07-05 02:00:00+00:00,378.9963,12.2,12.89,47.84626,-54.09684
2019-07-05 02:10:00+00:00,376.7513,12.19,12.81,47.84626,-54.09684
2019-07-05 02:20:00+00:00,375.2612,12.2,12.89,47.84626,-54.09684
2019-07-05 02:30:00+00:00,371.5013,12.37,12.97,47.84626,-54.09684
2019-07-05 02:40:00+00:00,366.3579,12.3,12.97,47.84626,-54.09684
2019-07-05 02:50:00+00:00,362.1896,12.29,12.97,47.84626,-54.09684
2019-07-05 03:00:00+00:00,353.8713,12.37,12.89,47.84626,-54.09684
2019-07-05 03:10:00+00:00,346.7696,12.4,12.81,47.84626,-54.09684
2019-07-05 03:20:00+00:00,341.2164,12.45,12.89,47.84626,-54.09684
2019-07-05 03:30:00+00:00,331.593,12.5,12.89,47.84626,-54.09684
2019-07-05 03:40:00+00:00,318.2263,12.56,12.97,47.84626,-54.09684
2019-07-05 03:50:00+00:00,307.0413,12.59,12.97,47.84626,-54.09684
2019-07-05 04:00:00+00:00,302.3079,12.54,12.89,47.84626,-54.09684
2019-07-05 04:10:00+00:00,291.9664,12.58,12.81,47.84626,-54.09684
2019-07-05 04:20:00+00:00,278.6931,12.6,12.89,47.84626,-54.09684
2019-07-05 04:30:00+00:00,266.8331,12.6,12.89,47.84626,-54.09684
2019-07-05 04:40:00+00:00,257.4597,12.6,12.89,47.84626,-54.09684
2019-07-05 04:50:00+00:00,248.0281,12.6,12.97,47.84626,-54.09684
2019-07-05 05:00:00+00:00,236.2647,12.69,12.89,47.84626,-54.09684
2019-07-05 05:10:00+00:00,223.8597,12.8,12.81,47.84626,-54.09684
2019-07-05 05:20:00+00:00,213.6648,12.9,12.89,47.84626,-54.09684
2019-07-05 05:30:00+00:00,206.2264,12.94,12.89,47.84626,-54.09684
2019-07-05 05:40:00+00:00,199.8081,13.0,12.89,47.84626,-54.09684
2019-07-05 05:50:00+00:00,193.7948,13.0,12.89,47.84626,-54.09684
2019-07-05 06:00:00+00:00,187.3848,13.0,12.81,47.84626,-54.09684
2019-07-05 06:10:00+00:00,183.3514,13.0,12.81,47.84626,-54.09684
2019-07-05 06:20:00+00:00,180.8381,13.03,12.89,47.84626,-54.09684
2019-07-05 06:30:00+00:00,178.0032,13.07,12.89,47.84626,-54.09684
2019-07-05 06:40:00+00:00,174.7098,13.08,12.89,47.84626,-54.09684
2019-07-05 06:50:00+00:00,173.3982,13.08,12.89,47.84626,-54.09684
2019-07-05 07:00:00+00:00,175.1831,13.0,12.81,47.84626,-54.09684
2019-07-05 07:10:00+00:00,174.6081,13.0,12.73,47.84626,-54.09684
2019-07-05 07:20:00+00:00,174.5731,13.07,12.81,47.84626,-54.09684
2019-07-05 07:30:00+00:00,177.6964,13.06,12.81,47.84626,-54.09684
2019-07-05 07:40:00+00:00,178.5148,13.08,12.89,47.84626,-54.09684
2019-07-05 07:50:00+00:00,179.5165,13.09,12.89,47.84626,-54.09684
2019-07-05 08:00:00+00:00,182.3715,13.09,12.81,47.84626,-54.09684
2019-07-05 08:10:00+00:00,186.6564,13.08,12.73,47.84626,-54.09684
2019-07-05 08:20:00+00:00,191.8781,13.03,12.81,47.84626,-54.09684
2019-07-05 08:30:00+00:00,193.9465,13.0,12.81,47.84626,-54.09684
2019-07-05 08:40:00+00:00,198.3715,12.9,12.81,47.84626,-54.09684
2019-07-05 08:50:00+00:00,206.0514,12.89,12.81,47.84626,-54.09684
2019-07-05 09:00:00+00:00,208.7481,12.9,12.81,47.84626,-54.09684
2019-07-05 09:10:00+00:00,209.5281,12.91,12.73,47.84626,-54.09684
2019-07-05 09:20:00+00:00,215.1297,12.9,12.81,47.84626,-54.09684
2019-07-05 09:30:00+00:00,220.0914,12.8,12.81,47.84626,-54.09684
2019-07-05 09:40:00+00:00,221.0997,12.8,12.97,47.84626,-54.09684
2019-07-05 09:50:00+00:00,223.7614,12.8,12.97,47.84626,-54.09684
2019-07-05 10:00:00+00:00,230.9464,12.6,12.97,47.84626,-54.09684
2019-07-05 10:10:00+00:00,235.8615,12.64,12.89,47.84626,-54.09684
2019-07-05 10:20:00+00:00,238.4348,12.7,13.05,47.84626,-54.09684
2019-07-05 10:30:00+00:00,245.2348,12.5,13.13,47.84626,-54.09684
2019-07-05 10:40:00+00:00,253.1981,12.37,13.29,47.84626,-54.09684
2019-07-05 10:50:00+00:00,258.0464,12.4,13.29,47.84626,-54.09684
2019-07-05 11:00:00+00:00,263.2281,12.04,13.29,47.84626,-54.09684
2019-07-05 11:10:00+00:00,273.7331,11.9,13.29,47.84626,-54.09684
2019-07-05 11:20:00+00:00,284.8847,11.82,13.37,47.84626,-54.09684
2019-07-05 11:30:00+00:00,291.4214,11.8,13.44,47.84626,-54.09684
2019-07-05 11:40:00+00:00,297.9564,11.7,13.44,47.84626,-54.09684
2019-07-05 11:50:00+00:00,308.5847,11.7,13.53,47.84626,-54.09684
2019-07-05 12:00:00+00:00,318.023,11.7,13.53,47.84626,-54.09684
2019-07-05 12:10:00+00:00,322.523,11.59,13.37,47.84626,-54.09684
2019-07-05 12:20:00+00:00,326.3312,11.5,13.44,47.84626,-54.09684
2019-07-05 12:30:00+00:00,331.808,11.3,13.53,47.84626,-54.09684
2019-07-05 12:40:00+00:00,337.098,11.17,13.53,47.84626,-54.09684
2019-07-05 12:50:00+00:00,339.6663,10.99,13.6,47.84626,-54.09684
2019-07-05 13:00:00+00:00,343.543,10.8,13.6,47.84626,-54.09684
2019-07-05 13:10:00+00:00,345.3813,10.87,13.6,47.84626,-54.09684
2019-07-05 13:20:00+00:00,345.2963,10.9,13.84,47.84626,-54.09684
2019-07-05 13:30:00+00:00,346.6078,10.9,13.92,47.84626,-54.09684
2019-07-05 13:40:00+00:00,346.6912,10.9,14.0,47.84626,-54.09684
2019-07-05 13:50:00+00:00,346.0245,10.9,14.0,47.84626,-54.09684
2019-07-05 14:00:00+00:00,343.553,10.97,14.0,47.84626,-54.09684
2019-07-05 14:10:00+00:00,339.7847,10.98,13.84,47.84626,-54.09684
2019-07-05 14:20:00+00:00,338.0679,10.9,14.0,47.84626,-54.09684
2019-07-05 14:30:00+00:00,336.7396,11.07,14.08,47.84626,-54.09684
2019-07-05 14:40:00+00:00,334.9431,11.0,14.16,47.84626,-54.09684
2019-07-05 14:50:00+00:00,331.8763,11.03,14.24,47.84626,-54.09684
2019-07-05 15:00:00+00:00,327.5646,11.13,14.16,47.84626,-54.09684
2019-07-05 15:10:00+00:00,323.8446,11.35,14.08,47.84626,-54.09684
2019-07-05 15:20:00+00:00,321.9813,11.3,14.24,47.84626,-54.09684
2019-07-05 15:30:00+00:00,318.9463,11.14,14.24,47.84626,-54.09684
2019-07-05 15:40:00+00:00,310.4446,11.49,14.24,47.84626,-54.09684
2019-07-05 15:50:00+00:00,299.2697,11.2,14.24,47.84626,-54.09684
2019-07-05 16:00:00+00:00,292.358,11.02,14.16,47.84626,-54.09684
2019-07-05 16:10:00+00:00,284.4647,11.2,14.08,47.84626,-54.09684
2019-07-05 16:20:00+00:00,274.8464,11.46,14.16,47.84626,-54.09684
2019-07-05 16:30:00+00:00,265.5481,11.3,14.24,47.84626,-54.09684
2019-07-05 16:40:00+00:00,256.4747,11.33,14.24,47.84626,-54.09684
2019-07-05 16:50:00+00:00,246.5514,11.7,14.24,47.84626,-54.09684
2019-07-05 17:00:00+00:00,236.6781,12.5,14.24,47.84626,-54.09684
2019-07-05 17:10:00+00:00,228.0847,12.2,14.08,47.84626,-54.09684
2019-07-05 17:20:00+00:00,218.9498,12.88,14.24,47.84626,-54.09684
2019-07-05 17:30:00+00:00,210.4281,12.9,14.16,47.84626,-54.09684
2019-07-05 17:40:00+00:00,204.3514,12.49,14.16,47.84626,-54.09684
2019-07-05 17:50:00+00:00,195.7164,12.45,14.24,47.84626,-54.09684
2019-07-05 18:00:00+00:00,185.0031,12.96,14.16,47.84626,-54.09684
2019-07-05 18:10:00+00:00,178.2014,12.8,14.08,47.84626,-54.09684
2019-07-05 18:20:00+00:00,175.5964,12.4,14.16,47.84626,-54.09684
2019-07-05 18:30:00+00:00,171.7682,12.46,14.24,47.84626,-54.09684
2019-07-05 18:40:00+00:00,166.9782,12.76,14.24,47.84626,-54.09684
2019-07-05 18:50:00+00:00,167.7181,12.8,14.16,47.84626,-54.09684
2019-07-05 19:00:00+00:00,169.3682,12.6,14.08,47.84626,-54.09684
2019-07-05 19:10:00+00:00,168.0948,12.5,14.0,47.84626,-54.09684
2019-07-05 19:20:00+00:00,169.0448,12.6,14.08,47.84626,-54.09684
2019-07-05 19:30:00+00:00,171.7098,12.5,14.08,47.84626,-54.09684
2019-07-05 19:40:00+00:00,173.9232,12.4,14.16,47.84626,-54.09684
2019-07-05 19:50:00+00:00,176.3166,12.39,14.16,47.84626,-54.09684
2019-07-05 20:00:00+00:00,180.8981,12.4,14.08,47.84626,-54.09684
2019-07-05 20:10:00+00:00,185.9015,12.29,14.0,47.84626,-54.09684
2019-07-05 20:20:00+00:00,189.0514,12.18,14.16,47.84626,-54.09684
2019-07-05 20:30:00+00:00,191.6598,12.48,14.16,47.84626,-54.09684
2019-07-05 20:40:00+00:00,195.2765,12.5,14.16,47.84626,-54.09684
2019-07-05 20:50:00+00:00,199.1315,12.2,14.16,47.84626,-54.09684
2019-07-05 21:00:00+00:00,203.9764,12.11,14.08,47.84626,-54.09684
2019-07-05 21:10:00+00:00,207.6165,12.07,13.92,47.84626,-54.09684
2019-07-05 21:20:00+00:00,211.5465,11.69,14.0,47.84626,-54.09684
2019-07-05 21:30:00+00:00,216.9964,11.37,14.0,47.84626,-54.09684
2019-07-05 21:40:00+00:00,222.4681,11.39,14.0,47.84626,-54.09684
2019-07-05 21:50:00+00:00,226.0898,11.3,13.92,47.84626,-54.09684
2019-07-05 22:00:00+00:00,230.7598,11.1,13.84,47.84626,-54.09684
2019-07-05 22:10:00+00:00,234.1081,10.93,13.68,47.84626,-54.09684
2019-07-05 22:20:00+00:00,241.2931,10.99,13.6,47.84626,-54.09684
2019-07-05 22:30:00+00:00,252.0181,10.8,13.6,47.84626,-54.09684
2019-07-05 22:40:00+00:00,258.3964,10.76,13.53,47.84626,-54.09684
2019-07-05 22:50:00+00:00,261.9147,10.7,13.44,47.84626,-54.09684
2019-07-05 23:00:00+00:00,268.4231,10.6,13.37,47.84626,-54.09684
2019-07-05 23:10:00+00:00,278.3747,10.68,13.21,47.84626,-54.09684
2019-07-05 23:20:00+00:00,285.4897,10.6,13.21,47.84626,-54.09684
2019-07-05 23:30:00+00:00,292.4714,10.56,13.21,47.84626,-54.09684
2019-07-05 23:40:00+00:00,304.0831,10.6,13.21,47.84626,-54.09684
2019-07-05 23:50:00+00:00,313.2496,10.6,13.13,47.84626,-54.09684
