timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-27 00:00:00+00:00,349.4613,16.8,13.13,47.84626,-54.09684
2018-07-27 00:10:00+00:00,345.7229,16.8,13.05,47.84626,-54.09684
2018-07-27 00:20:00+00:00,344.7397,16.8,13.13,47.84626,-54.09684
2018-07-27 00:30:00+00:00,340.1931,16.8,13.13,47.84626,-54.09684
2018-07-27 00:40:00+00:00,333.7696,16.87,13.13,47.84626,-54.09684
2018-07-27 00:50:00+00:00,330.093,16.89,13.13,47.84626,-54.09684
2018-07-27 01:00:00+00:00,327.0247,16.9,13.05,47.84626,-54.09684
2018-07-27 01:10:00+00:00,321.048,16.9,13.05,47.84626,-54.09684
2018-07-27 01:20:00+00:00,316.748,16.97,13.05,47.84626,-54.09684
2018-07-27 01:30:00+00:00,314.5264,16.99,13.05,47.84626,-54.09684
2018-07-27 01:40:00+00:00,308.778,17.0,13.13,47.84626,-54.09684
2018-07-27 01:50:00+00:00,301.083,17.0,13.13,47.84626,-54.09684
2018-07-27 02:00:00+00:00,294.8881,17.02,13.05,47.84626,-54.09684
2018-07-27 02:10:00+00:00,287.723,17.03,12.97,47.84626,-54.09684
2018-07-27 02:20:00+00:00,279.1597,17.08,13.05,47.84626,-54.09684
2018-07-27 02:30:00+00:00,271.8731,17.1,13.05,47.84626,-54.09684
2018-07-27 02:40:00+00:00,265.3131,17.1,13.05,47.84626,-54.09684
2018-07-27 02:50:00+00:00,257.0397,17.09,13.05,47.84626,-54.09684
2018-07-27 03:00:00+00:00,251.3264,17.09,13.05,47.84626,-54.09684
2018-07-27 03:10:00+00:00,246.0765,17.08,12.97,47.84626,-54.09684
2018-07-27 03:20:00+00:00,238.9898,17.08,13.05,47.84626,-54.09684
2018-07-27 03:30:00+00:00,231.4348,17.1,13.05,47.84626,-54.09684
2018-07-27 03:40:00+00:00,227.8864,17.1,13.05,47.84626,-54.09684
2018-07-27 03:50:00+00:00,223.8048,17.1,13.05,47.84626,-54.09684
2018-07-27 04:00:00+00:00,216.6697,17.17,12.97,47.84626,-54.09684
2018-07-27 04:10:00+00:00,212.2581,17.2,12.97,47.84626,-54.09684
2018-07-27 04:20:00+00:00,210.4748,17.2,12.97,47.84626,-54.09684
2018-07-27 04:30:00+00:00,205.4698,17.2,12.97,47.84626,-54.09684
2018-07-27 04:40:00+00:00,201.8514,17.26,13.05,47.84626,-54.09684
2018-07-27 04:50:00+00:00,202.6582,17.28,13.05,47.84626,-54.09684
2018-07-27 05:00:00+00:00,203.9681,17.27,12.97,47.84626,-54.09684
2018-07-27 05:10:00+00:00,200.8315,17.27,12.89,47.84626,-54.09684
2018-07-27 05:20:00+00:00,199.5782,17.29,12.97,47.84626,-54.09684
2018-07-27 05:30:00+00:00,203.9631,17.27,12.97,47.84626,-54.09684
2018-07-27 05:40:00+00:00,206.9948,17.2,12.97,47.84626,-54.09684
2018-07-27 05:50:00+00:00,206.2664,17.2,12.97,47.84626,-54.09684
2018-07-27 06:00:00+00:00,206.3631,17.2,12.97,47.84626,-54.09684
2018-07-27 06:10:00+00:00,209.6198,17.2,12.89,47.84626,-54.09684
2018-07-27 06:20:00+00:00,212.233,17.15,12.97,47.84626,-54.09684
2018-07-27 06:30:00+00:00,212.9447,17.1,12.97,47.84626,-54.09684
2018-07-27 06:40:00+00:00,216.2548,17.1,12.97,47.84626,-54.09684
2018-07-27 06:50:00+00:00,221.4931,17.1,12.97,47.84626,-54.09684
2018-07-27 07:00:00+00:00,224.5564,17.1,12.97,47.84626,-54.09684
2018-07-27 07:10:00+00:00,226.2081,17.1,12.89,47.84626,-54.09684
2018-07-27 07:20:00+00:00,230.3997,17.09,12.97,47.84626,-54.09684
2018-07-27 07:30:00+00:00,236.0015,17.09,12.97,47.84626,-54.09684
2018-07-27 07:40:00+00:00,239.0531,17.07,12.97,47.84626,-54.09684
2018-07-27 07:50:00+00:00,239.8281,17.09,12.97,47.84626,-54.09684
2018-07-27 08:00:00+00:00,244.1364,17.1,12.89,47.84626,-54.09684
2018-07-27 08:10:00+00:00,251.0231,17.1,12.81,47.84626,-54.09684
2018-07-27 08:20:00+00:00,254.3848,17.1,12.89,47.84626,-54.09684
2018-07-27 08:30:00+00:00,257.1781,17.1,12.97,47.84626,-54.09684
2018-07-27 08:40:00+00:00,262.8264,17.1,12.97,47.84626,-54.09684
2018-07-27 08:50:00+00:00,267.8914,17.1,12.97,47.84626,-54.09684
2018-07-27 09:00:00+00:00,270.9981,17.1,12.89,47.84626,-54.09684
2018-07-27 09:10:00+00:00,276.738,17.1,12.81,47.84626,-54.09684
2018-07-27 09:20:00+00:00,284.4631,17.0,12.89,47.84626,-54.09684
2018-07-27 09:30:00+00:00,291.3113,17.0,12.97,47.84626,-54.09684
2018-07-27 09:40:00+00:00,297.2014,17.07,12.97,47.84626,-54.09684
2018-07-27 09:50:00+00:00,304.5314,17.09,12.97,47.84626,-54.09684
2018-07-27 10:00:00+00:00,309.943,17.02,12.97,47.84626,-54.09684
2018-07-27 10:10:00+00:00,313.1914,17.0,12.89,47.84626,-54.09684
2018-07-27 10:20:00+00:00,319.3297,16.9,12.97,47.84626,-54.09684
2018-07-27 10:30:00+00:00,324.348,16.97,13.05,47.84626,-54.09684
2018-07-27 10:40:00+00:00,324.008,17.0,13.05,47.84626,-54.09684
2018-07-27 10:50:00+00:00,325.4031,17.09,13.13,47.84626,-54.09684
2018-07-27 11:00:00+00:00,330.8613,17.1,13.05,47.84626,-54.09684
2018-07-27 11:10:00+00:00,332.288,17.1,13.05,47.84626,-54.09684
2018-07-27 11:20:00+00:00,330.6013,17.1,13.05,47.84626,-54.09684
2018-07-27 11:30:00+00:00,332.1663,17.1,13.13,47.84626,-54.09684
2018-07-27 11:40:00+00:00,336.3213,17.1,13.13,47.84626,-54.09684
2018-07-27 11:50:00+00:00,333.8929,17.1,13.21,47.84626,-54.09684
2018-07-27 12:00:00+00:00,330.5663,17.1,13.21,47.84626,-54.09684
2018-07-27 12:10:00+00:00,331.4113,17.0,13.13,47.84626,-54.09684
2018-07-27 12:20:00+00:00,331.408,17.0,13.21,47.84626,-54.09684
2018-07-27 12:30:00+00:00,326.3763,17.07,13.29,47.84626,-54.09684
2018-07-27 12:40:00+00:00,324.808,17.07,13.44,47.84626,-54.09684
2018-07-27 12:50:00+00:00,324.5397,17.04,13.53,47.84626,-54.09684
2018-07-27 13:00:00+00:00,320.0964,17.06,13.53,47.84626,-54.09684
2018-07-27 13:10:00+00:00,316.5814,17.08,13.37,47.84626,-54.09684
2018-07-27 13:20:00+00:00,315.303,17.09,13.44,47.84626,-54.09684
2018-07-27 13:30:00+00:00,312.4864,17.08,13.53,47.84626,-54.09684
2018-07-27 13:40:00+00:00,306.633,17.09,13.6,47.84626,-54.09684
2018-07-27 13:50:00+00:00,302.2613,17.1,13.6,47.84626,-54.09684
2018-07-27 14:00:00+00:00,295.8613,17.1,13.53,47.84626,-54.09684
2018-07-27 14:10:00+00:00,287.8264,17.1,13.44,47.84626,-54.09684
2018-07-27 14:20:00+00:00,280.5497,17.1,13.53,47.84626,-54.09684
2018-07-27 14:30:00+00:00,274.0664,17.1,13.53,47.84626,-54.09684
2018-07-27 14:40:00+00:00,268.2647,17.1,13.6,47.84626,-54.09684
2018-07-27 14:50:00+00:00,261.398,17.1,13.53,47.84626,-54.09684
2018-07-27 15:00:00+00:00,257.8247,17.1,13.44,47.84626,-54.09684
2018-07-27 15:10:00+00:00,251.1347,17.1,13.29,47.84626,-54.09684
2018-07-27 15:20:00+00:00,242.3347,17.1,13.37,47.84626,-54.09684
2018-07-27 15:30:00+00:00,235.3165,17.06,13.37,47.84626,-54.09684
2018-07-27 15:40:00+00:00,230.9381,17.0,13.37,47.84626,-54.09684
2018-07-27 15:50:00+00:00,223.2381,17.0,13.37,47.84626,-54.09684
2018-07-27 16:00:00+00:00,217.1664,17.0,13.29,47.84626,-54.09684
2018-07-27 16:10:00+00:00,213.0981,17.0,13.29,47.84626,-54.09684
2018-07-27 16:20:00+00:00,208.8147,17.05,13.29,47.84626,-54.09684
2018-07-27 16:30:00+00:00,204.5548,17.08,13.29,47.84626,-54.09684
2018-07-27 16:40:00+00:00,201.4731,17.09,13.37,47.84626,-54.09684
2018-07-27 16:50:00+00:00,199.9748,17.08,13.44,47.84626,-54.09684
2018-07-27 17:00:00+00:00,198.4197,17.0,13.6,47.84626,-54.09684
2018-07-27 17:10:00+00:00,196.7465,17.0,13.53,47.84626,-54.09684
2018-07-27 17:20:00+00:00,196.1415,16.96,13.68,47.84626,-54.09684
2018-07-27 17:30:00+00:00,197.2681,16.97,13.68,47.84626,-54.09684
2018-07-27 17:40:00+00:00,198.7715,16.99,13.84,47.84626,-54.09684
2018-07-27 17:50:00+00:00,200.6031,17.0,14.0,47.84626,-54.09684
2018-07-27 18:00:00+00:00,202.7298,17.05,13.92,47.84626,-54.09684
2018-07-27 18:10:00+00:00,206.1798,17.0,13.92,47.84626,-54.09684
2018-07-27 18:20:00+00:00,210.8981,16.97,14.0,47.84626,-54.09684
2018-07-27 18:30:00+00:00,215.1764,16.92,14.08,47.84626,-54.09684
2018-07-27 18:40:00+00:00,218.5198,16.92,14.08,47.84626,-54.09684
2018-07-27 18:50:00+00:00,223.3714,16.93,14.0,47.84626,-54.09684
2018-07-27 19:00:00+00:00,229.0048,16.9,14.0,47.84626,-54.09684
2018-07-27 19:10:00+00:00,234.4614,16.9,13.92,47.84626,-54.09684
2018-07-27 19:20:00+00:00,238.9347,16.9,14.08,47.84626,-54.09684
2018-07-27 19:30:00+00:00,244.2548,16.9,14.16,47.84626,-54.09684
2018-07-27 19:40:00+00:00,250.6097,16.9,14.16,47.84626,-54.09684
2018-07-27 19:50:00+00:00,255.5547,16.89,14.16,47.84626,-54.09684
2018-07-27 20:00:00+00:00,257.7831,16.88,14.08,47.84626,-54.09684
2018-07-27 20:10:00+00:00,261.6064,16.8,13.92,47.84626,-54.09684
2018-07-27 20:20:00+00:00,267.8397,16.7,14.0,47.84626,-54.09684
2018-07-27 20:30:00+00:00,272.3481,16.61,13.92,47.84626,-54.09684
2018-07-27 20:40:00+00:00,275.6147,16.6,14.0,47.84626,-54.09684
2018-07-27 20:50:00+00:00,281.4897,16.4,13.92,47.84626,-54.09684
2018-07-27 21:00:00+00:00,286.973,16.39,13.84,47.84626,-54.09684
2018-07-27 21:10:00+00:00,291.7014,16.41,13.76,47.84626,-54.09684
2018-07-27 21:20:00+00:00,298.303,16.45,13.76,47.84626,-54.09684
2018-07-27 21:30:00+00:00,306.2114,16.49,13.76,47.84626,-54.09684
2018-07-27 21:40:00+00:00,313.6363,16.56,13.76,47.84626,-54.09684
2018-07-27 21:50:00+00:00,319.328,16.6,13.76,47.84626,-54.09684
2018-07-27 22:00:00+00:00,326.3896,16.66,13.68,47.84626,-54.09684
2018-07-27 22:10:00+00:00,334.6379,16.7,13.44,47.84626,-54.09684
2018-07-27 22:20:00+00:00,336.6763,16.78,13.44,47.84626,-54.09684
2018-07-27 22:30:00+00:00,338.7863,16.87,13.37,47.84626,-54.09684
2018-07-27 22:40:00+00:00,345.8747,16.89,13.37,47.84626,-54.09684
2018-07-27 22:50:00+00:00,350.5946,16.9,13.37,47.84626,-54.09684
2018-07-27 23:00:00+00:00,351.9163,17.0,13.29,47.84626,-54.09684
2018-07-27 23:10:00+00:00,352.5929,17.08,13.21,47.84626,-54.09684
2018-07-27 23:20:00+00:00,356.218,17.1,13.21,47.84626,-54.09684
2018-07-27 23:30:00+00:00,357.1229,17.25,13.21,47.84626,-54.09684
2018-07-27 23:40:00+00:00,355.1946,17.56,13.21,47.84626,-54.09684
2018-07-27 23:50:00+00:00,355.5979,17.89,13.21,47.84626,-54.09684
