sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T00:00:00.000Z,108,2022-05-10T00:06:36.487Z,45.44512,100,-60.95401999999999,100,4.4,100,4.3,100,12.7,100,0.0,100,1.6,100,0.4,100,1.2,100,6.7,100,0.7,100,0.8,100,7.3,100,4.6,100,8.3,100,1033.5,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1033.5,1,1033.5,100,1033.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T00:10:00.000Z,110,2022-05-10T00:16:52.918Z,,-1,,-1,5.2,100,5.4,100,12.8,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-10,,-10,,-10,5,100,2,1,1.6,1,1033.6,1,1033.6,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T00:20:00.000Z,110,2022-05-10T00:26:55.407Z,45.44508,100,-60.95401999999999,100,4.3,100,4.3,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1033.6,1,1033.6,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T00:30:00.000Z,110,2022-05-10T00:37:52.596Z,45.44508,100,-60.95403,100,4.3,100,4.2,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T00:40:00.000Z,110,2022-05-10T00:46:48.800Z,45.44508,100,-60.95403,100,4.3,100,4.2,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T00:50:00.000Z,110,2022-05-10T00:56:52.697Z,45.44508,100,-60.95405,100,4.4,100,4.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T01:00:00.000Z,108,2022-05-10T01:06:44.052Z,45.4451,100,-60.95405,100,4.4,100,4.2,100,12.7,100,0.0,100,1.7,100,0.4,100,1.1,100,6.8,100,0.7,100,0.8,100,7.8,100,4.7,100,8.0,100,1034.1,100,,-10,,-10,,-10,5,100,2,1,1.7,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T01:10:00.000Z,110,2022-05-10T01:20:01.199Z,45.4451,100,-60.95405,100,4.5,100,4.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T01:20:00.000Z,110,2022-05-10T01:27:05.954Z,45.44508,100,-60.95403,100,4.6,100,4.1,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T01:30:00.000Z,110,2022-05-10T01:37:00.662Z,45.44508,100,-60.95403,100,4.6,100,4.1,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T01:40:00.000Z,110,2022-05-10T01:47:06.820Z,45.44508,100,-60.95401999999999,100,4.6,100,4.0,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T01:50:00.000Z,110,2022-05-10T01:57:04.666Z,45.4451,100,-60.95403,100,4.6,100,4.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1034.2,1,1034.2,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T02:00:00.000Z,108,2022-05-10T02:07:06.926Z,45.44508,100,-60.95403,100,4.7,100,4.0,100,12.6,100,0.0,100,1.7,100,0.4,100,1.3,100,6.7,100,0.7,100,0.9,100,8.0,100,4.7,100,8.7,100,1034.2,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T02:10:00.000Z,110,2022-05-10T02:20:21.242Z,45.44512,100,-60.95407,100,4.7,100,4.0,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T02:20:00.000Z,110,2022-05-10T02:26:24.983Z,45.44508,100,-60.95401999999999,100,4.7,100,3.9,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T02:30:00.000Z,110,2022-05-10T02:36:25.325Z,45.44507,100,-60.95405,100,4.7,100,3.9,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T02:40:00.000Z,110,2022-05-10T02:46:29.448Z,45.44508,100,-60.954069999999994,100,4.7,100,3.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T02:50:00.000Z,110,2022-05-10T02:56:29.280Z,45.44508,100,-60.95408000000001,100,4.7,100,3.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T03:00:00.000Z,108,2022-05-10T03:06:25.155Z,45.44508,100,-60.95405,100,4.7,100,3.9,100,12.6,100,0.0,100,1.7,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.8,100,5.0,100,8.7,100,1034.0,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T03:10:00.000Z,110,2022-05-10T03:19:37.361Z,45.44508,100,-60.95405,100,4.7,100,3.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T03:20:00.000Z,110,2022-05-10T03:26:44.553Z,45.4451,100,-60.9541,100,4.7,100,3.9,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T03:30:00.000Z,110,2022-05-10T03:36:43.132Z,45.44512,100,-60.954130000000006,100,4.6,100,3.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T03:40:00.000Z,110,2022-05-10T03:46:42.868Z,45.4451,100,-60.95408000000001,100,4.6,100,3.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T03:50:00.000Z,110,2022-05-10T03:57:46.679Z,45.44508,100,-60.95408000000001,100,4.7,100,3.8,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T04:00:00.000Z,108,2022-05-10T04:06:48.749Z,45.44507,100,-60.954069999999994,100,4.7,100,3.8,100,12.6,100,0.0,100,1.7,100,0.5,100,1.5,100,7.4,100,0.8,100,1.1,100,8.1,100,5.4,100,8.3,100,1033.9,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T04:10:00.000Z,110,2022-05-10T04:19:58.511Z,45.44508,100,-60.95407,100,4.6,100,3.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1034.0,1,1034.0,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T04:20:00.000Z,110,2022-05-10T04:27:06.296Z,45.44508,100,-60.95408000000001,100,4.6,100,3.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T04:30:00.000Z,110,2022-05-10T04:37:08.313Z,45.44508,100,-60.95407,100,4.5,100,3.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T04:40:00.000Z,110,2022-05-10T04:47:08.195Z,45.44512,100,-60.95408000000001,100,4.5,100,3.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T04:50:00.000Z,110,2022-05-10T04:57:02.890Z,45.44508,100,-60.95403,100,4.4,100,3.8,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T05:00:00.000Z,108,2022-05-10T05:07:02.995Z,45.44508,100,-60.954069999999994,100,4.3,100,3.8,100,12.6,100,0.0,100,1.8,100,0.6,100,1.5,100,7.7,100,1.0,100,1.2,100,8.0,100,5.6,100,8.3,100,1034.1,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1034.1,1,1034.1,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T05:10:00.000Z,110,2022-05-10T05:19:15.392Z,45.44505,100,-60.95408000000001,100,4.2,100,3.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T05:20:00.000Z,110,2022-05-10T05:26:16.711Z,45.44505,100,-60.954069999999994,100,4.1,100,3.7,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,7,1,-0.3,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T05:30:00.000Z,110,2022-05-10T05:37:21.402Z,45.44507,100,-60.95403,100,4.1,100,3.7,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T05:40:00.000Z,110,2022-05-10T05:52:20.432Z,45.44505,100,-60.95403,100,4.2,100,3.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1034.0,1,1034.0,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T05:50:00.000Z,110,2022-05-10T05:56:29.926Z,45.44505,100,-60.95408000000001,100,4.2,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T06:00:00.000Z,108,2022-05-10T06:06:22.491Z,45.44505,100,-60.95405,100,4.3,100,3.6,100,12.5,100,0.0,100,1.7,100,0.5,100,1.5,100,7.1,100,0.8,100,1.1,100,7.1,100,4.9,100,8.0,100,1034.1,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T06:10:00.000Z,110,2022-05-10T06:19:37.934Z,45.44505,100,-60.95405,100,4.3,100,3.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T06:20:00.000Z,110,2022-05-10T06:26:46.701Z,45.44505,100,-60.95403,100,4.3,100,3.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T06:30:00.000Z,110,2022-05-10T06:36:41.577Z,45.44505,100,-60.95405,100,4.2,100,3.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1034.3,1,1034.3,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T06:40:00.000Z,110,2022-05-10T06:46:43.763Z,45.44505,100,-60.95405,100,4.2,100,3.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1034.3,1,1034.3,100,1034.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T06:50:00.000Z,110,2022-05-10T06:56:47.538Z,45.44505,100,-60.95405,100,4.2,100,3.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1034.3,1,1034.3,100,1034.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T07:00:00.000Z,108,2022-05-10T07:06:38.355Z,45.44507,100,-60.95405,100,4.3,100,3.5,100,12.5,100,0.0,100,2.0,100,0.6,100,1.5,100,7.2,100,0.9,100,1.2,100,7.4,100,5.0,100,8.7,100,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T07:10:00.000Z,110,2022-05-10T07:19:54.328Z,45.44503,100,-60.95405,100,4.4,100,3.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T07:20:00.000Z,110,2022-05-10T07:26:54.132Z,45.44507,100,-60.954069999999994,100,4.3,100,3.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T07:30:00.000Z,110,2022-05-10T07:36:54.181Z,45.44507,100,-60.95405,100,4.2,100,3.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T07:40:00.000Z,110,2022-05-10T07:48:00.211Z,45.44508,100,-60.95408000000001,100,4.3,100,3.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1033.6,1,1033.6,100,1033.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T07:50:00.000Z,110,2022-05-10T07:56:58.896Z,45.44508,100,-60.95405,100,4.0,100,3.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1033.5,1,1033.5,100,1033.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:00:00.000Z,108,2022-05-10T08:07:00.588Z,45.44508,100,-60.9541,100,4.0,100,3.5,100,12.5,100,0.0,100,2.0,100,0.6,100,1.6,100,7.3,100,1.0,100,1.2,100,7.7,100,5.3,100,8.3,100,1033.8,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:10:00.000Z,110,2022-05-10T08:20:15.872Z,45.44507,100,-60.9541,100,3.8,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:20:00.000Z,110,2022-05-10T08:27:06.257Z,45.44507,100,-60.9541,100,3.8,100,3.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:30:00.000Z,110,2022-05-10T08:37:08.373Z,45.44507,100,-60.9541,100,3.8,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:40:00.000Z,110,2022-05-10T08:47:07.476Z,45.44508,100,-60.9541,100,3.8,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:50:00.000Z,110,2022-05-10T08:57:11.607Z,45.44507,100,-60.9541,100,3.8,100,3.7,100,12.7,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:00:00.000Z,108,2022-05-10T09:06:16.622Z,45.44505,100,-60.954119999999996,100,3.9,100,3.7,100,13.0,100,0.8,100,1.7,100,0.6,100,1.6,100,6.3,100,0.9,100,1.1,100,7.1,100,4.5,100,9.1,100,1034.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:10:00.000Z,110,2022-05-10T09:19:30.499Z,45.44503,100,-60.95412,100,3.8,100,3.7,100,13.5,100,1.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:20:00.000Z,110,2022-05-10T09:26:29.994Z,45.44505,100,-60.954130000000006,100,3.7,100,3.7,100,13.8,100,1.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1034.5,1,1034.5,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:30:00.000Z,110,2022-05-10T09:36:31.551Z,45.44505,100,-60.95415,100,3.6,100,3.8,100,13.9,100,1.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:40:00.000Z,110,2022-05-10T09:46:36.207Z,45.44507,100,-60.954130000000006,100,3.6,100,3.8,100,13.9,100,1.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:50:00.000Z,110,2022-05-10T09:56:34.449Z,45.44503,100,-60.95412,100,3.6,100,3.8,100,13.9,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:00:00.000Z,108,2022-05-10T10:06:38.754Z,45.44507,100,-60.954130000000006,100,3.6,100,3.8,100,13.9,100,1.0,100,1.9,100,0.6,100,1.6,100,6.3,100,1.0,100,1.3,100,6.9,100,4.6,100,8.0,100,1034.4,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:10:00.000Z,110,2022-05-10T10:19:47.885Z,45.44505,100,-60.954130000000006,100,3.7,100,3.8,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1034.6,1,1034.6,100,1034.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:20:00.000Z,110,2022-05-10T10:26:56.582Z,45.44505,100,-60.954130000000006,100,3.8,100,3.8,100,13.9,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1034.7,1,1034.7,100,1034.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:30:00.000Z,110,2022-05-10T10:36:50.014Z,45.44507,100,-60.954130000000006,100,3.9,100,3.8,100,13.9,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1034.7,1,1034.7,100,1034.7,100,,-10,,-10,,-10,,-10,,-10,,-10