timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-01 00:04:00+00:00,88.0,0.66,28.0,1.7,12.49,47.59359,-54.27349
2022-07-01 00:14:01+00:00,23.0,1.46,32.0,1.99,12.41,47.59359,-54.27349
2022-07-01 00:24:01+00:00,13.0,2.91,15.0,3.11,12.41,47.59359,-54.27349
2022-07-01 00:34:01+00:00,23.0,3.65,23.0,3.93,12.41,47.59359,-54.27349
2022-07-01 00:44:01+00:00,28.0,4.22,28.0,4.58,12.41,47.59359,-54.27349
2022-07-01 00:54:01+00:00,31.0,4.19,37.0,4.87,12.41,47.59359,-54.27349
2022-07-01 01:04:01+00:00,17.0,3.74,17.0,4.29,12.41,47.59359,-54.27349
2022-07-01 01:14:00+00:00,9.0,2.9,7.0,3.26,12.41,47.59359,-54.27349
2022-07-01 01:24:00+00:00,5.0,2.86,3.0,3.2,12.41,47.59359,-54.27349
2022-07-01 01:34:00+00:00,23.0,3.42,28.0,3.94,12.41,47.59359,-54.27349
2022-07-01 01:44:00+00:00,43.0,3.99,39.0,4.59,12.41,47.59359,-54.27349
2022-07-01 01:54:00+00:00,48.0,4.14,48.0,4.76,12.41,47.59359,-54.27349
2022-07-01 02:04:00+00:00,36.0,4.54,42.0,5.18,12.41,47.59359,-54.27349
2022-07-01 02:14:00+00:00,34.0,4.2,35.0,4.72,12.41,47.59359,-54.27349
2022-07-01 02:24:00+00:00,50.0,4.33,50.0,5.22,12.41,47.59359,-54.27349
2022-07-01 02:34:00+00:00,66.0,5.83,58.0,6.48,12.41,47.59359,-54.27349
2022-07-01 02:44:00+00:00,64.0,6.14,62.0,7.05,12.41,47.59359,-54.27349
2022-07-01 02:54:00+00:00,67.0,6.05,66.0,6.61,12.41,47.59359,-54.27349
2022-07-01 03:04:00+00:00,69.0,6.74,70.0,7.31,12.41,47.59359,-54.27349
2022-07-01 03:14:01+00:00,70.0,6.3,71.0,6.81,12.41,47.59359,-54.27349
2022-07-01 03:24:01+00:00,73.0,5.9,72.0,7.04,12.41,47.59359,-54.27349
2022-07-01 03:34:01+00:00,67.0,6.27,68.0,7.15,12.41,47.59359,-54.27349
2022-07-01 03:44:01+00:00,61.0,5.81,63.0,6.37,12.41,47.59359,-54.27349
2022-07-01 03:54:01+00:00,71.0,5.73,67.0,6.43,12.41,47.59359,-54.27349
2022-07-01 04:04:01+00:00,69.0,5.77,71.0,6.91,12.41,47.59359,-54.27349
2022-07-01 04:14:01+00:00,67.0,6.34,66.0,7.1,12.41,47.59359,-54.27349
2022-07-01 04:24:01+00:00,70.0,6.6,70.0,7.42,12.41,47.59359,-54.27349
2022-07-01 04:34:01+00:00,66.0,4.62,71.0,5.51,12.41,47.59359,-54.27349
2022-07-01 04:44:01+00:00,71.0,4.47,63.0,6.4,12.41,47.59359,-54.27349
2022-07-01 04:54:01+00:00,78.0,4.42,67.0,6.67,12.41,47.59359,-54.27349
2022-07-01 05:04:01+00:00,74.0,3.76,73.0,6.16,12.41,47.59359,-54.27349
2022-07-01 05:14:00+00:00,99.0,3.91,122.0,6.14,12.33,47.59359,-54.27349
2022-07-01 05:24:00+00:00,84.0,3.31,99.0,6.4,12.33,47.59359,-54.27349
2022-07-01 05:34:00+00:00,87.0,3.42,77.0,5.82,12.33,47.59359,-54.27349
2022-07-01 05:44:00+00:00,117.0,3.13,122.0,6.38,12.33,47.59359,-54.27349
2022-07-01 05:54:00+00:00,115.0,5.13,116.0,8.5,12.33,47.59359,-54.27349
2022-07-01 06:04:00+00:00,119.0,4.31,113.0,7.2,12.33,47.59359,-54.27349
2022-07-01 06:14:00+00:00,126.0,4.28,122.0,4.89,12.33,47.59359,-54.27349
2022-07-01 06:24:00+00:00,135.0,3.29,131.0,4.8,12.33,47.59359,-54.27349
2022-07-01 06:34:00+00:00,120.0,2.34,123.0,3.05,12.33,47.59359,-54.27349
2022-07-01 06:44:00+00:00,127.0,2.07,134.0,3.14,12.33,47.59359,-54.27349
2022-07-01 06:54:00+00:00,90.0,0.47,100.0,1.13,12.33,47.59359,-54.27349
2022-07-01 07:04:00+00:00,206.0,0.31,206.0,0.68,12.33,47.59359,-54.27349
2022-07-01 07:14:00+00:00,35.0,0.53,26.0,0.69,12.25,47.59359,-54.27349
2022-07-01 07:24:00+00:00,5.0,0.43,357.0,0.63,12.25,47.59359,-54.27349
2022-07-01 07:34:00+00:00,297.0,0.21,285.0,0.33,12.25,47.59359,-54.27349
2022-07-01 07:44:00+00:00,163.0,1.32,169.0,2.16,12.25,47.59359,-54.27349
2022-07-01 07:54:00+00:00,163.0,3.09,164.0,3.79,12.25,47.59359,-54.27349
2022-07-01 08:04:00+00:00,170.0,3.84,170.0,4.23,12.25,47.59359,-54.27349
2022-07-01 08:14:01+00:00,208.0,1.43,208.0,1.56,12.25,47.59359,-54.27349
2022-07-01 08:24:01+00:00,202.0,1.61,203.0,1.8,12.25,47.59359,-54.27349
2022-07-01 08:34:01+00:00,190.0,2.29,187.0,2.69,12.25,47.59359,-54.27349
2022-07-01 08:44:01+00:00,172.0,3.12,176.0,3.72,12.25,47.59359,-54.27349
2022-07-01 08:54:01+00:00,167.0,3.62,175.0,4.4,12.25,47.59359,-54.27349
2022-07-01 09:04:01+00:00,173.0,3.26,174.0,3.61,12.25,47.59359,-54.27349
2022-07-01 09:14:00+00:00,166.0,1.88,168.0,2.12,12.25,47.59359,-54.27349
2022-07-01 09:24:00+00:00,123.0,0.52,140.0,0.93,12.25,47.59359,-54.27349
2022-07-01 09:34:00+00:00,87.0,1.0,69.0,1.54,12.25,47.59359,-54.27349
2022-07-01 09:44:00+00:00,37.0,0.56,47.0,0.71,12.25,47.59359,-54.27349
2022-07-01 09:54:00+00:00,129.0,1.1,129.0,1.37,12.25,47.59359,-54.27349
2022-07-01 10:04:00+00:00,169.0,1.26,213.0,2.03,12.25,47.59359,-54.27349
2022-07-01 10:14:00+00:00,315.0,0.01,148.0,0.0,12.49,47.59359,-54.27349
2022-07-01 10:24:00+00:00,315.0,0.01,148.0,0.0,12.49,47.59359,-54.27349
2022-07-01 10:34:00+00:00,315.0,0.01,148.0,0.0,12.49,47.59359,-54.27349
2022-07-01 10:44:00+00:00,315.0,0.01,148.0,0.0,12.49,47.59359,-54.27349
2022-07-01 10:54:00+00:00,315.0,0.01,148.0,0.0,12.49,47.59359,-54.27349
2022-07-01 11:04:00+00:00,315.0,0.01,148.0,0.0,12.49,47.59359,-54.27349
2022-07-01 11:14:01+00:00,315.0,0.01,148.0,0.0,12.89,47.59359,-54.27349
2022-07-01 11:24:01+00:00,315.0,0.01,148.0,0.0,12.89,47.59359,-54.27349
2022-07-01 11:34:01+00:00,315.0,0.01,148.0,0.0,12.89,47.59359,-54.27349
2022-07-01 11:44:01+00:00,315.0,0.01,148.0,0.0,12.89,47.59359,-54.27349
2022-07-01 11:54:01+00:00,315.0,0.01,148.0,0.0,12.89,47.59359,-54.27349
2022-07-01 12:04:01+00:00,148.0,3.08,144.0,3.95,12.89,47.59359,-54.27349
2022-07-01 12:14:00+00:00,151.0,3.68,153.0,4.12,13.44,47.59359,-54.27349
2022-07-01 12:24:00+00:00,156.0,3.78,156.0,4.06,13.44,47.59359,-54.27349
2022-07-01 12:34:00+00:00,225.0,4.03,227.0,4.71,13.44,47.59359,-54.27349
2022-07-01 12:44:00+00:00,226.0,4.04,222.0,4.98,13.44,47.59359,-54.27349
2022-07-01 12:54:00+00:00,225.0,4.18,216.0,4.62,13.44,47.59359,-54.27349
2022-07-01 13:04:00+00:00,225.0,4.28,225.0,4.83,13.44,47.59359,-54.27349
2022-07-01 13:14:00+00:00,218.0,4.2,220.0,4.92,13.53,47.59359,-54.27349
2022-07-01 13:24:00+00:00,222.0,4.43,223.0,5.04,13.53,47.59359,-54.27349
2022-07-01 13:34:00+00:00,239.0,4.27,242.0,5.06,13.53,47.59359,-54.27349
2022-07-01 13:44:00+00:00,315.0,0.01,250.0,0.0,13.53,47.59359,-54.27349
2022-07-01 13:54:00+00:00,241.0,9.97,239.0,10.41,13.53,47.59359,-54.27349
2022-07-01 14:04:00+00:00,230.0,6.2,246.0,10.68,13.53,47.59359,-54.27349
2022-07-01 14:14:00+00:00,228.0,6.38,241.0,9.43,13.6,47.59359,-54.27349
2022-07-01 14:24:00+00:00,225.0,5.14,221.0,5.68,13.6,47.59359,-54.27349
2022-07-01 14:34:00+00:00,223.0,3.86,222.0,4.32,13.6,47.59359,-54.27349
2022-07-01 14:44:00+00:00,230.0,3.54,230.0,4.16,13.6,47.59359,-54.27349
2022-07-01 14:54:00+00:00,242.0,2.91,240.0,3.41,13.6,47.59359,-54.27349
2022-07-01 15:04:00+00:00,233.0,2.33,233.0,2.57,13.6,47.59359,-54.27349
2022-07-01 15:14:00+00:00,240.0,3.37,235.0,3.97,13.84,47.59359,-54.27349
2022-07-01 15:24:00+00:00,257.0,2.76,261.0,3.05,13.84,47.59359,-54.27349
2022-07-01 15:34:00+00:00,251.0,2.87,253.0,3.5,13.84,47.59359,-54.27349
2022-07-01 15:44:00+00:00,259.0,2.79,255.0,3.11,13.84,47.59359,-54.27349
2022-07-01 15:54:00+00:00,251.0,3.41,249.0,3.72,13.84,47.59359,-54.27349
2022-07-01 16:04:00+00:00,246.0,3.14,245.0,3.57,13.84,47.59359,-54.27349
2022-07-01 16:14:00+00:00,234.0,2.09,239.0,2.42,13.76,47.59359,-54.27349
2022-07-01 16:24:00+00:00,195.0,1.64,191.0,1.96,13.76,47.59359,-54.27349
2022-07-01 16:34:00+00:00,174.0,1.86,186.0,2.43,13.76,47.59359,-54.27349
2022-07-01 16:44:00+00:00,194.0,1.07,198.0,1.42,13.76,47.59359,-54.27349
2022-07-01 16:54:00+00:00,300.0,0.4,292.0,0.65,13.76,47.59359,-54.27349
2022-07-01 17:04:00+00:00,209.0,0.9,214.0,1.24,13.76,47.59359,-54.27349
2022-07-01 17:14:01+00:00,205.0,1.17,208.0,1.34,13.68,47.59359,-54.27349
2022-07-01 17:24:01+00:00,331.0,0.55,69.0,1.46,13.68,47.59359,-54.27349
2022-07-01 17:34:01+00:00,270.0,0.88,272.0,1.1,13.68,47.59359,-54.27349
2022-07-01 17:44:01+00:00,308.0,1.28,309.0,1.44,13.68,47.59359,-54.27349
2022-07-01 17:54:01+00:00,278.0,1.38,273.0,1.59,13.68,47.59359,-54.27349
2022-07-01 18:04:01+00:00,300.0,1.31,308.0,1.59,13.68,47.59359,-54.27349
2022-07-01 18:14:00+00:00,287.0,0.62,287.0,0.79,13.68,47.59359,-54.27349
2022-07-01 18:24:00+00:00,208.0,0.43,196.0,0.71,13.68,47.59359,-54.27349
2022-07-01 18:34:00+00:00,133.0,0.65,131.0,0.7,13.68,47.59359,-54.27349
2022-07-01 18:44:00+00:00,119.0,0.61,134.0,0.75,13.68,47.59359,-54.27349
2022-07-01 18:54:00+00:00,125.0,0.5,135.0,0.81,13.68,47.59359,-54.27349
2022-07-01 19:04:00+00:00,199.0,1.06,202.0,1.25,13.68,47.59359,-54.27349
2022-07-01 19:14:00+00:00,198.0,1.38,196.0,1.55,13.68,47.59359,-54.27349
2022-07-01 19:24:00+00:00,194.0,0.95,194.0,1.07,13.68,47.59359,-54.27349
2022-07-01 19:34:00+00:00,162.0,1.64,170.0,1.83,13.68,47.59359,-54.27349
2022-07-01 19:44:00+00:00,194.0,2.29,196.0,2.44,13.68,47.59359,-54.27349
2022-07-01 19:54:00+00:00,198.0,3.14,199.0,3.7,13.68,47.59359,-54.27349
2022-07-01 20:04:00+00:00,209.0,3.91,210.0,4.51,13.68,47.59359,-54.27349
2022-07-01 20:14:01+00:00,207.0,3.33,209.0,3.71,13.68,47.59359,-54.27349
2022-07-01 20:24:01+00:00,208.0,4.12,214.0,4.52,13.68,47.59359,-54.27349
2022-07-01 20:34:01+00:00,215.0,4.78,217.0,5.36,13.68,47.59359,-54.27349
2022-07-01 20:44:01+00:00,201.0,2.35,200.0,2.77,13.68,47.59359,-54.27349
2022-07-01 20:54:01+00:00,240.0,6.42,252.0,9.0,13.68,47.59359,-54.27349
2022-07-01 21:04:01+00:00,226.0,7.56,228.0,9.41,13.68,47.59359,-54.27349
2022-07-01 21:14:00+00:00,212.0,6.65,213.0,7.31,13.53,47.59359,-54.27349
2022-07-01 21:24:00+00:00,216.0,5.48,214.0,6.21,13.53,47.59359,-54.27349
2022-07-01 21:34:00+00:00,216.0,5.53,216.0,6.07,13.53,47.59359,-54.27349
2022-07-01 21:44:00+00:00,219.0,5.05,225.0,6.01,13.53,47.59359,-54.27349
2022-07-01 21:54:00+00:00,229.0,5.38,225.0,6.43,13.53,47.59359,-54.27349
2022-07-01 22:04:00+00:00,216.0,5.59,216.0,6.16,13.53,47.59359,-54.27349
2022-07-01 22:14:00+00:00,225.0,4.58,225.0,5.0,13.21,47.59359,-54.27349
2022-07-01 22:24:00+00:00,219.0,4.23,220.0,4.88,13.21,47.59359,-54.27349
2022-07-01 22:34:00+00:00,199.0,5.36,199.0,6.48,13.21,47.59359,-54.27349
2022-07-01 22:44:00+00:00,201.0,4.66,199.0,5.32,13.21,47.59359,-54.27349
2022-07-01 22:54:00+00:00,210.0,5.3,210.0,6.0,13.21,47.59359,-54.27349
2022-07-01 23:04:00+00:00,215.0,5.54,212.0,6.27,13.21,47.59359,-54.27349
2022-07-01 23:14:00+00:00,217.0,4.3,222.0,5.3,12.81,47.59359,-54.27349
2022-07-01 23:24:00+00:00,202.0,4.53,202.0,5.23,12.81,47.59359,-54.27349
2022-07-01 23:34:00+00:00,215.0,4.67,219.0,5.26,12.81,47.59359,-54.27349
2022-07-01 23:44:00+00:00,209.0,5.91,206.0,6.65,12.81,47.59359,-54.27349
2022-07-01 23:54:00+00:00,209.0,7.04,210.0,7.86,12.81,47.59359,-54.27349
