sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T00:00:00.000Z,108,2021-05-05T00:03:27.276Z,44.66318,100,-66.36692,100,8.9,100,7.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.4,100,3.5,100,7.4,100,1009.3,100,9.7,100,38,100,12.2,100,5.0,100,-0.4,1,7,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.0,100,38,100,38,100,12.2,100,11.2,100
2021-05-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T00:10:00.000Z,110,2021-05-05T00:12:31.000Z,44.6631,100,-66.36686999999999,100,9.4,100,7.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,36,100,15.8,100,5.0,100,-0.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,14.4,100,13.0,100,36,100,36,100,15.8,100,15.1,100
2021-05-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T00:20:00.000Z,110,2021-05-05T00:22:31.676Z,44.66303,100,-66.36681999999999,100,8.4,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,38,100,19.1,100,5.0,100,-0.5,1,7,1,1009.4,1,1009.4,100,1009.3,100,16.2,100,14.0,100,38,100,39,100,19.1,100,16.2,100
2021-05-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T00:30:00.000Z,110,2021-05-05T00:32:46.628Z,44.663000000000004,100,-66.36681999999999,100,8.5,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,43,100,20.9,100,5.0,100,-0.3,1,5,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,16.6,100,43,100,44,100,20.9,100,19.8,100
2021-05-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T00:40:00.000Z,110,2021-05-05T00:42:49.229Z,44.66295,100,-66.3668,100,8.5,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,47,100,21.2,100,5.0,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,17.6,100,47,100,48,100,21.2,100,20.5,100
2021-05-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T00:50:00.000Z,110,2021-05-05T00:52:48.641Z,44.66293,100,-66.3668,100,8.5,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,48,100,20.5,100,5.0,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.6,100,48,100,49,100,20.5,100,18.4,100
2021-05-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T01:00:00.000Z,108,2021-05-05T01:04:28.223Z,44.6629,100,-66.36681999999999,100,8.8,100,6.9,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,4.1,100,3.3,100,7.4,100,1009.8,100,19.1,100,57,100,21.6,100,5.0,100,0.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.4,100,57,100,58,100,21.6,100,20.9,100
2021-05-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T01:10:00.000Z,110,2021-05-05T01:15:50.316Z,44.66295,100,-66.36681999999999,100,9.1,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,59,100,21.6,100,5.0,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,19.1,100,59,100,60,100,21.6,100,21.2,100
2021-05-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T01:20:00.000Z,110,2021-05-05T01:22:48.896Z,44.66292,100,-66.3668,100,9.0,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,57,100,20.5,100,5.0,100,0.3,1,3,1,1009.9,1,1009.9,100,1009.8,100,17.6,100,16.9,100,57,100,58,100,20.5,100,19.8,100
2021-05-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T01:30:00.000Z,110,2021-05-05T01:32:53.843Z,44.6629,100,-66.36678,100,9.1,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,57,100,19.4,100,5.0,100,0.4,1,3,1,1010.0,1,1010.0,100,1009.9,100,17.6,100,16.9,100,57,100,58,100,19.4,100,18.7,100
2021-05-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T01:40:00.000Z,110,2021-05-05T01:43:59.074Z,44.66287,100,-66.36676999999999,100,8.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.2,100,61,100,17.6,100,5.0,100,0.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,15.8,100,61,100,61,100,17.6,100,17.3,100
2021-05-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T01:50:00.000Z,110,2021-05-05T01:53:10.092Z,44.66283,100,-66.36672,100,8.5,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,65,100,16.9,100,5.0,100,0.7,1,3,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.7,100,65,100,66,100,16.9,100,16.2,100
2021-05-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T02:00:00.000Z,108,2021-05-05T02:04:06.085Z,44.66278,100,-66.36665,100,8.4,100,6.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.8,100,3.5,100,8.0,100,1010.6,100,11.5,100,68,100,14.4,100,5.0,100,1.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,11.2,100,68,100,69,100,14.4,100,14.0,100
2021-05-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T02:10:00.000Z,110,2021-05-05T02:16:12.396Z,44.66275,100,-66.36658,100,8.2,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,56,100,12.2,100,5.0,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.8,100,56,100,57,100,12.2,100,11.9,100
2021-05-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T02:20:00.000Z,110,2021-05-05T02:23:09.270Z,44.66272,100,-66.36655,100,8.0,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,56,100,13.3,100,5.0,100,1.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.2,100,56,100,57,100,13.3,100,12.6,100
2021-05-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T02:30:00.000Z,110,2021-05-05T02:34:13.889Z,44.66272,100,-66.36657,100,7.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,51,100,13.3,100,5.0,100,1.2,1,3,1,1010.8,1,1010.8,100,1010.7,100,11.9,100,11.2,100,51,100,53,100,13.3,100,12.6,100
2021-05-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T02:40:00.000Z,110,2021-05-05T02:42:13.826Z,44.6627,100,-66.36655,100,8.1,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,65,100,14.8,100,5.0,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.6,100,65,100,67,100,14.8,100,14.8,100
2021-05-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T02:50:00.000Z,110,2021-05-05T02:52:14.726Z,44.66268,100,-66.36652,100,8.0,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,66,100,14.8,100,5.0,100,1.6,1,3,1,1010.9,1,1010.9,100,1010.8,100,11.2,100,10.8,100,66,100,68,100,14.8,100,14.4,100
2021-05-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T03:00:00.000Z,108,2021-05-05T03:04:09.662Z,44.66267,100,-66.3665,100,8.0,100,7.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,5.6,100,3.6,100,7.7,100,1010.8,100,11.5,100,65,100,14.8,100,5.0,100,1.5,1,1,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,11.5,100,65,100,67,100,14.8,100,14.4,100
2021-05-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T03:10:00.000Z,110,2021-05-05T03:16:25.872Z,44.66267,100,-66.36646999999999,100,7.8,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,68,100,14.8,100,5.0,100,1.4,1,0,1,1010.7,1,1010.7,100,1010.6,100,12.6,100,12.2,100,68,100,69,100,14.8,100,14.4,100
2021-05-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T03:20:00.000Z,110,2021-05-05T03:22:25.916Z,44.66267,100,-66.36645,100,7.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.2,100,73,100,14.0,100,5.0,100,1.3,1,0,1,1010.7,1,1010.7,100,1010.6,100,12.2,100,12.2,100,73,100,74,100,14.0,100,13.7,100
2021-05-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T03:30:00.000Z,110,2021-05-05T03:32:37.332Z,44.66267,100,-66.36645,100,7.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,75,100,14.0,100,5.0,100,1.1,1,0,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,11.5,100,75,100,76,100,14.0,100,13.7,100
2021-05-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T03:40:00.000Z,110,2021-05-05T03:42:33.050Z,44.662729999999996,100,-66.36645,100,7.5,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.5,100,80,100,12.2,100,5.0,100,1.1,1,1,1,1010.9,1,1010.9,100,1010.8,100,11.5,100,11.5,100,80,100,81,100,12.2,100,12.2,100
2021-05-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T03:50:00.000Z,110,2021-05-05T03:52:30.193Z,44.66275,100,-66.36643000000001,100,7.5,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,83,100,12.2,100,5.0,100,1.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,10.1,100,83,100,84,100,12.2,100,12.2,100
2021-05-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T04:00:00.000Z,108,2021-05-05T04:03:32.207Z,44.66278,100,-66.36645,100,7.6,100,7.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.4,100,6.5,100,3.8,100,7.4,100,1010.9,100,10.1,100,97,100,11.9,100,5.0,100,1.0,1,1,1,1010.9,1,1010.9,100,1010.8,100,10.1,100,10.4,100,97,100,98,100,11.9,100,12.2,100
2021-05-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T04:10:00.000Z,110,2021-05-05T04:15:38.776Z,44.66287,100,-66.36641999999999,100,7.7,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,72,100,10.1,100,5.0,100,1.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,7.6,100,7.6,100,72,100,74,100,10.1,100,10.1,100
2021-05-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T04:20:00.000Z,110,2021-05-05T04:22:37.497Z,44.663,100,-66.36648000000001,100,7.5,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,67,100,10.4,100,5.0,100,1.0,1,1,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.3,100,67,100,69,100,10.4,100,9.7,100
2021-05-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T04:30:00.000Z,110,2021-05-05T04:32:54.286Z,44.6633,100,-66.3666,100,7.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.4,100,66,100,10.8,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.6,100,9.4,100,9.0,100,66,100,68,100,10.8,100,10.4,100
2021-05-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T04:40:00.000Z,110,2021-05-05T04:42:52.471Z,44.66355,100,-66.36668,100,7.3,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,57,100,9.4,100,5.0,100,0.7,1,0,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,7.2,100,57,100,58,100,9.4,100,8.3,100
2021-05-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T04:50:00.000Z,110,2021-05-05T04:52:47.204Z,44.66395,100,-66.36655,100,7.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.2,100,34,100,7.9,100,5.0,100,0.7,1,1,1,1011.0,1,1011.0,100,1010.9,100,7.2,100,7.2,100,34,100,35,100,7.9,100,7.9,100
2021-05-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T05:00:00.000Z,108,2021-05-05T05:03:34.148Z,44.66437,100,-66.36643000000001,100,7.4,100,7.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.4,100,0.5,100,6.2,100,4.0,100,7.1,100,1011.1,100,7.2,100,30,100,8.6,100,5.0,100,0.5,1,2,1,1011.1,1,1011.1,100,1011.1,100,7.2,100,7.2,100,30,100,31,100,8.6,100,8.6,100
2021-05-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T05:10:00.000Z,110,2021-05-05T05:15:51.929Z,44.66488,100,-66.36593,100,7.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,33,100,8.6,100,5.0,100,0.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,7.6,100,7.6,100,33,100,34,100,8.6,100,8.6,100
2021-05-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T05:20:00.000Z,110,2021-05-05T05:22:51.686Z,44.66513,100,-66.36497,100,7.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,30,100,9.7,100,5.0,100,0.8,1,3,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,8.3,100,30,100,33,100,9.7,100,9.4,100
2021-05-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T05:30:00.000Z,110,2021-05-05T05:34:05.298Z,44.66513,100,-66.36473000000001,100,7.4,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.9,100,30,100,9.7,100,5.0,100,0.8,1,3,1,1011.5,1,1011.5,100,1011.5,100,7.9,100,7.6,100,30,100,33,100,9.7,100,9.4,100
2021-05-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T05:40:00.000Z,110,2021-05-05T05:42:56.562Z,44.665079999999996,100,-66.36453,100,7.4,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.6,100,38,100,9.7,100,5.0,100,0.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,7.6,100,7.6,100,38,100,41,100,9.7,100,9.7,100
2021-05-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T05:50:00.000Z,110,2021-05-05T05:53:11.607Z,44.66508,100,-66.36435,100,7.4,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,45,100,10.1,100,5.0,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.0,100,9.0,100,9.0,100,45,100,48,100,10.1,100,10.1,100
2021-05-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T06:00:00.000Z,108,2021-05-05T06:03:56.110Z,44.66513,100,-66.36437,100,7.4,100,6.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.4,100,4.6,100,7.7,100,1011.0,100,7.6,100,52,100,8.6,100,5.0,100,0.2,1,0,1,1011.0,1,1011.0,100,1011.0,100,7.6,100,7.6,100,52,100,56,100,8.6,100,8.6,100
2021-05-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T06:10:00.000Z,110,2021-05-05T06:15:12.650Z,44.6651,100,-66.36426999999999,100,7.4,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.2,100,48,100,9.0,100,5.0,100,0.3,1,0,1,1011.0,1,1011.0,100,1010.9,100,7.2,100,7.2,100,48,100,51,100,9.0,100,9.0,100
2021-05-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T06:20:00.000Z,110,2021-05-05T06:23:10.648Z,44.665079999999996,100,-66.36423,100,7.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.0,100,48,100,6.1,100,5.0,100,0.6,1,0,1,1011.3,1,1011.3,100,1011.2,100,5.0,100,4.7,100,48,100,51,100,6.1,100,5.8,100
2021-05-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T06:30:00.000Z,110,2021-05-05T06:33:13.246Z,44.66508,100,-66.36415,100,7.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.8,100,23,100,7.9,100,5.0,100,0.6,1,0,1,1011.3,1,1011.3,100,1011.3,100,6.8,100,6.1,100,23,100,25,100,7.9,100,7.6,100
2021-05-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T06:40:00.000Z,110,2021-05-05T06:42:14.243Z,44.665,100,-66.36392,100,7.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,31,100,7.2,100,5.0,100,0.4,1,0,1,1011.3,1,1011.3,100,1011.2,100,6.1,100,5.8,100,31,100,33,100,7.2,100,6.8,100
2021-05-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T06:50:00.000Z,110,2021-05-05T06:54:19.619Z,44.665,100,-66.36386999999999,100,7.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,38,100,9.0,100,5.0,100,0.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.5,100,38,100,39,100,9.0,100,8.6,100
2021-05-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T07:00:00.000Z,108,2021-05-05T07:02:59.531Z,44.66498,100,-66.36386999999999,100,7.2,100,6.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.4,100,0.4,100,5.9,100,4.8,100,6.5,100,1011.3,100,5.4,100,36,100,7.9,100,5.0,100,0.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.4,100,36,100,36,100,7.9,100,7.6,100
2021-05-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T07:10:00.000Z,110,2021-05-05T07:15:18.274Z,44.66498,100,-66.36385,100,7.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.1,100,41,100,9.0,100,5.0,100,0.6,1,2,1,1011.4,1,1011.4,100,1011.4,100,6.1,100,6.1,100,41,100,42,100,9.0,100,9.0,100
2021-05-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T07:20:00.000Z,110,2021-05-05T07:25:34.243Z,44.665,100,-66.36386999999999,100,7.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.6,100,47,100,9.4,100,5.0,100,0.6,1,1,1,1011.4,1,1011.4,100,1011.3,100,7.6,100,7.2,100,47,100,48,100,9.4,100,9.0,100
2021-05-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T07:30:00.000Z,110,2021-05-05T07:32:37.475Z,44.66498,100,-66.36388000000001,100,7.2,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.8,100,40,100,9.4,100,5.0,100,0.8,1,1,1,1011.4,1,1011.4,100,1011.4,100,6.8,100,6.5,100,40,100,41,100,9.4,100,9.0,100
2021-05-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T07:40:00.000Z,110,2021-05-05T07:42:41.697Z,44.665,100,-66.36392,100,7.3,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,50,100,10.4,100,5.0,100,0.6,1,1,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,8.6,100,50,100,51,100,10.4,100,10.1,100
2021-05-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T07:50:00.000Z,110,2021-05-05T07:52:38.318Z,44.66503,100,-66.36402,100,7.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,48,100,13.0,100,5.0,100,0.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,9.7,100,48,100,50,100,13.0,100,12.2,100
2021-05-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:00:00.000Z,108,2021-05-05T08:03:11.135Z,44.66505,100,-66.36412,100,7.3,100,7.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,5.9,100,4.8,100,6.7,100,1011.1,100,14.0,100,37,100,16.6,100,5.0,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.0,100,14.0,100,13.3,100,37,100,39,100,16.6,100,16.2,100
2021-05-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:10:00.000Z,110,2021-05-05T08:15:33.727Z,44.66503,100,-66.3641,100,7.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,41,100,18.4,100,5.0,100,-0.3,1,8,1,1011.0,1,1011.0,100,1010.9,100,16.2,100,15.8,100,41,100,44,100,18.4,100,18.0,100
2021-05-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:20:00.000Z,110,2021-05-05T08:23:35.630Z,44.66503,100,-66.36408,100,7.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,48,100,16.2,100,5.0,100,-0.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,12.2,100,48,100,51,100,16.2,100,16.6,100
2021-05-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:30:00.000Z,110,2021-05-05T08:32:39.044Z,44.66505,100,-66.36417,100,7.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,44,100,13.7,100,5.0,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.2,100,44,100,47,100,13.7,100,13.7,100
2021-05-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:40:00.000Z,110,2021-05-05T08:42:49.321Z,44.66505,100,-66.36417,100,7.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.3,100,41,100,16.2,100,5.0,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,13.3,100,13.0,100,41,100,44,100,16.2,100,15.8,100
2021-05-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T08:50:00.000Z,110,2021-05-05T08:52:51.448Z,44.66503,100,-66.36415,100,7.2,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,44,100,18.4,100,5.0,100,-0.4,1,8,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,14.8,100,44,100,47,100,18.4,100,17.6,100
2021-05-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:00:00.000Z,108,2021-05-05T09:04:14.355Z,44.66502,100,-66.36417,100,7.1,100,7.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,4.8,100,4.2,100,4.2,100,1010.5,100,18.0,100,50,100,21.6,100,5.0,100,-0.5,1,8,1,1010.5,1,1010.5,100,1010.4,100,18.0,100,17.6,100,50,100,53,100,21.6,100,20.9,100
2021-05-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:10:00.000Z,110,2021-05-05T09:15:58.414Z,44.66503,100,-66.36418,100,7.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,46,100,22.3,100,5.0,100,-0.4,1,8,1,1010.6,1,1010.6,100,1010.5,100,18.7,100,18.4,100,46,100,49,100,22.3,100,22.0,100
2021-05-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:20:00.000Z,110,2021-05-05T09:22:56.714Z,44.66505,100,-66.36423,100,7.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,49,100,21.6,100,5.0,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,17.6,100,49,100,52,100,21.6,100,21.2,100
2021-05-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:30:00.000Z,110,2021-05-05T09:33:04.823Z,44.66505,100,-66.36431999999999,100,7.0,100,6.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,61,100,18.0,100,5.0,100,-0.1,1,8,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,15.1,100,61,100,64,100,18.0,100,18.0,100
2021-05-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T09:40:00.000Z,110,2021-05-05T09:42:59.440Z,44.66507,100,-66.36435,100,7.0,100,6.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,58,100,18.0,100,5.0,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,15.5,100,58,100,60,100,18.0,100,18.4,100