sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T00:00:00.000Z,108,2021-05-19T00:13:24.066Z,45.445679999999996,100,-60.955130000000004,100,6.2,100,5.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,5.3,100,3.9,100,5.0,100,1019.8,100,12.2,100,101,100,15.5,100,5.0,100,0,1,0.1,1,1019.8,1,1019.8,100,1019.7,100,12.2,100,11.9,100,101,100,102,100,15.5,100,14.8,100
2021-05-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T00:10:00.000Z,110,2021-05-19T00:20:58.353Z,,-1,,-1,6.9,100,6.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,99,100,11.9,100,5.0,100,1,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,9.0,100,8.6,100,99,100,101,100,11.9,100,11.5,100
2021-05-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T00:20:00.000Z,110,2021-05-19T00:30:58.548Z,45.445679999999996,100,-60.955130000000004,100,6.2,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,98,100,13.0,100,5.0,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,10.8,100,98,100,99,100,13.0,100,12.6,100
2021-05-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T00:30:00.000Z,110,2021-05-19T00:42:13.552Z,45.44568,100,-60.95512,100,6.2,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,90,100,14.4,100,5.0,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.9,100,90,100,91,100,14.4,100,14.8,100
2021-05-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T00:40:00.000Z,110,2021-05-19T00:51:11.482Z,45.44567,100,-60.95515,100,6.2,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,76,100,18.7,100,5.0,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,14.8,100,76,100,77,100,18.7,100,18.4,100
2021-05-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T00:50:00.000Z,110,2021-05-19T01:01:24.302Z,45.44567,100,-60.95515,100,6.1,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,67,100,22.0,100,5.0,100,8,1,-1.4,1,1019.1,1,1019.1,100,1019.0,100,18.0,100,17.3,100,67,100,68,100,22.0,100,20.9,100
2021-05-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T01:00:00.000Z,108,2021-05-19T01:11:09.684Z,45.44567,100,-60.95515,100,5.9,100,5.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.9,100,4.1,100,8.3,100,1019.2,100,15.8,100,70,100,19.1,100,5.0,100,7,1,-1.4,1,1019.2,1,1019.2,100,1019.1,100,15.8,100,15.5,100,70,100,71,100,19.1,100,19.1,100
2021-05-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T01:10:00.000Z,110,2021-05-19T01:24:25.193Z,45.44565,100,-60.95518000000001,100,5.8,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,65,100,22.3,100,5.0,100,8,1,-1.4,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,16.6,100,65,100,66,100,22.3,100,21.6,100
2021-05-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T01:20:00.000Z,110,2021-05-19T01:31:21.238Z,45.44565,100,-60.955169999999995,100,5.8,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,68,100,20.9,100,5.0,100,8,1,-1.3,1,1019.0,1,1019.0,100,1018.9,100,16.9,100,16.6,100,68,100,69,100,20.9,100,20.5,100
2021-05-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T01:30:00.000Z,110,2021-05-19T01:41:19.326Z,45.44565,100,-60.95515,100,5.8,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,68,100,18.0,100,5.0,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,68,100,69,100,18.0,100,18.0,100
2021-05-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T01:40:00.000Z,110,2021-05-19T01:52:21.646Z,45.44567,100,-60.955169999999995,100,5.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.4,100,64,100,22.3,100,5.0,100,8,1,-1.6,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,18.0,100,64,100,65,100,22.3,100,22.0,100
2021-05-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T01:50:00.000Z,110,2021-05-19T02:01:40.747Z,45.44563,100,-60.95515,100,5.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,65,100,22.7,100,5.0,100,8,1,-1.5,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.7,100,65,100,66,100,22.7,100,22.3,100
2021-05-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T02:00:00.000Z,108,2021-05-19T02:11:29.830Z,45.44567,100,-60.955169999999995,100,5.8,100,5.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.4,100,4.2,100,10.5,100,1019.2,100,10.8,100,68,100,19.1,100,5.0,100,6,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,10.4,100,68,100,69,100,19.1,100,19.8,100
2021-05-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T02:10:00.000Z,110,2021-05-19T02:24:33.600Z,45.44567,100,-60.95517,100,5.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.3,100,84,100,7.6,100,5.0,100,5,1,-0.1,1,1019.6,1,1019.6,100,1019.6,100,4.3,100,4.3,100,84,100,86,100,7.6,100,7.9,100
2021-05-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T02:20:00.000Z,110,2021-05-19T02:31:36.501Z,45.44565,100,-60.95518000000001,100,5.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.4,100,76,100,12.6,100,5.0,100,5,1,-0.4,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,9.7,100,76,100,77,100,12.6,100,12.6,100
2021-05-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T02:30:00.000Z,110,2021-05-19T02:42:38.553Z,45.44563,100,-60.95513,100,5.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,78,100,14.4,100,5.0,100,5,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.6,100,78,100,79,100,14.4,100,14.4,100
2021-05-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T02:40:00.000Z,110,2021-05-19T02:50:42.965Z,45.44565,100,-60.955169999999995,100,5.8,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,60,100,16.6,100,5.0,100,5,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,12.6,100,60,100,61,100,16.6,100,16.2,100
2021-05-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T02:50:00.000Z,110,2021-05-19T03:01:41.942Z,45.44565,100,-60.95515,100,5.7,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,60,100,19.1,100,5.0,100,5,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.1,100,60,100,61,100,19.1,100,19.1,100
2021-05-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T03:00:00.000Z,108,2021-05-19T03:12:44.641Z,45.44562,100,-60.95515,100,5.7,100,5.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,5.8,100,4.1,100,10.5,100,1018.6,100,15.8,100,55,100,19.4,100,5.0,100,7,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.1,100,55,100,56,100,19.4,100,18.7,100
2021-05-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T03:10:00.000Z,110,2021-05-19T03:23:55.923Z,45.44563,100,-60.95515,100,5.6,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,52,100,16.9,100,5.0,100,7,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.4,100,52,100,53,100,16.9,100,16.9,100
2021-05-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T03:20:00.000Z,110,2021-05-19T03:31:55.015Z,45.44565,100,-60.955169999999995,100,5.6,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,61,100,21.6,100,5.0,100,6,1,-1.2,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.6,100,61,100,62,100,21.6,100,21.2,100
2021-05-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T03:30:00.000Z,110,2021-05-19T03:42:51.015Z,45.44567,100,-60.9552,100,5.6,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,72,100,22.0,100,5.0,100,6,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,19.4,100,18.7,100,72,100,73,100,22.0,100,21.6,100
2021-05-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T03:40:00.000Z,110,2021-05-19T03:51:55.855Z,45.44567,100,-60.955169999999995,100,5.6,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,73,100,22.7,100,5.0,100,6,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,18.0,100,73,100,74,100,22.7,100,22.7,100
2021-05-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T03:50:00.000Z,110,2021-05-19T04:01:58.075Z,45.44565,100,-60.95517,100,5.7,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,78,100,20.5,100,5.0,100,5,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,14.8,100,78,100,79,100,20.5,100,20.2,100
2021-05-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T04:00:00.000Z,108,2021-05-19T04:10:55.988Z,45.44565,100,-60.955130000000004,100,5.7,100,5.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.9,100,3.9,100,6.3,100,1019.3,100,10.8,100,69,100,13.7,100,5.0,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,10.8,100,10.4,100,69,100,71,100,13.7,100,13.7,100
2021-05-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T04:10:00.000Z,110,2021-05-19T04:25:05.933Z,45.44565,100,-60.95513,100,5.7,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,62,100,14.8,100,5.0,100,1,1,0.2,1,1019.2,1,1019.2,100,1019.1,100,13.0,100,12.2,100,62,100,63,100,14.8,100,14.4,100
2021-05-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T04:20:00.000Z,110,2021-05-19T04:33:03.514Z,45.44563,100,-60.95515,100,5.6,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,63,100,15.8,100,5.0,100,3,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,13.0,100,63,100,64,100,15.8,100,15.5,100
2021-05-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T04:30:00.000Z,110,2021-05-19T04:41:05.737Z,45.44567,100,-60.95515,100,5.6,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,59,100,16.9,100,5.0,100,5,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,14.0,100,59,100,60,100,16.9,100,16.6,100
2021-05-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T04:40:00.000Z,110,2021-05-19T04:51:14.874Z,45.44563,100,-60.95515,100,5.6,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,54,100,18.4,100,5.0,100,0,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,14.8,100,54,100,55,100,18.4,100,17.6,100
2021-05-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T04:50:00.000Z,110,2021-05-19T05:01:19.331Z,45.44565,100,-60.95517,100,5.6,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,56,100,17.6,100,5.0,100,0,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.1,100,56,100,57,100,17.6,100,17.3,100
2021-05-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T05:00:00.000Z,108,2021-05-19T05:11:20.051Z,45.44563,100,-60.955169999999995,100,5.6,100,5.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,6.4,100,4.3,100,9.5,100,1018.6,100,16.2,100,58,100,18.7,100,5.0,100,8,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,15.5,100,58,100,59,100,18.7,100,17.6,100
2021-05-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T05:10:00.000Z,110,2021-05-19T05:24:21.947Z,45.44563,100,-60.95515,100,5.6,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,48,100,18.0,100,5.0,100,6,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,14.8,100,48,100,49,100,18.0,100,17.6,100
2021-05-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T05:20:00.000Z,110,2021-05-19T05:31:21.351Z,45.44565,100,-60.95515,100,5.6,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,42,100,17.3,100,5.0,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,13.7,100,42,100,43,100,17.3,100,16.9,100
2021-05-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T05:30:00.000Z,110,2021-05-19T05:41:24.560Z,45.44563,100,-60.95515,100,5.6,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,43,100,17.3,100,5.0,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,13.7,100,43,100,44,100,17.3,100,16.2,100
2021-05-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T05:40:00.000Z,110,2021-05-19T05:51:29.567Z,45.44567,100,-60.955130000000004,100,5.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,45,100,18.0,100,5.0,100,7,1,-0.6,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,14.8,100,45,100,46,100,18.0,100,17.3,100
2021-05-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T05:50:00.000Z,110,2021-05-19T06:01:31.537Z,45.44565,100,-60.9552,100,5.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,45,100,16.9,100,5.0,100,8,1,-0.3,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,14.0,100,45,100,46,100,16.9,100,16.2,100
2021-05-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T06:00:00.000Z,108,2021-05-19T06:11:35.620Z,45.44565,100,-60.955130000000004,100,5.7,100,5.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,6.5,100,4.3,100,6.3,100,1018.3,100,14.4,100,49,100,17.3,100,5.0,100,8,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,13.7,100,49,100,50,100,17.3,100,16.6,100
2021-05-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T06:10:00.000Z,110,2021-05-19T06:24:42.479Z,45.44565,100,-60.95513,100,5.7,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,50,100,18.0,100,5.0,100,8,1,-0.5,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,14.8,100,50,100,51,100,18.0,100,17.6,100
2021-05-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T06:20:00.000Z,110,2021-05-19T06:31:40.812Z,45.44567,100,-60.95515,100,5.7,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.3,100,49,100,19.8,100,5.0,100,8,1,-0.5,1,1018.2,1,1018.2,100,1018.1,100,17.3,100,16.2,100,49,100,50,100,19.8,100,19.1,100
2021-05-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T06:30:00.000Z,110,2021-05-19T06:41:38.473Z,45.44565,100,-60.95517,100,5.6,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,47,100,19.8,100,5.0,100,8,1,-0.3,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,15.5,100,47,100,47,100,19.8,100,18.7,100
2021-05-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T06:40:00.000Z,110,2021-05-19T06:51:42.181Z,45.44565,100,-60.955169999999995,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,42,100,19.1,100,5.0,100,8,1,-0.3,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,14.8,100,42,100,43,100,19.1,100,18.7,100
2021-05-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T06:50:00.000Z,110,2021-05-19T07:01:46.938Z,45.44567,100,-60.95517,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,38,100,17.6,100,5.0,100,5,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,13.3,100,38,100,38,100,17.6,100,16.6,100
2021-05-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T07:00:00.000Z,108,2021-05-19T07:11:48.876Z,45.44565,100,-60.955130000000004,100,5.7,100,6.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,6.5,100,4.2,100,5.6,100,1018.6,100,13.3,100,36,100,16.9,100,5.0,100,5,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,13.3,100,11.9,100,36,100,36,100,16.9,100,14.8,100
2021-05-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T07:10:00.000Z,110,2021-05-19T07:24:55.910Z,45.44563,100,-60.95513,100,5.7,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,33,100,16.6,100,5.0,100,5,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,12.2,100,33,100,33,100,16.6,100,15.5,100
2021-05-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T07:20:00.000Z,110,2021-05-19T07:32:00.787Z,45.44563,100,-60.955130000000004,100,5.8,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,31,100,16.2,100,5.0,100,5,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,11.2,100,31,100,32,100,16.2,100,15.5,100
2021-05-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T07:30:00.000Z,110,2021-05-19T07:40:58.813Z,45.44567,100,-60.95512,100,5.8,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,29,100,12.2,100,5.0,100,5,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,9.4,100,29,100,30,100,12.2,100,12.2,100
2021-05-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T07:40:00.000Z,110,2021-05-19T07:51:06.465Z,45.44563,100,-60.955130000000004,100,5.9,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,37,100,10.8,100,5.0,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,8.3,100,37,100,38,100,10.8,100,10.8,100
2021-05-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T07:50:00.000Z,110,2021-05-19T08:01:11.137Z,45.44567,100,-60.95512,100,5.9,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,40,100,11.2,100,5.0,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,8.3,100,40,100,40,100,11.2,100,10.1,100
2021-05-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:00:00.000Z,108,2021-05-19T08:11:00.829Z,45.44565,100,-60.955119999999994,100,5.9,100,6.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.5,100,0.7,100,6.8,100,4.4,100,8.3,100,1019.0,100,7.9,100,42,100,9.7,100,5.0,100,3,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,7.9,100,7.2,100,42,100,43,100,9.7,100,9.0,100
2021-05-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:10:00.000Z,110,2021-05-19T08:24:03.647Z,45.44565,100,-60.95512,100,6.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,37,100,9.7,100,5.0,100,3,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,7.2,100,37,100,37,100,9.7,100,9.0,100
2021-05-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:20:00.000Z,110,2021-05-19T08:31:07.767Z,45.44565,100,-60.955130000000004,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.1,100,37,100,7.6,100,5.0,100,3,1,0.7,1,1019.2,1,1019.2,100,1019.2,100,6.1,100,5.8,100,37,100,37,100,7.6,100,7.6,100
2021-05-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:30:00.000Z,110,2021-05-19T08:42:10.796Z,45.44565,100,-60.95513,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.8,100,40,100,8.6,100,5.0,100,3,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,6.8,100,6.5,100,40,100,41,100,8.6,100,8.3,100
2021-05-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:40:00.000Z,110,2021-05-19T08:51:10.746Z,45.44567,100,-60.955130000000004,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.9,100,37,100,9.7,100,5.0,100,3,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,7.9,100,6.8,100,37,100,37,100,9.7,100,8.6,100
2021-05-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:50:00.000Z,110,2021-05-19T09:01:39.903Z,45.44565,100,-60.95513,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,33,100,9.0,100,5.0,100,3,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,6.5,100,33,100,33,100,9.0,100,7.9,100
2021-05-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:00:00.000Z,108,2021-05-19T09:11:15.143Z,45.44565,100,-60.955130000000004,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,6.4,100,4.4,100,7.4,100,1019.6,100,8.3,100,32,100,10.8,100,5.0,100,3,1,1.3,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,7.6,100,32,100,32,100,10.8,100,9.7,100
2021-05-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:10:00.000Z,110,2021-05-19T09:24:19.830Z,45.44567,100,-60.95513,100,6.1,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.5,100,60,100,9.4,100,5.0,100,3,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,6.5,100,6.1,100,60,100,61,100,9.4,100,8.3,100
2021-05-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:20:00.000Z,110,2021-05-19T09:31:23.081Z,45.44565,100,-60.955119999999994,100,6.0,100,6.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.1,100,51,100,7.2,100,5.0,100,3,1,1.8,1,1020.0,1,1020.0,100,1020.0,100,6.1,100,5.4,100,51,100,52,100,7.2,100,6.8,100
2021-05-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:30:00.000Z,110,2021-05-19T09:41:25.043Z,45.44563,100,-60.9551,100,6.0,100,6.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.2,100,36,100,9.4,100,5.0,100,3,1,1.8,1,1020.0,1,1020.0,100,1020.0,100,7.2,100,6.8,100,36,100,37,100,9.4,100,8.6,100