timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-29 00:09:01+00:00,232.8831,2.68,12.65,47.84626,-54.09684
2023-01-29 00:19:00+00:00,231.3781,2.69,12.65,47.84626,-54.09684
2023-01-29 00:29:00+00:00,228.1898,2.7,12.65,47.84626,-54.09684
2023-01-29 00:39:00+00:00,229.5864,2.69,12.65,47.84626,-54.09684
2023-01-29 00:49:00+00:00,230.5964,2.69,12.65,47.84626,-54.09684
2023-01-29 00:59:00+00:00,228.0064,2.6,12.65,47.84626,-54.09684
2023-01-29 01:09:00+00:00,226.0865,2.6,12.65,47.84626,-54.09684
2023-01-29 01:19:01+00:00,228.0964,2.6,12.65,47.84626,-54.09684
2023-01-29 01:29:01+00:00,230.3248,2.6,12.65,47.84626,-54.09684
2023-01-29 01:39:01+00:00,230.9814,2.6,12.65,47.84626,-54.09684
2023-01-29 01:49:01+00:00,231.0198,2.6,12.65,47.84626,-54.09684
2023-01-29 01:59:01+00:00,235.1714,2.6,12.65,47.84626,-54.09684
2023-01-29 02:09:01+00:00,241.4214,2.6,12.65,47.84626,-54.09684
2023-01-29 02:19:00+00:00,249.2314,2.6,12.65,47.84626,-54.09684
2023-01-29 02:29:00+00:00,245.2064,2.6,12.65,47.84626,-54.09684
2023-01-29 02:39:00+00:00,243.9414,2.61,12.65,47.84626,-54.09684
2023-01-29 02:49:00+00:00,255.4098,2.6,12.65,47.84626,-54.09684
2023-01-29 02:59:00+00:00,259.6064,2.6,12.65,47.84626,-54.09684
2023-01-29 03:09:00+00:00,258.853,2.6,12.65,47.84626,-54.09684
2023-01-29 03:19:00+00:00,265.2648,2.6,12.65,47.84626,-54.09684
2023-01-29 03:29:00+00:00,274.3347,2.6,12.65,47.84626,-54.09684
2023-01-29 03:39:00+00:00,277.9163,2.6,12.65,47.84626,-54.09684
2023-01-29 03:49:00+00:00,285.0897,2.6,12.65,47.84626,-54.09684
2023-01-29 03:59:00+00:00,289.9764,2.6,12.65,47.84626,-54.09684
2023-01-29 04:09:00+00:00,290.768,2.67,12.65,47.84626,-54.09684
2023-01-29 04:19:01+00:00,290.4348,2.67,12.65,47.84626,-54.09684
2023-01-29 04:29:01+00:00,293.1396,2.6,12.65,47.84626,-54.09684
2023-01-29 04:39:01+00:00,302.5413,2.6,12.65,47.84626,-54.09684
2023-01-29 04:49:01+00:00,309.8362,2.5,12.65,47.84626,-54.09684
2023-01-29 04:59:01+00:00,306.3698,2.5,12.65,47.84626,-54.09684
2023-01-29 05:09:01+00:00,305.7281,2.68,12.65,47.84626,-54.09684
2023-01-29 05:19:01+00:00,313.7863,2.7,12.65,47.84626,-54.09684
2023-01-29 05:29:01+00:00,317.1763,2.69,12.65,47.84626,-54.09684
2023-01-29 05:39:01+00:00,308.6263,2.68,12.65,47.84626,-54.09684
2023-01-29 05:49:01+00:00,313.483,2.68,12.65,47.84626,-54.09684
2023-01-29 05:59:01+00:00,321.3547,2.68,12.65,47.84626,-54.09684
2023-01-29 06:09:01+00:00,315.0513,2.67,12.65,47.84626,-54.09684
2023-01-29 06:19:01+00:00,304.7247,2.6,12.65,47.84626,-54.09684
2023-01-29 06:29:01+00:00,313.21299999999997,2.53,12.65,47.84626,-54.09684
2023-01-29 06:39:01+00:00,315.913,2.6,12.65,47.84626,-54.09684
2023-01-29 06:49:01+00:00,304.7347,2.6,12.65,47.84626,-54.09684
2023-01-29 06:59:01+00:00,296.9963,2.5,12.65,47.84626,-54.09684
2023-01-29 07:09:01+00:00,307.5064,2.58,12.65,47.84626,-54.09684
2023-01-29 07:19:00+00:00,309.5196,2.55,12.65,47.84626,-54.09684
2023-01-29 07:29:00+00:00,294.1547,2.44,12.65,47.84626,-54.09684
2023-01-29 07:39:00+00:00,287.7347,2.53,12.65,47.84626,-54.09684
2023-01-29 07:49:00+00:00,297.143,2.58,12.65,47.84626,-54.09684
2023-01-29 07:59:00+00:00,294.113,2.5,12.65,47.84626,-54.09684
2023-01-29 08:09:00+00:00,272.0731,2.4,12.65,47.84626,-54.09684
2023-01-29 08:19:00+00:00,257.2064,2.4,12.57,47.84626,-54.09684
2023-01-29 08:29:00+00:00,256.293,2.3,12.57,47.84626,-54.09684
2023-01-29 08:39:00+00:00,252.0664,2.1,12.57,47.84626,-54.09684
2023-01-29 08:49:00+00:00,234.0548,2.3,12.57,47.84626,-54.09684
2023-01-29 08:59:00+00:00,229.8614,2.2,12.57,47.84626,-54.09684
2023-01-29 09:09:00+00:00,237.2131,1.93,12.57,47.84626,-54.09684
2023-01-29 09:19:00+00:00,225.8131,1.89,12.57,47.84626,-54.09684
2023-01-29 09:29:00+00:00,202.4681,2.04,12.57,47.84626,-54.09684
2023-01-29 09:39:00+00:00,207.6764,2.2,12.57,47.84626,-54.09684
2023-01-29 09:49:00+00:00,220.6948,1.95,12.57,47.84626,-54.09684
2023-01-29 09:59:00+00:00,204.5148,1.86,12.57,47.84626,-54.09684
2023-01-29 10:09:00+00:00,188.3532,2.1,12.57,47.84626,-54.09684
2023-01-29 10:19:00+00:00,201.4565,2.12,12.57,47.84626,-54.09684
2023-01-29 10:29:00+00:00,202.8281,1.98,12.57,47.84626,-54.09684
2023-01-29 10:39:00+00:00,185.1331,1.88,12.57,47.84626,-54.09684
2023-01-29 10:49:00+00:00,192.0281,2.05,12.57,47.84626,-54.09684
2023-01-29 10:59:00+00:00,207.0814,2.1,12.57,47.84626,-54.09684
2023-01-29 11:09:00+00:00,199.0031,1.97,12.57,47.84626,-54.09684
2023-01-29 11:19:00+00:00,191.0898,2.0,12.57,47.84626,-54.09684
2023-01-29 11:29:00+00:00,202.6064,2.0,12.57,47.84626,-54.09684
2023-01-29 11:39:00+00:00,207.8598,2.0,12.57,47.84626,-54.09684
2023-01-29 11:49:00+00:00,200.7148,2.0,12.57,47.84626,-54.09684
2023-01-29 11:59:00+00:00,206.7565,2.0,12.57,47.84626,-54.09684
2023-01-29 12:09:00+00:00,216.7397,2.0,12.57,47.84626,-54.09684
2023-01-29 12:19:00+00:00,210.9848,1.99,12.57,47.84626,-54.09684
2023-01-29 12:29:00+00:00,209.1581,1.9,12.57,47.84626,-54.09684
2023-01-29 12:39:00+00:00,219.7297,2.08,12.57,47.84626,-54.09684
2023-01-29 12:49:00+00:00,226.3231,2.1,12.57,47.84626,-54.09684
2023-01-29 12:59:00+00:00,227.9014,2.1,12.57,47.84626,-54.09684
2023-01-29 13:09:00+00:00,226.1164,2.1,12.57,47.84626,-54.09684
2023-01-29 13:19:00+00:00,220.4131,2.0,12.65,47.84626,-54.09684
2023-01-29 13:29:00+00:00,221.2247,2.1,12.65,47.84626,-54.09684
2023-01-29 13:39:00+00:00,226.7448,2.1,12.65,47.84626,-54.09684
2023-01-29 13:49:00+00:00,225.5114,2.1,12.65,47.84626,-54.09684
2023-01-29 13:59:00+00:00,220.9998,2.1,12.65,47.84626,-54.09684
2023-01-29 14:09:00+00:00,221.8281,2.09,12.65,47.84626,-54.09684
2023-01-29 14:19:00+00:00,226.4232,2.1,13.29,47.84626,-54.09684
2023-01-29 14:29:00+00:00,232.6448,2.1,13.29,47.84626,-54.09684
2023-01-29 14:39:00+00:00,238.7914,2.1,13.29,47.84626,-54.09684
2023-01-29 14:49:00+00:00,239.7481,2.1,13.29,47.84626,-54.09684
2023-01-29 14:59:00+00:00,240.1831,2.11,13.29,47.84626,-54.09684
2023-01-29 15:09:00+00:00,243.3714,2.1,13.29,47.84626,-54.09684
2023-01-29 15:19:00+00:00,252.9798,2.1,12.81,47.84626,-54.09684
2023-01-29 15:29:00+00:00,262.8931,2.1,12.81,47.84626,-54.09684
2023-01-29 15:39:00+00:00,265.4547,2.1,12.81,47.84626,-54.09684
2023-01-29 15:49:00+00:00,265.8163,2.0,12.81,47.84626,-54.09684
2023-01-29 15:59:00+00:00,275.5798,2.02,12.81,47.84626,-54.09684
2023-01-29 16:09:00+00:00,282.9897,2.1,12.81,47.84626,-54.09684
2023-01-29 16:19:01+00:00,284.1031,2.1,13.84,47.84626,-54.09684
2023-01-29 16:29:01+00:00,282.5497,2.1,13.84,47.84626,-54.09684
2023-01-29 16:39:01+00:00,288.4197,2.1,13.84,47.84626,-54.09684
2023-01-29 16:49:01+00:00,288.2214,2.1,13.84,47.84626,-54.09684
2023-01-29 16:59:01+00:00,287.7814,2.1,13.84,47.84626,-54.09684
2023-01-29 17:09:01+00:00,293.8014,2.1,13.84,47.84626,-54.09684
2023-01-29 17:19:00+00:00,289.113,2.09,13.44,47.84626,-54.09684
2023-01-29 17:29:00+00:00,280.778,2.1,13.44,47.84626,-54.09684
2023-01-29 17:39:00+00:00,282.6147,2.1,13.44,47.84626,-54.09684
2023-01-29 17:49:00+00:00,291.6514,2.1,13.44,47.84626,-54.09684
2023-01-29 17:59:00+00:00,293.7497,2.1,13.44,47.84626,-54.09684
2023-01-29 18:09:00+00:00,294.0347,2.1,13.44,47.84626,-54.09684
2023-01-29 18:19:00+00:00,295.0147,2.1,13.53,47.84626,-54.09684
2023-01-29 18:29:00+00:00,296.6063,2.1,13.53,47.84626,-54.09684
2023-01-29 18:39:00+00:00,298.5864,2.18,13.53,47.84626,-54.09684
2023-01-29 18:49:00+00:00,299.3497,2.18,13.53,47.84626,-54.09684
2023-01-29 18:59:00+00:00,300.428,2.17,13.53,47.84626,-54.09684
2023-01-29 19:09:00+00:00,301.4947,2.19,13.53,47.84626,-54.09684
2023-01-29 19:19:00+00:00,296.173,2.2,13.21,47.84626,-54.09684
2023-01-29 19:29:00+00:00,291.7014,2.2,13.21,47.84626,-54.09684
2023-01-29 19:39:00+00:00,288.9697,2.2,13.21,47.84626,-54.09684
2023-01-29 19:49:00+00:00,282.1381,2.2,13.21,47.84626,-54.09684
2023-01-29 19:59:00+00:00,271.6614,2.16,13.21,47.84626,-54.09684
2023-01-29 20:09:00+00:00,270.8497,2.1,13.21,47.84626,-54.09684
2023-01-29 20:19:00+00:00,272.7597,2.1,12.81,47.84626,-54.09684
2023-01-29 20:29:00+00:00,258.1048,2.1,12.81,47.84626,-54.09684
2023-01-29 20:39:00+00:00,241.4248,2.1,12.81,47.84626,-54.09684
2023-01-29 20:49:00+00:00,240.2031,2.2,12.81,47.84626,-54.09684
2023-01-29 20:59:00+00:00,239.7431,2.29,12.81,47.84626,-54.09684
2023-01-29 21:09:00+00:00,229.8398,2.2,12.81,47.84626,-54.09684
2023-01-29 21:19:00+00:00,222.8681,2.2,12.65,47.84626,-54.09684
2023-01-29 21:29:00+00:00,227.7081,2.2,12.65,47.84626,-54.09684
2023-01-29 21:39:00+00:00,222.5464,2.2,12.65,47.84626,-54.09684
2023-01-29 21:49:00+00:00,208.6931,2.16,12.65,47.84626,-54.09684
2023-01-29 21:59:00+00:00,206.6247,2.1,12.65,47.84626,-54.09684
2023-01-29 22:09:00+00:00,211.0881,2.1,12.65,47.84626,-54.09684
2023-01-29 22:19:00+00:00,205.2115,2.1,12.65,47.84626,-54.09684
2023-01-29 22:29:00+00:00,197.0698,2.08,12.65,47.84626,-54.09684
2023-01-29 22:39:00+00:00,202.7698,2.0,12.65,47.84626,-54.09684
2023-01-29 22:49:00+00:00,207.8981,2.0,12.65,47.84626,-54.09684
2023-01-29 22:59:00+00:00,201.7515,2.0,12.65,47.84626,-54.09684
2023-01-29 23:09:00+00:00,196.4214,1.9,12.65,47.84626,-54.09684
2023-01-29 23:19:00+00:00,202.6348,1.8,12.65,47.84626,-54.09684
2023-01-29 23:29:00+00:00,206.9247,1.8,12.65,47.84626,-54.09684
2023-01-29 23:39:00+00:00,204.3314,1.7,12.65,47.84626,-54.09684
2023-01-29 23:49:00+00:00,207.1364,1.7,12.65,47.84626,-54.09684
2023-01-29 23:59:00+00:00,217.4648,1.7,12.65,47.84626,-54.09684
