timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2024-04-21 00:08:51+00:00,217.2667,3.2,12.41
2024-04-21 00:18:50+00:00,214.85,3.1,12.41
2024-04-21 00:28:50+00:00,210.7667,3.0,12.41
2024-04-21 00:38:50+00:00,206.3333,3.2,12.41
2024-04-21 00:48:50+00:00,202.0667,3.2,12.41
2024-04-21 00:58:50+00:00,196.65,3.2,12.41
2024-04-21 01:08:50+00:00,190.6833,3.2,12.41
2024-04-21 01:18:50+00:00,184.9333,3.1,12.41
2024-04-21 01:28:50+00:00,177.4,3.0,12.41
2024-04-21 01:38:50+00:00,170.8667,2.8,12.41
2024-04-21 01:48:50+00:00,167.75,2.8,12.41
2024-04-21 01:58:50+00:00,161.5,2.7,12.41
2024-04-21 02:08:50+00:00,154.2,2.7,12.41
2024-04-21 02:18:50+00:00,150.7333,2.7,12.41
2024-04-21 02:28:50+00:00,145.5833,2.7,12.41
2024-04-21 02:38:50+00:00,141.1,2.7,12.41
2024-04-21 02:48:50+00:00,137.45,2.6,12.41
2024-04-21 02:58:50+00:00,133.95,2.6,12.41
2024-04-21 03:08:50+00:00,134.4667,2.6,12.41
2024-04-21 03:18:50+00:00,131.95,2.6,12.41
2024-04-21 03:28:50+00:00,128.3333,2.7,12.41
2024-04-21 03:38:50+00:00,125.8,2.9,12.41
2024-04-21 03:48:50+00:00,121.95,2.8,12.41
2024-04-21 03:58:50+00:00,118.3833,2.9,12.41
2024-04-21 04:08:50+00:00,114.7167,3.0,12.41
2024-04-21 04:18:50+00:00,112.5333,3.0,12.41
2024-04-21 04:28:50+00:00,113.95,2.9,12.41
2024-04-21 04:38:50+00:00,113.9833,2.9,12.41
2024-04-21 04:48:50+00:00,113.6167,2.8,12.41
2024-04-21 04:58:50+00:00,113.3167,2.8,12.41
2024-04-21 05:08:50+00:00,113.7333,2.9,12.41
2024-04-21 05:18:51+00:00,111.4167,2.9,12.41
2024-04-21 05:28:51+00:00,109.6333,2.8,12.41
2024-04-21 05:38:51+00:00,110.8667,2.8,12.41
2024-04-21 05:48:51+00:00,113.95,2.8,12.41
2024-04-21 05:58:51+00:00,118.6,3.0,12.41
2024-04-21 06:08:51+00:00,123.5,3.1,12.41
2024-04-21 06:18:50+00:00,127.2,3.1,12.41
2024-04-21 06:28:50+00:00,133.5333,3.1,12.41
2024-04-21 06:38:50+00:00,140.1,3.1,12.41
2024-04-21 06:48:50+00:00,142.2167,3.4,12.41
2024-04-21 06:58:50+00:00,148.9167,3.5,12.41
2024-04-21 07:08:50+00:00,152.5667,3.6,12.41
2024-04-21 07:18:50+00:00,158.2167,3.6,12.33
2024-04-21 07:28:50+00:00,163.4667,3.6,12.33
2024-04-21 07:38:50+00:00,166.4167,3.6,12.33
2024-04-21 07:48:50+00:00,172.35,3.5,12.33
2024-04-21 07:58:50+00:00,176.5333,3.3,12.33
2024-04-21 08:08:50+00:00,177.8333,3.4,12.33
2024-04-21 08:18:50+00:00,181.4167,3.3,12.33
2024-04-21 08:28:50+00:00,184.85,3.4,12.33
2024-04-21 08:38:50+00:00,189.0167,3.4,12.33
2024-04-21 08:48:50+00:00,192.4333,3.3,12.33
2024-04-21 08:58:50+00:00,197.5167,3.3,12.33
2024-04-21 09:08:50+00:00,202.55,3.4,12.33
2024-04-21 09:18:50+00:00,205.8667,3.3,12.33
2024-04-21 09:28:50+00:00,210.9333,3.4,12.33
2024-04-21 09:38:50+00:00,215.3167,3.3,12.33
2024-04-21 09:48:50+00:00,220.95,3.2,12.33
2024-04-21 09:58:50+00:00,228.5,3.0,12.33
2024-04-21 10:08:50+00:00,234.1,2.9,12.33
2024-04-21 10:18:50+00:00,241.0,2.9,12.33
2024-04-21 10:28:50+00:00,245.8833,2.9,12.33
2024-04-21 10:38:50+00:00,247.9667,2.9,12.33
2024-04-21 10:48:50+00:00,253.9833,2.9,12.33
2024-04-21 10:58:50+00:00,254.0333,2.8,12.33
2024-04-21 11:08:50+00:00,254.45,2.8,12.33
2024-04-21 11:18:50+00:00,254.9,2.9,12.33
2024-04-21 11:28:50+00:00,252.9833,3.0,12.33
2024-04-21 11:38:50+00:00,254.3667,2.9,12.33
2024-04-21 11:48:50+00:00,253.4,3.1,12.33
2024-04-21 11:58:50+00:00,247.7667,3.1,12.33
2024-04-21 12:08:50+00:00,245.95,3.1,12.33
2024-04-21 12:18:50+00:00,241.15,3.1,12.33
2024-04-21 12:28:50+00:00,234.0667,3.1,12.33
2024-04-21 12:38:50+00:00,229.2167,2.9,12.33
2024-04-21 12:48:50+00:00,225.0333,2.8,12.33
2024-04-21 12:58:50+00:00,221.9,2.6,12.33
2024-04-21 13:08:50+00:00,215.2167,2.8,12.33
2024-04-21 13:18:50+00:00,211.8333,3.1,12.33
2024-04-21 13:28:50+00:00,206.8167,3.2,12.33
2024-04-21 13:38:50+00:00,200.8833,3.2,12.33
2024-04-21 13:48:50+00:00,195.0,3.3,12.33
2024-04-21 13:58:50+00:00,191.4,3.2,12.33
2024-04-21 14:08:50+00:00,185.2,3.2,12.33
2024-04-21 14:18:50+00:00,178.8167,3.3,12.33
2024-04-21 14:28:50+00:00,172.1667,3.3,12.33
2024-04-21 14:38:50+00:00,169.05,3.3,12.33
2024-04-21 14:48:50+00:00,162.5,3.4,12.33
2024-04-21 14:58:50+00:00,157.5333,3.4,12.33
2024-04-21 15:08:50+00:00,150.8,3.4,12.33
2024-04-21 15:18:50+00:00,145.7167,3.5,12.49
2024-04-21 15:28:50+00:00,142.15,3.5,12.49
2024-04-21 15:38:50+00:00,137.3333,3.6,12.49
2024-04-21 15:48:50+00:00,132.5,3.6,12.49
2024-04-21 15:58:50+00:00,130.5833,3.6,12.49
2024-04-21 16:08:50+00:00,127.05,3.6,12.49
2024-04-21 16:18:50+00:00,124.1333,3.8,12.65
2024-04-21 16:28:50+00:00,121.7,3.7,12.65
2024-04-21 16:38:50+00:00,120.2333,3.6,12.65
2024-04-21 16:48:50+00:00,119.1,3.6,12.65
2024-04-21 16:58:50+00:00,118.7833,3.6,12.65
2024-04-21 17:08:50+00:00,119.7333,3.6,12.65
2024-04-21 17:18:50+00:00,120.55,3.8,12.57
2024-04-21 17:28:50+00:00,121.0,4.6,12.57
2024-04-21 17:38:50+00:00,124.6667,4.6,12.57
2024-04-21 17:48:50+00:00,126.6,4.8,12.57
2024-04-21 17:58:50+00:00,126.9167,4.3,12.57
2024-04-21 18:08:50+00:00,129.6167,4.3,12.57
2024-04-21 18:18:50+00:00,132.8333,4.1,12.73
2024-04-21 18:28:50+00:00,133.0,4.2,12.73
2024-04-21 18:38:50+00:00,135.6667,4.2,12.73
2024-04-21 18:48:50+00:00,139.25,3.8,12.73
2024-04-21 18:58:50+00:00,143.0167,3.4,12.73
2024-04-21 19:08:50+00:00,147.8333,3.9,12.73
2024-04-21 19:18:50+00:00,152.1167,3.1,12.57
2024-04-21 19:28:50+00:00,158.2167,3.1,12.57
2024-04-21 19:38:50+00:00,163.15,2.8,12.57
2024-04-21 19:48:50+00:00,169.4667,2.8,12.57
2024-04-21 19:58:50+00:00,176.4667,3.0,12.57
2024-04-21 20:08:50+00:00,184.2167,2.8,12.57
2024-04-21 20:18:50+00:00,190.5333,2.7,12.49
2024-04-21 20:28:50+00:00,196.5833,2.6,12.49
2024-04-21 20:38:50+00:00,203.2167,2.6,12.49
2024-04-21 20:48:50+00:00,208.4667,2.6,12.49
2024-04-21 20:58:50+00:00,211.6667,2.6,12.49
2024-04-21 21:08:50+00:00,218.9,2.6,12.49
2024-04-21 21:18:50+00:00,224.2667,2.6,12.41
2024-04-21 21:28:50+00:00,228.75,2.6,12.41
2024-04-21 21:38:50+00:00,233.4667,2.5,12.41
2024-04-21 21:48:50+00:00,237.3167,2.5,12.41
2024-04-21 21:58:50+00:00,241.0,2.5,12.41
2024-04-21 22:08:50+00:00,242.9167,2.5,12.41
2024-04-21 22:18:50+00:00,241.9167,2.5,12.41
2024-04-21 22:28:50+00:00,245.0,2.5,12.41
2024-04-21 22:38:50+00:00,245.0,2.5,12.41
2024-04-21 22:48:50+00:00,246.1667,2.5,12.41
2024-04-21 22:58:50+00:00,247.3167,2.5,12.41
2024-04-21 23:08:50+00:00,249.1833,2.5,12.41
2024-04-21 23:18:50+00:00,248.0,2.5,12.33
2024-04-21 23:28:50+00:00,248.5833,2.5,12.33
2024-04-21 23:38:50+00:00,247.1833,2.5,12.33
2024-04-21 23:48:50+00:00,246.0,2.5,12.33
2024-04-21 23:58:50+00:00,244.0333,2.6,12.33
