timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-27 00:00:00+00:00,236.1463,1.06,12.97,47.84626,-54.09684
2019-04-27 00:10:00+00:00,238.7731,1.08,12.89,47.84626,-54.09684
2019-04-27 00:20:00+00:00,242.9481,1.21,12.97,47.84626,-54.09684
2019-04-27 00:30:00+00:00,243.0215,1.3,12.97,47.84626,-54.09684
2019-04-27 00:40:00+00:00,241.5282,1.3,12.97,47.84626,-54.09684
2019-04-27 00:50:00+00:00,240.7681,1.2,12.97,47.84626,-54.09684
2019-04-27 01:00:00+00:00,241.0997,0.7,12.89,47.84626,-54.09684
2019-04-27 01:10:00+00:00,241.5365,0.7,12.81,47.84626,-54.09684
2019-04-27 01:20:00+00:00,242.2398,0.6,12.89,47.84626,-54.09684
2019-04-27 01:30:00+00:00,247.183,0.7,12.89,47.84626,-54.09684
2019-04-27 01:40:00+00:00,248.7647,0.8,12.97,47.84626,-54.09684
2019-04-27 01:50:00+00:00,251.1664,0.68,12.97,47.84626,-54.09684
2019-04-27 02:00:00+00:00,256.8131,0.62,12.89,47.84626,-54.09684
2019-04-27 02:10:00+00:00,265.0481,0.6,12.81,47.84626,-54.09684
2019-04-27 02:20:00+00:00,268.3448,0.67,12.89,47.84626,-54.09684
2019-04-27 02:30:00+00:00,275.023,0.6,12.89,47.84626,-54.09684
2019-04-27 02:40:00+00:00,282.058,0.3,12.89,47.84626,-54.09684
2019-04-27 02:50:00+00:00,287.2163,0.39,12.97,47.84626,-54.09684
2019-04-27 03:00:00+00:00,287.8263,0.45,12.81,47.84626,-54.09684
2019-04-27 03:10:00+00:00,293.1447,0.5,12.81,47.84626,-54.09684
2019-04-27 03:20:00+00:00,298.7014,0.5,12.89,47.84626,-54.09684
2019-04-27 03:30:00+00:00,306.2114,0.5,12.89,47.84626,-54.09684
2019-04-27 03:40:00+00:00,313.0447,0.5,12.89,47.84626,-54.09684
2019-04-27 03:50:00+00:00,319.4247,0.5,12.89,47.84626,-54.09684
2019-04-27 04:00:00+00:00,322.2629,0.5,12.81,47.84626,-54.09684
2019-04-27 04:10:00+00:00,321.6029,0.5,12.73,47.84626,-54.09684
2019-04-27 04:20:00+00:00,321.3513,0.3,12.89,47.84626,-54.09684
2019-04-27 04:30:00+00:00,323.6846,0.28,12.89,47.84626,-54.09684
2019-04-27 04:40:00+00:00,322.408,0.09,12.89,47.84626,-54.09684
2019-04-27 04:50:00+00:00,321.048,0.16,12.89,47.84626,-54.09684
2019-04-27 05:00:00+00:00,319.5513,0.21,12.81,47.84626,-54.09684
2019-04-27 05:10:00+00:00,319.5281,0.28,12.73,47.84626,-54.09684
2019-04-27 05:20:00+00:00,320.653,0.26,12.81,47.84626,-54.09684
2019-04-27 05:30:00+00:00,323.963,0.2,12.89,47.84626,-54.09684
2019-04-27 05:40:00+00:00,325.3447,0.26,12.89,47.84626,-54.09684
2019-04-27 05:50:00+00:00,327.0812,0.37,12.89,47.84626,-54.09684
2019-04-27 06:00:00+00:00,329.5764,0.2,12.81,47.84626,-54.09684
2019-04-27 06:10:00+00:00,327.3147,0.2,12.73,47.84626,-54.09684
2019-04-27 06:20:00+00:00,321.888,0.15,12.81,47.84626,-54.09684
2019-04-27 06:30:00+00:00,318.8029,0.1,12.81,47.84626,-54.09684
2019-04-27 06:40:00+00:00,320.278,0.09,12.89,47.84626,-54.09684
2019-04-27 06:50:00+00:00,318.4663,0.0,12.89,47.84626,-54.09684
2019-04-27 07:00:00+00:00,316.4663,0.0,12.81,47.84626,-54.09684
2019-04-27 07:10:00+00:00,311.7347,0.0,12.73,47.84626,-54.09684
2019-04-27 07:20:00+00:00,306.5314,0.04,12.81,47.84626,-54.09684
2019-04-27 07:30:00+00:00,297.8814,0.12,12.81,47.84626,-54.09684
2019-04-27 07:40:00+00:00,295.3815,0.2,12.81,47.84626,-54.09684
2019-04-27 07:50:00+00:00,297.158,0.2,12.81,47.84626,-54.09684
2019-04-27 08:00:00+00:00,293.5196,0.2,12.73,47.84626,-54.09684
2019-04-27 08:10:00+00:00,283.0114,0.28,12.73,47.84626,-54.09684
2019-04-27 08:20:00+00:00,276.5864,0.29,12.81,47.84626,-54.09684
2019-04-27 08:30:00+00:00,271.7848,0.26,12.81,47.84626,-54.09684
2019-04-27 08:40:00+00:00,265.6148,0.32,12.81,47.84626,-54.09684
2019-04-27 08:50:00+00:00,264.3481,0.4,12.81,47.84626,-54.09684
2019-04-27 09:00:00+00:00,259.628,0.4,12.73,47.84626,-54.09684
2019-04-27 09:10:00+00:00,250.7114,0.46,12.65,47.84626,-54.09684
2019-04-27 09:20:00+00:00,244.0415,0.4,12.81,47.84626,-54.09684
2019-04-27 09:30:00+00:00,245.7831,0.38,12.81,47.84626,-54.09684
2019-04-27 09:40:00+00:00,240.2648,0.28,12.89,47.84626,-54.09684
2019-04-27 09:50:00+00:00,233.6547,0.23,12.89,47.84626,-54.09684
2019-04-27 10:00:00+00:00,233.9332,0.27,12.89,47.84626,-54.09684
2019-04-27 10:10:00+00:00,235.1464,0.2,12.89,47.84626,-54.09684
2019-04-27 10:20:00+00:00,230.2164,0.2,13.05,47.84626,-54.09684
2019-04-27 10:30:00+00:00,226.8514,0.2,13.13,47.84626,-54.09684
2019-04-27 10:40:00+00:00,225.4098,0.12,13.21,47.84626,-54.09684
2019-04-27 10:50:00+00:00,222.8548,0.1,13.29,47.84626,-54.09684
2019-04-27 11:00:00+00:00,221.7564,0.1,13.29,47.84626,-54.09684
2019-04-27 11:10:00+00:00,227.5131,0.0,13.29,47.84626,-54.09684
2019-04-27 11:20:00+00:00,230.2148,0.0,13.53,47.84626,-54.09684
2019-04-27 11:30:00+00:00,225.8998,0.0,13.68,47.84626,-54.09684
2019-04-27 11:40:00+00:00,226.5281,0.0,13.84,47.84626,-54.09684
2019-04-27 11:50:00+00:00,233.4298,0.0,14.0,47.84626,-54.09684
2019-04-27 12:00:00+00:00,233.5398,0.0,14.4,47.84626,-54.09684
2019-04-27 12:10:00+00:00,231.8448,0.0,14.48,47.84626,-54.09684
2019-04-27 12:20:00+00:00,232.3881,0.06,14.96,47.84626,-54.09684
2019-04-27 12:30:00+00:00,233.8598,0.09,14.88,47.84626,-54.09684
2019-04-27 12:40:00+00:00,235.7998,0.1,14.72,47.84626,-54.09684
2019-04-27 12:50:00+00:00,239.0547,0.1,14.96,47.84626,-54.09684
2019-04-27 13:00:00+00:00,239.4382,0.1,14.88,47.84626,-54.09684
2019-04-27 13:10:00+00:00,238.8631,0.16,15.11,47.84626,-54.09684
2019-04-27 13:20:00+00:00,238.2515,0.2,14.96,47.84626,-54.09684
2019-04-27 13:30:00+00:00,238.5747,0.2,15.35,47.84626,-54.09684
2019-04-27 13:40:00+00:00,237.9032,0.29,14.88,47.84626,-54.09684
2019-04-27 13:50:00+00:00,238.5198,0.3,14.8,47.84626,-54.09684
2019-04-27 14:00:00+00:00,238.6797,0.34,14.88,47.84626,-54.09684
2019-04-27 14:10:00+00:00,239.5314,0.39,14.96,47.84626,-54.09684
2019-04-27 14:20:00+00:00,242.3831,0.4,14.96,47.84626,-54.09684
2019-04-27 14:30:00+00:00,245.5148,0.4,14.96,47.84626,-54.09684
2019-04-27 14:40:00+00:00,245.4582,0.4,14.96,47.84626,-54.09684
2019-04-27 14:50:00+00:00,244.5981,0.4,14.88,47.84626,-54.09684
2019-04-27 15:00:00+00:00,248.2731,0.4,14.72,47.84626,-54.09684
2019-04-27 15:10:00+00:00,255.0114,0.4,14.72,47.84626,-54.09684
2019-04-27 15:20:00+00:00,258.4081,0.4,14.8,47.84626,-54.09684
2019-04-27 15:30:00+00:00,256.248,0.4,14.8,47.84626,-54.09684
2019-04-27 15:40:00+00:00,255.6681,0.4,14.88,47.84626,-54.09684
2019-04-27 15:50:00+00:00,259.9381,0.4,14.8,47.84626,-54.09684
2019-04-27 16:00:00+00:00,264.5414,0.38,14.72,47.84626,-54.09684
2019-04-27 16:10:00+00:00,268.9881,0.4,14.64,47.84626,-54.09684
2019-04-27 16:20:00+00:00,268.238,0.4,14.72,47.84626,-54.09684
2019-04-27 16:30:00+00:00,269.4164,0.4,14.64,47.84626,-54.09684
2019-04-27 16:40:00+00:00,270.9981,0.4,14.64,47.84626,-54.09684
2019-04-27 16:50:00+00:00,274.7097,0.4,14.56,47.84626,-54.09684
2019-04-27 17:00:00+00:00,274.7648,0.38,14.56,47.84626,-54.09684
2019-04-27 17:10:00+00:00,278.2497,0.3,14.56,47.84626,-54.09684
2019-04-27 17:20:00+00:00,281.7931,0.3,14.56,47.84626,-54.09684
2019-04-27 17:30:00+00:00,281.8381,0.46,14.56,47.84626,-54.09684
2019-04-27 17:40:00+00:00,281.4847,0.5,14.56,47.84626,-54.09684
2019-04-27 17:50:00+00:00,286.603,0.3,14.48,47.84626,-54.09684
2019-04-27 18:00:00+00:00,284.8097,0.49,14.4,47.84626,-54.09684
2019-04-27 18:10:00+00:00,278.3397,0.7,14.32,47.84626,-54.09684
2019-04-27 18:20:00+00:00,280.7014,0.8,14.32,47.84626,-54.09684
2019-04-27 18:30:00+00:00,287.2131,0.8,14.32,47.84626,-54.09684
2019-04-27 18:40:00+00:00,286.9797,0.82,14.32,47.84626,-54.09684
2019-04-27 18:50:00+00:00,283.9982,0.9,14.32,47.84626,-54.09684
2019-04-27 19:00:00+00:00,285.658,0.9,14.24,47.84626,-54.09684
2019-04-27 19:10:00+00:00,285.4781,0.85,14.08,47.84626,-54.09684
2019-04-27 19:20:00+00:00,283.9814,0.75,14.16,47.84626,-54.09684
2019-04-27 19:30:00+00:00,280.618,0.6,14.16,47.84626,-54.09684
2019-04-27 19:40:00+00:00,279.3114,0.62,14.24,47.84626,-54.09684
2019-04-27 19:50:00+00:00,276.4014,0.7,14.24,47.84626,-54.09684
2019-04-27 20:00:00+00:00,273.9547,0.74,14.16,47.84626,-54.09684
2019-04-27 20:10:00+00:00,274.1947,0.8,14.0,47.84626,-54.09684
2019-04-27 20:20:00+00:00,274.7598,0.88,14.0,47.84626,-54.09684
2019-04-27 20:30:00+00:00,269.2097,0.98,14.08,47.84626,-54.09684
2019-04-27 20:40:00+00:00,261.8614,1.1,14.08,47.84626,-54.09684
2019-04-27 20:50:00+00:00,258.3214,1.0,14.08,47.84626,-54.09684
2019-04-27 21:00:00+00:00,253.5564,0.9,14.0,47.84626,-54.09684
2019-04-27 21:10:00+00:00,248.758,0.8,13.84,47.84626,-54.09684
2019-04-27 21:20:00+00:00,246.2814,0.9,13.92,47.84626,-54.09684
2019-04-27 21:30:00+00:00,243.3547,0.99,13.84,47.84626,-54.09684
2019-04-27 21:40:00+00:00,237.6131,0.99,13.84,47.84626,-54.09684
2019-04-27 21:50:00+00:00,235.9847,0.99,13.84,47.84626,-54.09684
2019-04-27 22:00:00+00:00,236.0731,0.99,13.76,47.84626,-54.09684
2019-04-27 22:10:00+00:00,230.3698,1.02,13.6,47.84626,-54.09684
2019-04-27 22:20:00+00:00,227.2664,1.1,13.53,47.84626,-54.09684
2019-04-27 22:30:00+00:00,230.9714,1.1,13.53,47.84626,-54.09684
2019-04-27 22:40:00+00:00,231.7664,0.81,13.44,47.84626,-54.09684
2019-04-27 22:50:00+00:00,226.0531,1.02,13.44,47.84626,-54.09684
2019-04-27 23:00:00+00:00,222.6431,1.14,13.29,47.84626,-54.09684
2019-04-27 23:10:00+00:00,225.3881,1.1,13.21,47.84626,-54.09684
2019-04-27 23:20:00+00:00,225.1365,1.01,13.21,47.84626,-54.09684
2019-04-27 23:30:00+00:00,221.4948,1.18,13.13,47.84626,-54.09684
2019-04-27 23:40:00+00:00,222.0014,1.2,13.13,47.84626,-54.09684
2019-04-27 23:50:00+00:00,228.2931,1.2,13.13,47.84626,-54.09684
