sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T00:00:00.000Z,108,2022-08-17T00:03:19.184Z,45.4871,100,-61.14131999999999,100,19.1,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.4,100,2.9,100,4.3,100,1020.5,100,20.2,100,56,100,24.8,100,5,100,5,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,18.7,100,56,100,58,100,24.8,100,23.8,100
2022-08-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T00:10:00.000Z,110,2022-08-17T00:13:23.890Z,,-1,,-1,19.7,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,56,100,23.8,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.1,100,56,100,58,100,23.8,100,23.4,100
2022-08-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T00:20:00.000Z,110,2022-08-17T00:23:18.935Z,45.48708,100,-61.14131999999999,100,19.0,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,57,100,22.7,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,16.9,100,57,100,59,100,22.7,100,22.0,100
2022-08-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T00:30:00.000Z,110,2022-08-17T00:33:22.850Z,45.48708,100,-61.14133,100,19.0,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,54,100,22.3,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,16.9,100,54,100,56,100,22.3,100,21.6,100
2022-08-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T00:40:00.000Z,110,2022-08-17T00:43:26.434Z,45.48707,100,-61.14133,100,19.0,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,54,100,21.6,100,5,100,7,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,15.8,100,54,100,56,100,21.6,100,19.8,100
2022-08-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T00:50:00.000Z,110,2022-08-17T00:53:30.163Z,45.4871,100,-61.14133,100,19.0,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,55,100,21.6,100,5,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,16.9,100,55,100,57,100,21.6,100,20.9,100
2022-08-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T01:00:00.000Z,108,2022-08-17T01:02:30.059Z,45.48708,100,-61.14135,100,19.0,100,19.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.8,100,3.0,100,3.8,100,1020.1,100,19.8,100,57,100,25.6,100,5,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,18.4,100,57,100,59,100,25.6,100,25.9,100
2022-08-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T01:10:00.000Z,110,2022-08-17T01:17:41.785Z,45.48708,100,-61.14135,100,19.1,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,59,100,26.6,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,20.9,100,59,100,62,100,26.6,100,25.9,100
2022-08-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T01:20:00.000Z,110,2022-08-17T01:22:37.984Z,45.48708,100,-61.14135,100,19.2,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,61,100,27.4,100,5,100,8,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,20.5,100,61,100,64,100,27.4,100,27.7,100
2022-08-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T01:30:00.000Z,110,2022-08-17T01:32:43.822Z,45.48707,100,-61.14137,100,19.2,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,63,100,27.4,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,20.9,100,63,100,65,100,27.4,100,26.6,100
2022-08-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T01:40:00.000Z,110,2022-08-17T01:42:44.116Z,45.48708,100,-61.141369999999995,100,19.3,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,74,100,35.3,100,5,100,8,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,27.0,100,74,100,76,100,35.3,100,33.5,100
2022-08-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T01:50:00.000Z,110,2022-08-17T01:52:44.483Z,45.48708,100,-61.14138000000001,100,19.3,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.4,100,73,100,34.2,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,27.4,100,25.9,100,73,100,75,100,34.2,100,33.5,100
2022-08-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T02:00:00.000Z,108,2022-08-17T02:02:43.927Z,45.48708,100,-61.141369999999995,100,19.2,100,19.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,4.3,100,1019.6,100,25.2,100,62,100,30.6,100,5,100,8,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,23.0,100,62,100,65,100,30.6,100,29.9,100
2022-08-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T02:10:00.000Z,110,2022-08-17T02:16:57.055Z,45.48708,100,-61.14138000000001,100,19.1,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,57,100,30.2,100,5,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,20.9,100,57,100,60,100,30.2,100,30.6,100
2022-08-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T02:20:00.000Z,110,2022-08-17T02:22:58.580Z,45.4871,100,-61.14138000000001,100,19.0,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,56,100,30.2,100,5,100,8,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,20.9,100,56,100,58,100,30.2,100,27.7,100
2022-08-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T02:30:00.000Z,110,2022-08-17T02:32:59.991Z,45.48707,100,-61.14137,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,56,100,31.0,100,5,100,7,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,23.0,100,56,100,58,100,31.0,100,29.2,100
2022-08-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T02:40:00.000Z,110,2022-08-17T02:43:04.984Z,45.48708,100,-61.1414,100,19.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.0,100,59,100,33.5,100,5,100,8,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,27.0,100,25.2,100,59,100,61,100,33.5,100,33.1,100
2022-08-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T02:50:00.000Z,110,2022-08-17T02:53:05.374Z,45.48708,100,-61.14137,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,57,100,34.9,100,5,100,8,1,-1.5,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,24.8,100,57,100,59,100,34.9,100,33.8,100
2022-08-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T03:00:00.000Z,108,2022-08-17T03:03:08.504Z,45.48708,100,-61.141369999999995,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.2,100,3.4,100,4.8,100,1019.0,100,27.0,100,61,100,32.4,100,5,100,8,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,25.6,100,61,100,63,100,32.4,100,31.3,100
2022-08-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T03:10:00.000Z,110,2022-08-17T03:16:25.139Z,45.4871,100,-61.1414,100,18.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,62,100,33.5,100,5,100,8,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,25.9,100,62,100,64,100,33.5,100,31.0,100
2022-08-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T03:20:00.000Z,110,2022-08-17T03:23:22.343Z,45.4871,100,-61.141369999999995,100,18.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,67,100,34.2,100,5,100,8,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,25.6,100,67,100,69,100,34.2,100,33.8,100
2022-08-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T03:30:00.000Z,110,2022-08-17T03:33:22.675Z,45.4871,100,-61.14137,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,64,100,32.4,100,5,100,7,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,24.1,100,64,100,67,100,32.4,100,31.3,100
2022-08-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T03:40:00.000Z,110,2022-08-17T03:43:20.791Z,45.4871,100,-61.141369999999995,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,69,100,30.6,100,5,100,6,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,23.0,100,69,100,71,100,30.6,100,29.2,100
2022-08-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T03:50:00.000Z,110,2022-08-17T03:53:23.335Z,45.48708,100,-61.14137,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.8,100,69,100,35.3,100,5,100,6,1,-1.6,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,27.4,100,69,100,72,100,35.3,100,34.9,100
2022-08-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T04:00:00.000Z,108,2022-08-17T04:03:33.830Z,45.48708,100,-61.141369999999995,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.5,100,0.7,100,0.8,100,4.5,100,3.7,100,5.1,100,1018.5,100,29.2,100,64,100,35.3,100,5,100,6,1,-1.6,1,1018.5,1,1018.5,100,1018.6,100,29.2,100,27.7,100,64,100,66,100,35.3,100,34.6,100
2022-08-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T04:10:00.000Z,110,2022-08-17T04:16:27.810Z,45.4871,100,-61.14137,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,64,100,33.8,100,5,100,8,1,-1.6,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,25.6,100,64,100,66,100,33.8,100,33.1,100
2022-08-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T04:20:00.000Z,110,2022-08-17T04:23:34.181Z,45.48708,100,-61.141369999999995,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,60,100,37.1,100,5,100,8,1,-1.9,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,27.4,100,60,100,63,100,37.1,100,36.0,100
2022-08-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T04:30:00.000Z,110,2022-08-17T04:33:37.768Z,45.48708,100,-61.1414,100,18.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,63,100,40.3,100,5,100,8,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,27.0,100,63,100,65,100,40.3,100,39.2,100
2022-08-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T04:40:00.000Z,110,2022-08-17T04:43:33.476Z,45.48708,100,-61.141369999999995,100,18.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,60,100,31.7,100,5,100,8,1,-1.6,1,1018.0,1,1018.0,100,1018.0,100,25.6,100,24.1,100,60,100,62,100,31.7,100,30.2,100
2022-08-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T04:50:00.000Z,110,2022-08-17T04:53:35.766Z,45.48708,100,-61.1414,100,18.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,58,100,33.8,100,5,100,8,1,-1.5,1,1018.0,1,1018.0,100,1018.1,100,26.3,100,24.8,100,58,100,61,100,33.8,100,32.4,100
2022-08-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T05:00:00.000Z,108,2022-08-17T05:02:37.135Z,45.48707,100,-61.14138000000001,100,18.5,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,4.9,100,3.8,100,4.8,100,1017.9,100,26.3,100,59,100,31.7,100,5,100,7,1,-1.7,1,1017.9,1,1017.9,100,1018.0,100,26.3,100,24.8,100,59,100,61,100,31.7,100,31.3,100
2022-08-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T05:10:00.000Z,110,2022-08-17T05:15:50.298Z,45.4871,100,-61.14138000000001,100,18.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,56,100,31.7,100,5,100,7,1,-1.7,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,23.8,100,56,100,58,100,31.7,100,31.0,100
2022-08-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T05:20:00.000Z,110,2022-08-17T05:22:46.960Z,45.4871,100,-61.1414,100,18.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,52,100,33.8,100,5,100,7,1,-1.6,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,24.1,100,52,100,55,100,33.8,100,31.3,100
2022-08-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T05:30:00.000Z,110,2022-08-17T05:32:49.131Z,45.48712,100,-61.1414,100,18.3,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.1,100,49,100,30.2,100,5,100,7,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,24.1,100,22.3,100,49,100,51,100,30.2,100,29.5,100
2022-08-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T05:40:00.000Z,110,2022-08-17T05:42:51.329Z,45.48708,100,-61.1414,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,53,100,31.7,100,5,100,8,1,-1.8,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,23.8,100,53,100,55,100,31.7,100,31.0,100
2022-08-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T05:50:00.000Z,110,2022-08-17T05:52:51.970Z,45.4871,100,-61.14138000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,56,100,28.1,100,5,100,8,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,21.6,100,56,100,59,100,28.1,100,27.0,100
2022-08-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T06:00:00.000Z,108,2022-08-17T06:02:53.932Z,45.48708,100,-61.14138000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.9,100,0.8,100,0.9,100,5.1,100,3.9,100,5.7,100,1017.7,100,23.8,100,60,100,30.2,100,5,100,6,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,22.0,100,60,100,63,100,30.2,100,29.9,100
2022-08-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T06:10:00.000Z,110,2022-08-17T06:16:07.594Z,45.48708,100,-61.14138000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,60,100,36.0,100,5,100,7,1,-1.7,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,28.1,100,60,100,63,100,36.0,100,33.8,100
2022-08-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T06:20:00.000Z,110,2022-08-17T06:23:09.394Z,45.4871,100,-61.1414,100,18.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,58,100,35.6,100,5,100,6,1,-2.0,1,1017.0,1,1017.0,100,1017.1,100,28.8,100,27.0,100,58,100,61,100,35.6,100,35.6,100
2022-08-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T06:30:00.000Z,110,2022-08-17T06:33:14.576Z,45.48708,100,-61.14137,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,55,100,38.2,100,5,100,6,1,-1.9,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,26.3,100,55,100,57,100,38.2,100,38.2,100
2022-08-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T06:40:00.000Z,110,2022-08-17T06:43:09.311Z,45.4871,100,-61.141369999999995,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.1,100,59,100,38.2,100,5,100,6,1,-1.9,1,1016.9,1,1016.9,100,1016.9,100,28.1,100,26.3,100,59,100,62,100,38.2,100,37.1,100
2022-08-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T06:50:00.000Z,110,2022-08-17T06:54:12.122Z,45.48712,100,-61.1414,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,59,100,31.0,100,5,100,6,1,-1.7,1,1017.0,1,1017.0,100,1017.1,100,25.2,100,24.1,100,59,100,62,100,31.0,100,30.6,100
2022-08-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T07:00:00.000Z,108,2022-08-17T07:03:11.642Z,45.48715,100,-61.14142,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.3,100,3.9,100,5.7,100,1017.1,100,27.7,100,60,100,33.5,100,5,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,25.9,100,60,100,62,100,33.5,100,33.1,100
2022-08-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T07:10:00.000Z,110,2022-08-17T07:16:18.793Z,45.48705,100,-61.14137,100,17.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,60,100,34.2,100,5,100,6,1,-1.2,1,1017.1,1,1017.1,100,1017.2,100,28.8,100,27.0,100,60,100,63,100,34.2,100,33.1,100
2022-08-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T07:20:00.000Z,110,2022-08-17T07:23:15.628Z,45.48708,100,-61.14138000000001,100,17.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,58,100,34.2,100,5,100,6,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,27.7,100,25.9,100,58,100,60,100,34.2,100,32.0,100
2022-08-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T07:30:00.000Z,110,2022-08-17T07:33:16.204Z,45.48708,100,-61.1414,100,17.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,56,100,35.6,100,5,100,6,1,-1.2,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,27.4,100,56,100,58,100,35.6,100,35.3,100
2022-08-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T07:40:00.000Z,110,2022-08-17T07:43:17.712Z,45.48707,100,-61.1414,100,17.6,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.0,100,56,100,41.4,100,5,100,6,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,32.0,100,29.9,100,56,100,58,100,41.4,100,40.0,100
2022-08-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T07:50:00.000Z,110,2022-08-17T07:53:23.935Z,45.48708,100,-61.1414,100,17.6,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.3,100,58,100,38.2,100,5,100,8,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,31.3,100,29.2,100,58,100,60,100,38.2,100,36.4,100
2022-08-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:00:00.000Z,108,2022-08-17T08:03:27.555Z,45.48708,100,-61.1414,100,17.6,100,19.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,5.0,100,3.5,100,5.6,100,1016.6,100,31.0,100,62,100,37.4,100,5,100,8,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,29.2,100,62,100,64,100,37.4,100,37.1,100
2022-08-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:10:00.000Z,110,2022-08-17T08:16:32.742Z,45.48707,100,-61.14142,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,68,100,46.8,100,5,100,6,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,32.0,100,30.2,100,68,100,70,100,46.8,100,46.1,100
2022-08-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:20:00.000Z,110,2022-08-17T08:23:33.624Z,45.48707,100,-61.14143000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.0,100,71,100,50.8,100,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.5,100,41.0,100,38.9,100,71,100,73,100,50.8,100,49.0,100
2022-08-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:30:00.000Z,110,2022-08-17T08:33:39.034Z,45.48708,100,-61.14143000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.6,100,68,100,50.4,100,5,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,39.6,100,37.8,100,68,100,70,100,50.4,100,50.0,100
2022-08-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:40:00.000Z,110,2022-08-17T08:42:40.835Z,45.48708,100,-61.14143000000001,100,18.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,72,100,53.6,100,5,100,6,1,-1.0,1,1016.4,1,1016.4,100,1016.5,100,40.0,100,37.8,100,72,100,75,100,53.6,100,53.6,100
2022-08-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T08:50:00.000Z,110,2022-08-17T08:52:43.823Z,45.48708,100,-61.14142,100,18.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.9,100,71,100,53.6,100,5,100,6,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,43.9,100,41.8,100,71,100,74,100,53.6,100,52.6,100
2022-08-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:00:00.000Z,108,2022-08-17T09:02:39.377Z,45.48708,100,-61.14147,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.7,100,3.6,100,5.7,100,1016.4,100,41.0,100,70,100,52.2,100,5,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,41.0,100,38.5,100,70,100,73,100,52.2,100,50.4,100
2022-08-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:10:00.000Z,110,2022-08-17T09:15:54.197Z,45.48707,100,-61.14145,100,18.3,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.8,100,73,100,53.3,100,5,100,8,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,42.8,100,40.7,100,73,100,75,100,53.3,100,52.2,100
2022-08-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-17T09:20:00.000Z,110,2022-08-17T09:22:53.712Z,45.48707,100,-61.14143000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,70,100,49.0,100,5,100,6,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,38.2,100,70,100,72,100,49.0,100,47.9,100