sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T00:00:00.000Z,108,2021-01-14T00:09:53.714Z,45.44542,100,-60.9551,100,-0.1,100,3.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.4,100,6.4,100,9.5,100,1014.9,100,7.9,100,353,100,12.2,100,5.0,100,0,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.6,100,353,100,354,100,12.2,100,11.9,100
2021-01-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T00:10:00.000Z,110,2021-01-14T00:18:43.555Z,,-1,,-1,0.7,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.3,100,347,100,9.4,100,5.0,100,1,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,8.3,100,7.9,100,347,100,348,100,9.4,100,9.7,100
2021-01-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T00:20:00.000Z,110,2021-01-14T00:28:59.628Z,45.4454,100,-60.95508,100,-0.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.9,100,327,100,10.8,100,5.0,100,1,1,0.6,1,1015.1,1,1015.1,100,1015.1,100,7.9,100,8.3,100,327,100,329,100,10.8,100,11.2,100
2021-01-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T00:30:00.000Z,110,2021-01-14T00:39:51.049Z,45.4454,100,-60.9551,100,-0.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.6,100,328,100,9.7,100,5.0,100,1,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,7.6,100,7.9,100,328,100,330,100,9.7,100,10.1,100
2021-01-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T00:40:00.000Z,110,2021-01-14T00:49:11.638Z,45.44543,100,-60.9551,100,-0.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.1,100,339,100,10.1,100,5.0,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,6.1,100,6.5,100,339,100,341,100,10.1,100,10.1,100
2021-01-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T00:50:00.000Z,110,2021-01-14T00:59:07.337Z,45.44542,100,-60.9551,100,-0.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.7,100,344,100,7.6,100,5.0,100,3,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,4.7,100,4.7,100,344,100,345,100,7.6,100,7.9,100
2021-01-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T01:00:00.000Z,108,2021-01-14T01:09:09.964Z,45.44543,100,-60.9551,100,-0.3,100,3.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.0,100,7.2,100,8.7,100,1015.2,100,4.0,100,349,100,7.2,100,5.0,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,4.0,100,4.0,100,349,100,349,100,7.2,100,7.2,100
2021-01-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T01:10:00.000Z,110,2021-01-14T01:22:06.492Z,45.44543,100,-60.9551,100,-0.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,3.2,100,337,100,5.0,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.2,100,3.2,100,2.9,100,337,100,338,100,5.0,100,5.0,100
2021-01-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T01:20:00.000Z,110,2021-01-14T01:29:22.483Z,45.44543,100,-60.9551,100,-0.3,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.4,100,307,100,4.3,100,5.0,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,1.4,100,1.4,100,307,100,310,100,4.3,100,4.3,100
2021-01-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T01:30:00.000Z,110,2021-01-14T01:40:02.271Z,45.44542,100,-60.9551,100,-0.4,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.8,100,286,100,3.6,100,5.0,100,3,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,1.8,100,1.8,100,286,100,289,100,3.6,100,3.6,100
2021-01-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T01:40:00.000Z,110,2021-01-14T01:49:18.253Z,45.4454,100,-60.95508,100,-0.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.8,100,229,100,3.6,100,5.0,100,3,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,1.8,100,1.8,100,229,100,234,100,3.6,100,4.0,100
2021-01-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T01:50:00.000Z,110,2021-01-14T01:59:18.687Z,45.44543,100,-60.9551,100,-0.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.1,100,176,100,2.5,100,5.0,100,3,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,1.1,100,1.1,100,176,100,179,100,2.5,100,2.5,100
2021-01-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T02:00:00.000Z,108,2021-01-14T02:09:20.297Z,45.44542,100,-60.95508,100,-0.3,100,3.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,8.9,100,7.4,100,10.0,100,1015.3,100,3.2,100,180,100,6.1,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,3.2,100,2.9,100,180,100,180,100,6.1,100,5.8,100
2021-01-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T02:10:00.000Z,110,2021-01-14T02:22:28.411Z,45.4454,100,-60.9551,100,-0.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,2.2,100,195,100,4.3,100,5.0,100,0,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,2.2,100,2.2,100,195,100,195,100,4.3,100,4.3,100
2021-01-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T02:20:00.000Z,110,2021-01-14T02:29:32.897Z,45.44543,100,-60.955119999999994,100,-0.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.4,100,126,100,2.5,100,5.0,100,0,1,0.2,1,1015.2,1,1015.2,100,1015.1,100,1.4,100,1.4,100,126,100,124,100,2.5,100,2.5,100
2021-01-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T02:30:00.000Z,110,2021-01-14T02:39:32.700Z,45.44542,100,-60.9551,100,-0.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,1.1,100,234,100,3.6,100,5.0,100,0,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,1.1,100,1.1,100,234,100,239,100,3.6,100,4.0,100
2021-01-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T02:40:00.000Z,110,2021-01-14T02:49:36.997Z,45.4454,100,-60.955119999999994,100,-0.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.0,100,175,100,5.8,100,5.0,100,1,1,0.3,1,1015.2,1,1015.2,100,1015.1,100,4.0,100,3.6,100,175,100,176,100,5.8,100,5.8,100
2021-01-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T02:50:00.000Z,110,2021-01-14T02:59:49.558Z,45.44543,100,-60.95513,100,-0.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.0,100,198,100,6.8,100,5.0,100,1,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,4.0,100,4.0,100,198,100,199,100,6.8,100,7.2,100
2021-01-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T03:00:00.000Z,108,2021-01-14T03:09:42.265Z,45.44543,100,-60.955169999999995,100,0.0,100,3.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.4,100,7.4,100,8.3,100,1015.3,100,5.4,100,213,100,7.6,100,5.0,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,5.4,100,5.0,100,213,100,214,100,7.6,100,7.2,100
2021-01-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T03:10:00.000Z,110,2021-01-14T03:22:46.126Z,45.44543,100,-60.95515,100,0.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,209,100,10.1,100,5.0,100,2,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,6.5,100,209,100,210,100,10.1,100,9.7,100
2021-01-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T03:20:00.000Z,110,2021-01-14T03:29:49.551Z,45.44545,100,-60.95523000000001,100,0.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,190,100,11.9,100,5.0,100,2,1,0.3,1,1015.4,1,1015.4,100,1015.3,100,7.6,100,7.2,100,190,100,191,100,11.9,100,11.5,100
2021-01-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T03:30:00.000Z,110,2021-01-14T03:38:44.627Z,45.44543,100,-60.95508,100,0.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,193,100,16.6,100,5.0,100,1,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.2,100,193,100,194,100,16.6,100,15.5,100
2021-01-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T03:40:00.000Z,110,2021-01-14T03:48:57.009Z,45.44543,100,-60.95508,100,0.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,187,100,14.0,100,5.0,100,1,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.2,100,187,100,187,100,14.0,100,13.3,100
2021-01-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T03:50:00.000Z,110,2021-01-14T03:58:59.622Z,45.44543,100,-60.95506999999999,100,0.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,201,100,16.2,100,5.0,100,1,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.2,100,201,100,202,100,16.2,100,14.8,100
2021-01-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T04:00:00.000Z,108,2021-01-14T04:09:02.289Z,45.44543,100,-60.95505,100,0.2,100,3.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.0,100,7.7,100,11.1,100,1015.2,100,10.8,100,203,100,14.8,100,5.0,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,10.4,100,203,100,204,100,14.8,100,14.8,100
2021-01-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T04:10:00.000Z,110,2021-01-14T04:21:59.990Z,45.44542,100,-60.95506999999999,100,0.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,194,100,13.7,100,5.0,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,10.1,100,194,100,195,100,13.7,100,13.7,100
2021-01-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T04:20:00.000Z,110,2021-01-14T04:29:02.274Z,45.44543,100,-60.95506999999999,100,0.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,158,100,14.0,100,5.0,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,158,100,159,100,14.0,100,13.7,100
2021-01-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T04:30:00.000Z,110,2021-01-14T04:39:06.803Z,45.44542,100,-60.95508,100,0.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,150,100,14.4,100,5.0,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,150,100,150,100,14.4,100,13.7,100
2021-01-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T04:40:00.000Z,110,2021-01-14T04:49:06.117Z,45.44543,100,-60.95506999999999,100,0.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,168,100,15.1,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.5,100,168,100,169,100,15.1,100,15.1,100
2021-01-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T04:50:00.000Z,110,2021-01-14T04:59:08.365Z,45.44543,100,-60.95506999999999,100,0.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,176,100,16.2,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.6,100,176,100,177,100,16.2,100,15.8,100
2021-01-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T05:00:00.000Z,108,2021-01-14T05:09:16.283Z,45.44545,100,-60.95508,100,0.4,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.9,100,7.4,100,10.0,100,1014.8,100,13.7,100,178,100,17.3,100,5.0,100,8,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,178,100,179,100,17.3,100,16.6,100
2021-01-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T05:10:00.000Z,110,2021-01-14T05:22:32.967Z,45.44548,100,-60.95508,100,0.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,182,100,19.8,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,14.8,100,182,100,183,100,19.8,100,19.4,100
2021-01-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T05:20:00.000Z,110,2021-01-14T05:29:29.246Z,45.44547,100,-60.95506999999999,100,0.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,189,100,19.1,100,5.0,100,8,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.5,100,189,100,190,100,19.1,100,18.7,100
2021-01-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T05:30:00.000Z,110,2021-01-14T05:39:30.204Z,45.44547,100,-60.95508,100,0.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,186,100,18.4,100,5.0,100,5,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.0,100,186,100,187,100,18.4,100,18.0,100
2021-01-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T05:40:00.000Z,110,2021-01-14T05:49:36.684Z,45.44547,100,-60.95508,100,0.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,182,100,18.0,100,5.0,100,5,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,13.3,100,182,100,183,100,18.0,100,17.3,100
2021-01-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T05:50:00.000Z,110,2021-01-14T05:59:35.717Z,45.44547,100,-60.95508,100,0.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,193,100,16.2,100,5.0,100,5,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.0,100,193,100,194,100,16.2,100,16.6,100
2021-01-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T06:00:00.000Z,108,2021-01-14T06:09:38.153Z,45.44545,100,-60.95506999999999,100,0.7,100,3.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.3,100,0.3,100,0.4,100,8.4,100,5.8,100,8.0,100,1015.3,100,13.7,100,203,100,16.6,100,5.0,100,5,1,-0.1,1,1015.3,1,1015.3,100,1015.2,100,13.7,100,13.3,100,203,100,204,100,16.6,100,16.2,100
2021-01-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T06:10:00.000Z,110,2021-01-14T06:21:43.227Z,45.44545,100,-60.95505,100,0.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,212,100,17.6,100,5.0,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.4,100,212,100,213,100,17.6,100,17.3,100
2021-01-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T06:20:00.000Z,110,2021-01-14T06:28:43.084Z,45.44545,100,-60.95505,100,0.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,229,100,19.4,100,5.0,100,3,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.8,100,229,100,230,100,19.4,100,18.7,100
2021-01-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T06:30:00.000Z,110,2021-01-14T06:38:41.209Z,45.44545,100,-60.95506999999999,100,0.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,248,100,19.4,100,5.0,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,248,100,249,100,19.4,100,19.4,100
2021-01-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T06:40:00.000Z,110,2021-01-14T06:49:54.731Z,45.44545,100,-60.95506999999999,100,0.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,251,100,18.4,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,13.7,100,251,100,252,100,18.4,100,18.0,100
2021-01-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T06:50:00.000Z,110,2021-01-14T06:58:56.744Z,45.44547,100,-60.95508,100,0.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,248,100,18.0,100,5.0,100,3,1,0.5,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,12.6,100,248,100,248,100,18.0,100,17.6,100
2021-01-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T07:00:00.000Z,108,2021-01-14T07:08:52.383Z,45.44545,100,-60.95508,100,0.7,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,8.2,100,6.6,100,8.3,100,1015.6,100,14.0,100,231,100,18.0,100,5.0,100,3,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,13.7,100,231,100,232,100,18.0,100,16.9,100
2021-01-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T07:10:00.000Z,110,2021-01-14T07:23:01.811Z,45.44547,100,-60.95506999999999,100,0.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,223,100,18.4,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,14.0,100,223,100,224,100,18.4,100,17.6,100
2021-01-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T07:20:00.000Z,110,2021-01-14T07:28:59.538Z,45.44543,100,-60.95506999999999,100,0.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,231,100,18.0,100,5.0,100,0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,13.7,100,231,100,232,100,18.0,100,17.6,100
2021-01-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T07:30:00.000Z,110,2021-01-14T07:39:08.864Z,45.44545,100,-60.95508,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,226,100,19.1,100,5.0,100,0,1,0.8,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,14.8,100,226,100,227,100,19.1,100,18.7,100
2021-01-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T07:40:00.000Z,110,2021-01-14T07:48:57.544Z,45.44545,100,-60.95506999999999,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,229,100,22.7,100,5.0,100,0,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.6,100,229,100,230,100,22.7,100,22.7,100
2021-01-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T07:50:00.000Z,110,2021-01-14T07:58:58.224Z,45.44545,100,-60.95505,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,235,100,24.5,100,5.0,100,0,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.1,100,235,100,236,100,24.5,100,23.8,100
2021-01-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:00:00.000Z,108,2021-01-14T08:09:11.408Z,45.44547,100,-60.95505,100,1.0,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,8.0,100,4.5,100,7.7,100,1015.6,100,19.1,100,238,100,23.0,100,5.0,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.4,100,238,100,238,100,23.0,100,22.0,100
2021-01-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:10:00.000Z,110,2021-01-14T08:22:10.664Z,45.44543,100,-60.95506999999999,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,231,100,21.2,100,5.0,100,1,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,16.9,100,231,100,232,100,21.2,100,20.2,100
2021-01-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:20:00.000Z,110,2021-01-14T08:29:19.436Z,45.44545,100,-60.95508,100,1.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,227,100,20.2,100,5.0,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,14.8,100,227,100,228,100,20.2,100,19.4,100
2021-01-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:30:00.000Z,110,2021-01-14T08:39:13.469Z,45.44545,100,-60.95506999999999,100,1.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,229,100,19.4,100,5.0,100,0,1,0.4,1,1015.4,1,1015.4,100,1015.3,100,15.5,100,14.8,100,229,100,229,100,19.4,100,18.7,100
2021-01-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:40:00.000Z,110,2021-01-14T08:49:19.399Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,222,100,19.1,100,5.0,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.1,100,222,100,223,100,19.1,100,18.7,100
2021-01-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:50:00.000Z,110,2021-01-14T08:59:21.940Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,220,100,17.3,100,5.0,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,14.0,100,220,100,221,100,17.3,100,16.9,100
2021-01-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:00:00.000Z,108,2021-01-14T09:09:15.518Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,8.1,100,4.5,100,8.7,100,1015.2,100,13.0,100,219,100,16.6,100,5.0,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.2,100,219,100,220,100,16.6,100,15.8,100
2021-01-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:10:00.000Z,110,2021-01-14T09:22:16.348Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,211,100,14.8,100,5.0,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,11.9,100,211,100,212,100,14.8,100,14.0,100
2021-01-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:20:00.000Z,110,2021-01-14T09:29:30.629Z,45.44543,100,-60.955119999999994,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,198,100,14.8,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1014.9,100,12.2,100,11.5,100,198,100,199,100,14.8,100,13.7,100
2021-01-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:30:00.000Z,110,2021-01-14T09:39:38.528Z,45.44543,100,-60.95512,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,199,100,15.8,100,5.0,100,7,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,199,100,200,100,15.8,100,15.1,100