timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-23 00:00:00+00:00,301.2279,12.0,12.89,47.84626,-54.09684
2018-09-23 00:10:00+00:00,292.0614,12.0,12.81,47.84626,-54.09684
2018-09-23 00:20:00+00:00,289.493,12.0,12.97,47.84626,-54.09684
2018-09-23 00:30:00+00:00,279.933,12.0,12.97,47.84626,-54.09684
2018-09-23 00:40:00+00:00,266.2681,12.0,12.97,47.84626,-54.09684
2018-09-23 00:50:00+00:00,265.4831,12.0,12.97,47.84626,-54.09684
2018-09-23 01:00:00+00:00,262.7897,12.0,12.89,47.84626,-54.09684
2018-09-23 01:10:00+00:00,247.6165,12.0,12.81,47.84626,-54.09684
2018-09-23 01:20:00+00:00,237.2631,12.0,12.89,47.84626,-54.09684
2018-09-23 01:30:00+00:00,242.5365,12.0,12.89,47.84626,-54.09684
2018-09-23 01:40:00+00:00,239.3747,12.0,12.97,47.84626,-54.09684
2018-09-23 01:50:00+00:00,223.7614,12.0,12.97,47.84626,-54.09684
2018-09-23 02:00:00+00:00,218.7398,12.0,12.89,47.84626,-54.09684
2018-09-23 02:10:00+00:00,225.2048,12.0,12.81,47.84626,-54.09684
2018-09-23 02:20:00+00:00,218.7331,12.0,12.89,47.84626,-54.09684
2018-09-23 02:30:00+00:00,205.5431,12.0,12.89,47.84626,-54.09684
2018-09-23 02:40:00+00:00,203.0215,12.0,12.97,47.84626,-54.09684
2018-09-23 02:50:00+00:00,203.6865,12.0,12.97,47.84626,-54.09684
2018-09-23 03:00:00+00:00,197.4598,12.0,12.89,47.84626,-54.09684
2018-09-23 03:10:00+00:00,190.7381,11.99,12.81,47.84626,-54.09684
2018-09-23 03:20:00+00:00,185.2914,11.98,12.89,47.84626,-54.09684
2018-09-23 03:30:00+00:00,181.5631,11.99,12.89,47.84626,-54.09684
2018-09-23 03:40:00+00:00,181.7464,12.0,12.89,47.84626,-54.09684
2018-09-23 03:50:00+00:00,180.8848,12.0,12.97,47.84626,-54.09684
2018-09-23 04:00:00+00:00,180.6465,12.0,12.89,47.84626,-54.09684
2018-09-23 04:10:00+00:00,181.0798,12.0,12.81,47.84626,-54.09684
2018-09-23 04:20:00+00:00,181.9715,12.0,12.89,47.84626,-54.09684
2018-09-23 04:30:00+00:00,183.7048,12.0,12.89,47.84626,-54.09684
2018-09-23 04:40:00+00:00,184.6615,12.0,12.89,47.84626,-54.09684
2018-09-23 04:50:00+00:00,189.4381,12.0,12.89,47.84626,-54.09684
2018-09-23 05:00:00+00:00,194.7281,12.0,12.81,47.84626,-54.09684
2018-09-23 05:10:00+00:00,193.4431,12.0,12.81,47.84626,-54.09684
2018-09-23 05:20:00+00:00,190.4598,11.99,12.89,47.84626,-54.09684
2018-09-23 05:30:00+00:00,194.8498,11.98,12.89,47.84626,-54.09684
2018-09-23 05:40:00+00:00,201.2697,11.97,12.89,47.84626,-54.09684
2018-09-23 05:50:00+00:00,202.8415,11.97,12.89,47.84626,-54.09684
2018-09-23 06:00:00+00:00,206.9064,11.93,12.81,47.84626,-54.09684
2018-09-23 06:10:00+00:00,212.1714,11.9,12.81,47.84626,-54.09684
2018-09-23 06:20:00+00:00,216.9831,11.9,12.81,47.84626,-54.09684
2018-09-23 06:30:00+00:00,221.7698,11.9,12.89,47.84626,-54.09684
2018-09-23 06:40:00+00:00,224.1964,11.9,12.89,47.84626,-54.09684
2018-09-23 06:50:00+00:00,226.1581,11.9,12.89,47.84626,-54.09684
2018-09-23 07:00:00+00:00,231.1797,11.92,12.81,47.84626,-54.09684
2018-09-23 07:10:00+00:00,237.9881,11.97,12.73,47.84626,-54.09684
2018-09-23 07:20:00+00:00,243.8864,11.99,12.81,47.84626,-54.09684
2018-09-23 07:30:00+00:00,250.2198,12.0,12.81,47.84626,-54.09684
2018-09-23 07:40:00+00:00,255.3714,12.0,12.89,47.84626,-54.09684
2018-09-23 07:50:00+00:00,263.0681,12.0,12.89,47.84626,-54.09684
2018-09-23 08:00:00+00:00,274.9181,12.0,12.81,47.84626,-54.09684
2018-09-23 08:10:00+00:00,279.658,12.0,12.73,47.84626,-54.09684
2018-09-23 08:20:00+00:00,280.0947,12.0,12.81,47.84626,-54.09684
2018-09-23 08:30:00+00:00,290.8281,12.0,12.81,47.84626,-54.09684
2018-09-23 08:40:00+00:00,303.4813,12.0,12.89,47.84626,-54.09684
2018-09-23 08:50:00+00:00,304.8765,11.98,12.89,47.84626,-54.09684
2018-09-23 09:00:00+00:00,308.7197,11.93,12.81,47.84626,-54.09684
2018-09-23 09:10:00+00:00,322.9513,11.9,12.73,47.84626,-54.09684
2018-09-23 09:20:00+00:00,329.4146,11.9,12.81,47.84626,-54.09684
2018-09-23 09:30:00+00:00,328.2463,11.9,12.81,47.84626,-54.09684
2018-09-23 09:40:00+00:00,332.3663,11.9,12.89,47.84626,-54.09684
2018-09-23 09:50:00+00:00,343.1029,11.9,13.13,47.84626,-54.09684
2018-09-23 10:00:00+00:00,346.583,11.9,13.37,47.84626,-54.09684
2018-09-23 10:10:00+00:00,344.7946,11.9,13.68,47.84626,-54.09684
2018-09-23 10:20:00+00:00,346.868,11.9,14.08,47.84626,-54.09684
2018-09-23 10:30:00+00:00,349.8362,11.9,14.32,47.84626,-54.09684
2018-09-23 10:40:00+00:00,350.0129,11.9,14.48,47.84626,-54.09684
2018-09-23 10:50:00+00:00,349.6296,11.9,14.96,47.84626,-54.09684
2018-09-23 11:00:00+00:00,350.4313,11.9,15.04,47.84626,-54.09684
2018-09-23 11:10:00+00:00,352.113,11.9,15.2,47.84626,-54.09684
2018-09-23 11:20:00+00:00,350.5463,11.9,16.15,47.84626,-54.09684
2018-09-23 11:30:00+00:00,348.0896,11.9,16.23,47.84626,-54.09684
2018-09-23 11:40:00+00:00,344.6362,11.9,16.15,47.84626,-54.09684
2018-09-23 11:50:00+00:00,343.2946,11.9,15.91,47.84626,-54.09684
2018-09-23 12:00:00+00:00,340.4464,11.9,14.88,47.84626,-54.09684
2018-09-23 12:10:00+00:00,338.173,11.9,14.88,47.84626,-54.09684
2018-09-23 12:20:00+00:00,337.018,11.9,15.04,47.84626,-54.09684
2018-09-23 12:30:00+00:00,335.8163,11.9,14.96,47.84626,-54.09684
2018-09-23 12:40:00+00:00,331.5479,11.9,14.96,47.84626,-54.09684
2018-09-23 12:50:00+00:00,325.923,11.9,14.88,47.84626,-54.09684
2018-09-23 13:00:00+00:00,319.1979,11.9,14.8,47.84626,-54.09684
2018-09-23 13:10:00+00:00,313.3563,11.9,14.72,47.84626,-54.09684
2018-09-23 13:20:00+00:00,308.0447,11.9,14.88,47.84626,-54.09684
2018-09-23 13:30:00+00:00,299.6247,11.95,14.8,47.84626,-54.09684
2018-09-23 13:40:00+00:00,287.9197,12.0,14.8,47.84626,-54.09684
2018-09-23 13:50:00+00:00,281.4264,12.06,14.8,47.84626,-54.09684
2018-09-23 14:00:00+00:00,278.9864,12.09,14.72,47.84626,-54.09684
2018-09-23 14:10:00+00:00,273.6765,12.09,14.72,47.84626,-54.09684
2018-09-23 14:20:00+00:00,266.0814,12.1,14.72,47.84626,-54.09684
2018-09-23 14:30:00+00:00,262.4131,12.1,14.72,47.84626,-54.09684
2018-09-23 14:40:00+00:00,257.4797,12.1,14.72,47.84626,-54.09684
2018-09-23 14:50:00+00:00,249.3831,12.1,14.72,47.84626,-54.09684
2018-09-23 15:00:00+00:00,246.2731,12.11,14.64,47.84626,-54.09684
2018-09-23 15:10:00+00:00,246.0781,12.14,14.64,47.84626,-54.09684
2018-09-23 15:20:00+00:00,242.7697,12.2,14.72,47.84626,-54.09684
2018-09-23 15:30:00+00:00,237.2864,12.25,14.64,47.84626,-54.09684
2018-09-23 15:40:00+00:00,233.9964,12.28,14.64,47.84626,-54.09684
2018-09-23 15:50:00+00:00,232.0731,12.2,14.64,47.84626,-54.09684
2018-09-23 16:00:00+00:00,230.9114,12.2,14.56,47.84626,-54.09684
2018-09-23 16:10:00+00:00,226.9548,12.1,14.56,47.84626,-54.09684
2018-09-23 16:20:00+00:00,224.3765,12.1,14.64,47.84626,-54.09684
2018-09-23 16:30:00+00:00,224.8014,12.1,14.56,47.84626,-54.09684
2018-09-23 16:40:00+00:00,225.1131,12.1,14.56,47.84626,-54.09684
2018-09-23 16:50:00+00:00,222.7314,12.1,14.56,47.84626,-54.09684
2018-09-23 17:00:00+00:00,223.5947,12.1,14.48,47.84626,-54.09684
2018-09-23 17:10:00+00:00,230.0231,12.1,14.48,47.84626,-54.09684
2018-09-23 17:20:00+00:00,232.6114,12.1,14.48,47.84626,-54.09684
2018-09-23 17:30:00+00:00,231.1497,12.17,14.48,47.84626,-54.09684
2018-09-23 17:40:00+00:00,234.1847,12.2,14.48,47.84626,-54.09684
2018-09-23 17:50:00+00:00,239.9931,12.2,14.48,47.84626,-54.09684
2018-09-23 18:00:00+00:00,242.3331,12.15,14.32,47.84626,-54.09684
2018-09-23 18:10:00+00:00,243.0147,12.1,14.24,47.84626,-54.09684
2018-09-23 18:20:00+00:00,249.2264,12.1,14.32,47.84626,-54.09684
2018-09-23 18:30:00+00:00,258.313,12.1,14.32,47.84626,-54.09684
2018-09-23 18:40:00+00:00,260.2197,12.1,14.24,47.84626,-54.09684
2018-09-23 18:50:00+00:00,261.4531,12.1,14.24,47.84626,-54.09684
2018-09-23 19:00:00+00:00,270.8897,12.1,14.08,47.84626,-54.09684
2018-09-23 19:10:00+00:00,280.7331,12.1,14.0,47.84626,-54.09684
2018-09-23 19:20:00+00:00,280.0547,12.1,14.0,47.84626,-54.09684
2018-09-23 19:30:00+00:00,278.9081,12.1,14.0,47.84626,-54.09684
2018-09-23 19:40:00+00:00,286.2197,12.1,13.92,47.84626,-54.09684
2018-09-23 19:50:00+00:00,293.6964,12.1,13.92,47.84626,-54.09684
2018-09-23 20:00:00+00:00,295.8447,12.1,13.84,47.84626,-54.09684
2018-09-23 20:10:00+00:00,299.7114,12.1,13.68,47.84626,-54.09684
2018-09-23 20:20:00+00:00,312.358,12.1,13.76,47.84626,-54.09684
2018-09-23 20:30:00+00:00,322.2913,12.1,13.68,47.84626,-54.09684
2018-09-23 20:40:00+00:00,324.4464,12.1,13.68,47.84626,-54.09684
2018-09-23 20:50:00+00:00,330.7247,12.09,13.68,47.84626,-54.09684
2018-09-23 21:00:00+00:00,339.6846,12.09,13.6,47.84626,-54.09684
2018-09-23 21:10:00+00:00,346.9946,12.1,13.44,47.84626,-54.09684
2018-09-23 21:20:00+00:00,352.6213,12.1,13.44,47.84626,-54.09684
2018-09-23 21:30:00+00:00,357.7713,12.1,13.37,47.84626,-54.09684
2018-09-23 21:40:00+00:00,363.768,12.1,13.37,47.84626,-54.09684
2018-09-23 21:50:00+00:00,367.5063,12.1,13.37,47.84626,-54.09684
2018-09-23 22:00:00+00:00,371.5396,12.1,13.29,47.84626,-54.09684
2018-09-23 22:10:00+00:00,375.9179,12.09,13.13,47.84626,-54.09684
2018-09-23 22:20:00+00:00,379.0095,12.09,13.21,47.84626,-54.09684
2018-09-23 22:30:00+00:00,379.9196,12.09,13.13,47.84626,-54.09684
2018-09-23 22:40:00+00:00,380.1013,12.09,13.21,47.84626,-54.09684
2018-09-23 22:50:00+00:00,382.9496,12.08,13.21,47.84626,-54.09684
2018-09-23 23:00:00+00:00,382.9712,12.08,13.13,47.84626,-54.09684
2018-09-23 23:10:00+00:00,380.8696,12.05,13.05,47.84626,-54.09684
2018-09-23 23:20:00+00:00,379.5346,12.01,13.05,47.84626,-54.09684
2018-09-23 23:30:00+00:00,376.8896,12.0,13.13,47.84626,-54.09684
2018-09-23 23:40:00+00:00,374.9513,12.0,13.13,47.84626,-54.09684
2018-09-23 23:50:00+00:00,370.6296,12.0,13.13,47.84626,-54.09684
