timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-07 00:00:00+00:00,186.0,184.0,4.62,5.21,,47.59359,-54.27349
2018-11-07 00:10:00+00:00,190.0,191.0,5.78,6.16,,47.59359,-54.27349
2018-11-07 00:20:00+00:00,177.0,177.0,6.33,7.12,,47.59359,-54.27349
2018-11-07 00:30:00+00:00,192.0,196.0,5.3,6.17,,47.59359,-54.27349
2018-11-07 00:40:00+00:00,176.0,184.0,5.98,7.25,,47.59359,-54.27349
2018-11-07 00:50:00+00:00,178.0,181.0,5.65,6.28,,47.59359,-54.27349
2018-11-07 01:00:00+00:00,174.0,176.0,5.33,5.99,,47.59359,-54.27349
2018-11-07 01:10:00+00:00,170.0,167.0,5.89,6.46,,47.59359,-54.27349
2018-11-07 01:20:00+00:00,180.0,177.0,5.31,5.98,,47.59359,-54.27349
2018-11-07 01:30:00+00:00,180.0,180.0,5.68,6.11,,47.59359,-54.27349
2018-11-07 01:40:00+00:00,190.0,196.0,5.54,6.33,,47.59359,-54.27349
2018-11-07 01:50:00+00:00,179.0,173.0,5.78,6.6,,47.59359,-54.27349
2018-11-07 02:00:00+00:00,185.0,193.0,5.75,6.66,,47.59359,-54.27349
2018-11-07 02:10:00+00:00,178.0,177.0,5.67,6.99,,47.59359,-54.27349
2018-11-07 02:20:00+00:00,187.0,186.0,6.28,7.43,,47.59359,-54.27349
2018-11-07 02:30:00+00:00,187.0,186.0,7.01,7.91,,47.59359,-54.27349
2018-11-07 02:40:00+00:00,182.0,180.0,7.13,8.47,,47.59359,-54.27349
2018-11-07 02:50:00+00:00,185.0,177.0,7.98,8.98,,47.59359,-54.27349
2018-11-07 03:00:00+00:00,179.0,178.0,7.48,8.34,,47.59359,-54.27349
2018-11-07 03:10:00+00:00,183.0,185.0,6.77,7.43,,47.59359,-54.27349
2018-11-07 03:20:00+00:00,180.0,169.0,7.76,9.33,,47.59359,-54.27349
2018-11-07 03:30:00+00:00,170.0,171.0,7.73,9.04,,47.59359,-54.27349
2018-11-07 03:40:00+00:00,162.0,167.0,7.63,8.65,,47.59359,-54.27349
2018-11-07 03:50:00+00:00,173.0,173.0,8.12,8.73,,47.59359,-54.27349
2018-11-07 04:00:00+00:00,170.0,168.0,6.68,7.76,,47.59359,-54.27349
2018-11-07 04:10:00+00:00,154.0,155.0,5.5,6.17,,47.59359,-54.27349
2018-11-07 04:20:00+00:00,170.0,174.0,6.47,7.61,,47.59359,-54.27349
2018-11-07 04:30:00+00:00,158.0,158.0,6.72,8.02,,47.59359,-54.27349
2018-11-07 04:40:00+00:00,160.0,161.0,5.65,6.53,,47.59359,-54.27349
2018-11-07 04:50:00+00:00,156.0,151.0,7.14,7.97,,47.59359,-54.27349
2018-11-07 05:00:00+00:00,149.0,152.0,6.66,7.29,,47.59359,-54.27349
2018-11-07 05:10:00+00:00,143.0,151.0,4.45,5.15,,47.59359,-54.27349
2018-11-07 05:20:00+00:00,129.0,130.0,4.66,6.24,,47.59359,-54.27349
2018-11-07 05:30:00+00:00,133.0,129.0,5.33,6.2,,47.59359,-54.27349
2018-11-07 05:40:00+00:00,132.0,132.0,4.31,4.98,,47.59359,-54.27349
2018-11-07 05:50:00+00:00,134.0,132.0,6.65,8.11,,47.59359,-54.27349
2018-11-07 06:00:00+00:00,133.0,142.0,7.63,9.81,,47.59359,-54.27349
2018-11-07 06:10:00+00:00,134.0,142.0,7.07,8.21,,47.59359,-54.27349
2018-11-07 06:20:00+00:00,134.0,133.0,7.48,8.45,,47.59359,-54.27349
2018-11-07 06:30:00+00:00,132.0,141.0,6.21,7.52,,47.59359,-54.27349
2018-11-07 06:40:00+00:00,140.0,134.0,5.54,6.65,,47.59359,-54.27349
2018-11-07 06:50:00+00:00,141.0,153.0,5.55,6.36,,47.59359,-54.27349
2018-11-07 07:00:00+00:00,139.0,137.0,5.57,7.25,,47.59359,-54.27349
2018-11-07 07:10:00+00:00,135.0,135.0,6.37,7.19,,47.59359,-54.27349
2018-11-07 07:20:00+00:00,138.0,138.0,4.46,5.55,,47.59359,-54.27349
2018-11-07 07:30:00+00:00,143.0,145.0,5.24,6.37,,47.59359,-54.27349
2018-11-07 07:40:00+00:00,136.0,137.0,6.51,7.94,,47.59359,-54.27349
2018-11-07 07:50:00+00:00,129.0,135.0,4.09,5.51,,47.59359,-54.27349
2018-11-07 08:00:00+00:00,127.0,133.0,3.47,4.56,,47.59359,-54.27349
2018-11-07 08:10:00+00:00,137.0,133.0,4.01,4.75,,47.59359,-54.27349
2018-11-07 08:20:00+00:00,138.0,137.0,4.54,5.7,,47.59359,-54.27349
2018-11-07 08:30:00+00:00,141.0,139.0,3.98,4.9,,47.59359,-54.27349
2018-11-07 08:40:00+00:00,152.0,162.0,4.66,5.57,,47.59359,-54.27349
2018-11-07 08:50:00+00:00,158.0,159.0,5.26,6.65,,47.59359,-54.27349
2018-11-07 09:00:00+00:00,149.0,150.0,7.27,8.97,,47.59359,-54.27349
2018-11-07 09:10:00+00:00,167.0,170.0,7.25,7.98,,47.59359,-54.27349
2018-11-07 09:20:00+00:00,157.0,157.0,7.78,9.44,,47.59359,-54.27349
2018-11-07 09:30:00+00:00,188.0,194.0,3.7,4.49,,47.59359,-54.27349
2018-11-07 09:40:00+00:00,154.0,157.0,3.48,4.14,,47.59359,-54.27349
2018-11-07 09:50:00+00:00,160.0,156.0,5.71,6.46,,47.59359,-54.27349
2018-11-07 10:00:00+00:00,149.0,154.0,4.64,5.37,,47.59359,-54.27349
2018-11-07 10:10:00+00:00,147.0,140.0,5.35,6.79,,47.59359,-54.27349
2018-11-07 10:20:00+00:00,150.0,157.0,5.36,6.33,,47.59359,-54.27349
2018-11-07 10:30:00+00:00,163.0,172.0,6.52,8.79,,47.59359,-54.27349
2018-11-07 10:40:00+00:00,173.0,172.0,5.36,6.25,,47.59359,-54.27349
2018-11-07 10:50:00+00:00,192.0,190.0,4.67,6.18,,47.59359,-54.27349
2018-11-07 11:00:00+00:00,173.0,173.0,6.82,8.26,,47.59359,-54.27349
2018-11-07 11:10:00+00:00,179.0,187.0,7.57,9.56,,47.59359,-54.27349
2018-11-07 11:20:00+00:00,186.0,198.0,5.29,6.04,,47.59359,-54.27349
2018-11-07 11:30:00+00:00,187.0,182.0,7.13,7.91,,47.59359,-54.27349
2018-11-07 11:40:00+00:00,186.0,183.0,7.58,8.49,,47.59359,-54.27349
2018-11-07 11:50:00+00:00,203.0,198.0,7.68,8.33,,47.59359,-54.27349
2018-11-07 12:00:00+00:00,203.0,203.0,6.42,7.36,,47.59359,-54.27349
2018-11-07 12:10:00+00:00,194.0,194.0,9.79,11.12,,47.59359,-54.27349
2018-11-07 12:20:00+00:00,191.0,194.0,9.91,11.3,,47.59359,-54.27349
2018-11-07 12:30:00+00:00,187.0,189.0,10.41,11.55,,47.59359,-54.27349
2018-11-07 12:40:00+00:00,202.0,205.0,13.1,15.87,,47.59359,-54.27349
2018-11-07 12:50:00+00:00,211.0,209.0,10.67,11.97,,47.59359,-54.27349
2018-11-07 13:00:00+00:00,216.0,227.0,11.37,13.64,,47.59359,-54.27349
2018-11-07 13:10:00+00:00,222.0,226.0,10.86,12.34,,47.59359,-54.27349
2018-11-07 13:20:00+00:00,228.0,229.0,12.71,14.07,,47.59359,-54.27349
2018-11-07 13:30:00+00:00,225.0,221.0,12.14,13.93,,47.59359,-54.27349
2018-11-07 13:40:00+00:00,223.0,223.0,11.99,13.57,,47.59359,-54.27349
2018-11-07 13:50:00+00:00,225.0,228.0,12.74,14.49,,47.59359,-54.27349
2018-11-07 14:00:00+00:00,226.0,221.0,13.45,16.37,,47.59359,-54.27349
2018-11-07 14:10:00+00:00,223.0,223.0,12.43,14.13,,47.59359,-54.27349
2018-11-07 14:20:00+00:00,223.0,220.0,12.44,14.61,,47.59359,-54.27349
2018-11-07 14:30:00+00:00,223.0,222.0,12.33,14.22,,47.59359,-54.27349
2018-11-07 14:40:00+00:00,223.0,224.0,12.59,14.25,,47.59359,-54.27349
2018-11-07 14:50:00+00:00,222.0,221.0,12.33,13.66,,47.59359,-54.27349
2018-11-07 15:00:00+00:00,223.0,224.0,11.9,13.86,,47.59359,-54.27349
2018-11-07 15:10:00+00:00,224.0,220.0,11.32,12.79,,47.59359,-54.27349
2018-11-07 15:20:00+00:00,220.0,218.0,11.37,12.76,,47.59359,-54.27349
2018-11-07 15:30:00+00:00,221.0,224.0,11.01,12.2,,47.59359,-54.27349
2018-11-07 15:40:00+00:00,223.0,224.0,10.36,11.88,,47.59359,-54.27349
2018-11-07 15:50:00+00:00,227.0,231.0,9.75,10.92,,47.59359,-54.27349
2018-11-07 16:00:00+00:00,238.0,241.0,10.84,13.51,,47.59359,-54.27349
2018-11-07 16:10:00+00:00,237.0,231.0,10.71,13.12,,47.59359,-54.27349
2018-11-07 16:20:00+00:00,233.0,234.0,9.82,11.01,,47.59359,-54.27349
2018-11-07 16:30:00+00:00,235.0,240.0,10.52,13.23,,47.59359,-54.27349
2018-11-07 16:40:00+00:00,226.0,224.0,10.47,11.57,,47.59359,-54.27349
2018-11-07 16:50:00+00:00,228.0,226.0,11.04,12.25,,47.59359,-54.27349
2018-11-07 17:00:00+00:00,233.0,231.0,11.24,12.86,,47.59359,-54.27349
2018-11-07 17:10:00+00:00,236.0,236.0,12.66,15.0,,47.59359,-54.27349
2018-11-07 17:20:00+00:00,237.0,246.0,10.48,12.72,,47.59359,-54.27349
2018-11-07 17:30:00+00:00,235.0,235.0,11.38,13.05,,47.59359,-54.27349
2018-11-07 17:40:00+00:00,240.0,248.0,10.98,13.46,,47.59359,-54.27349
2018-11-07 17:50:00+00:00,239.0,241.0,10.26,12.52,,47.59359,-54.27349
2018-11-07 18:00:00+00:00,239.0,244.0,9.7,11.6,,47.59359,-54.27349
2018-11-07 18:10:00+00:00,241.0,247.0,9.02,11.57,,47.59359,-54.27349
2018-11-07 18:20:00+00:00,246.0,257.0,9.79,12.13,,47.59359,-54.27349
2018-11-07 18:30:00+00:00,227.0,235.0,8.74,11.74,,47.59359,-54.27349
2018-11-07 18:40:00+00:00,227.0,227.0,7.75,9.31,,47.59359,-54.27349
2018-11-07 18:50:00+00:00,239.0,233.0,7.77,8.84,,47.59359,-54.27349
2018-11-07 19:00:00+00:00,260.0,257.0,8.86,10.2,,47.59359,-54.27349
2018-11-07 19:10:00+00:00,235.0,233.0,9.22,10.72,,47.59359,-54.27349
2018-11-07 19:20:00+00:00,258.0,262.0,13.52,14.64,,47.59359,-54.27349
2018-11-07 19:30:00+00:00,246.0,247.0,9.1,10.1,,47.59359,-54.27349
2018-11-07 19:40:00+00:00,245.0,248.0,8.3,9.5,,47.59359,-54.27349
2018-11-07 19:50:00+00:00,246.0,249.0,9.0,10.27,,47.59359,-54.27349
2018-11-07 20:00:00+00:00,250.0,256.0,8.87,10.15,,47.59359,-54.27349
2018-11-07 20:10:00+00:00,254.0,257.0,8.8,9.87,,47.59359,-54.27349
2018-11-07 20:20:00+00:00,254.0,256.0,8.29,9.58,,47.59359,-54.27349
2018-11-07 20:30:00+00:00,265.0,267.0,8.34,10.13,,47.59359,-54.27349
2018-11-07 20:40:00+00:00,282.0,285.0,9.49,11.22,,47.59359,-54.27349
2018-11-07 20:50:00+00:00,269.0,273.0,7.55,8.79,,47.59359,-54.27349
2018-11-07 21:00:00+00:00,270.0,274.0,7.37,8.6,,47.59359,-54.27349
2018-11-07 21:10:00+00:00,262.0,264.0,7.11,7.9,,47.59359,-54.27349
2018-11-07 21:20:00+00:00,260.0,265.0,6.53,8.77,,47.59359,-54.27349
2018-11-07 21:30:00+00:00,247.0,244.0,6.22,6.89,,47.59359,-54.27349
2018-11-07 21:40:00+00:00,248.0,249.0,5.74,6.89,,47.59359,-54.27349
2018-11-07 21:50:00+00:00,245.0,252.0,6.39,7.67,,47.59359,-54.27349
2018-11-07 22:00:00+00:00,238.0,234.0,7.4,8.62,,47.59359,-54.27349
2018-11-07 22:10:00+00:00,240.0,245.0,7.92,9.37,,47.59359,-54.27349
2018-11-07 22:20:00+00:00,245.0,247.0,8.98,10.56,,47.59359,-54.27349
2018-11-07 22:30:00+00:00,245.0,246.0,7.73,9.14,,47.59359,-54.27349
2018-11-07 22:40:00+00:00,245.0,250.0,8.78,9.98,,47.59359,-54.27349
2018-11-07 22:50:00+00:00,244.0,243.0,7.75,9.14,,47.59359,-54.27349
2018-11-07 23:00:00+00:00,243.0,240.0,8.51,9.72,,47.59359,-54.27349
2018-11-07 23:10:00+00:00,245.0,249.0,8.34,9.85,,47.59359,-54.27349
2018-11-07 23:20:00+00:00,247.0,250.0,8.02,8.96,,47.59359,-54.27349
2018-11-07 23:30:00+00:00,249.0,247.0,8.35,9.17,,47.59359,-54.27349
2018-11-07 23:40:00+00:00,251.0,251.0,8.08,8.78,,47.59359,-54.27349
2018-11-07 23:50:00+00:00,240.0,237.0,7.38,8.44,,47.59359,-54.27349
