timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-26 00:00:00+00:00,309.0564,8.24,13.05,47.84626,-54.09684
2018-06-26 00:10:00+00:00,314.2296,8.2,12.97,47.84626,-54.09684
2018-06-26 00:20:00+00:00,315.2931,8.12,13.05,47.84626,-54.09684
2018-06-26 00:30:00+00:00,301.7764,8.19,13.05,47.84626,-54.09684
2018-06-26 00:40:00+00:00,300.143,8.2,13.05,47.84626,-54.09684
2018-06-26 00:50:00+00:00,302.1847,8.19,13.05,47.84626,-54.09684
2018-06-26 01:00:00+00:00,287.7047,8.18,12.97,47.84626,-54.09684
2018-06-26 01:10:00+00:00,274.5614,8.32,12.89,47.84626,-54.09684
2018-06-26 01:20:00+00:00,274.1364,8.37,12.97,47.84626,-54.09684
2018-06-26 01:30:00+00:00,264.0231,8.3,12.97,47.84626,-54.09684
2018-06-26 01:40:00+00:00,245.4348,8.11,12.97,47.84626,-54.09684
2018-06-26 01:50:00+00:00,246.0014,7.9,13.05,47.84626,-54.09684
2018-06-26 02:00:00+00:00,253.1814,7.84,12.97,47.84626,-54.09684
2018-06-26 02:10:00+00:00,239.0214,8.19,12.89,47.84626,-54.09684
2018-06-26 02:20:00+00:00,221.9981,8.1,12.97,47.84626,-54.09684
2018-06-26 02:30:00+00:00,227.5865,7.98,12.97,47.84626,-54.09684
2018-06-26 02:40:00+00:00,231.0714,7.89,12.97,47.84626,-54.09684
2018-06-26 02:50:00+00:00,217.4831,8.0,12.97,47.84626,-54.09684
2018-06-26 03:00:00+00:00,209.9981,8.08,12.89,47.84626,-54.09684
2018-06-26 03:10:00+00:00,215.2364,8.0,12.81,47.84626,-54.09684
2018-06-26 03:20:00+00:00,210.7714,8.0,12.89,47.84626,-54.09684
2018-06-26 03:30:00+00:00,200.9665,8.07,12.89,47.84626,-54.09684
2018-06-26 03:40:00+00:00,202.6814,8.33,12.97,47.84626,-54.09684
2018-06-26 03:50:00+00:00,209.7681,8.1,12.97,47.84626,-54.09684
2018-06-26 04:00:00+00:00,209.8831,8.0,12.89,47.84626,-54.09684
2018-06-26 04:10:00+00:00,205.7598,8.06,12.81,47.84626,-54.09684
2018-06-26 04:20:00+00:00,204.7415,8.04,12.89,47.84626,-54.09684
2018-06-26 04:30:00+00:00,206.1364,8.1,12.89,47.84626,-54.09684
2018-06-26 04:40:00+00:00,210.1514,8.1,12.89,47.84626,-54.09684
2018-06-26 04:50:00+00:00,209.7865,8.0,12.97,47.84626,-54.09684
2018-06-26 05:00:00+00:00,210.0531,7.88,12.89,47.84626,-54.09684
2018-06-26 05:10:00+00:00,215.8347,7.8,12.81,47.84626,-54.09684
2018-06-26 05:20:00+00:00,214.4131,7.93,12.89,47.84626,-54.09684
2018-06-26 05:30:00+00:00,216.4665,7.94,12.89,47.84626,-54.09684
2018-06-26 05:40:00+00:00,223.8397,7.9,12.89,47.84626,-54.09684
2018-06-26 05:50:00+00:00,227.6498,7.9,12.89,47.84626,-54.09684
2018-06-26 06:00:00+00:00,224.7348,7.98,12.81,47.84626,-54.09684
2018-06-26 06:10:00+00:00,224.7564,7.98,12.81,47.84626,-54.09684
2018-06-26 06:20:00+00:00,230.1431,7.9,12.89,47.84626,-54.09684
2018-06-26 06:30:00+00:00,233.8881,7.97,12.89,47.84626,-54.09684
2018-06-26 06:40:00+00:00,233.5547,7.9,12.89,47.84626,-54.09684
2018-06-26 06:50:00+00:00,237.6764,7.9,12.89,47.84626,-54.09684
2018-06-26 07:00:00+00:00,243.3365,7.92,12.81,47.84626,-54.09684
2018-06-26 07:10:00+00:00,248.6248,7.99,12.81,47.84626,-54.09684
2018-06-26 07:20:00+00:00,251.2048,7.96,12.89,47.84626,-54.09684
2018-06-26 07:30:00+00:00,257.6964,8.0,12.89,47.84626,-54.09684
2018-06-26 07:40:00+00:00,264.6331,7.94,12.89,47.84626,-54.09684
2018-06-26 07:50:00+00:00,272.1148,8.0,12.89,47.84626,-54.09684
2018-06-26 08:00:00+00:00,276.533,7.99,12.81,47.84626,-54.09684
2018-06-26 08:10:00+00:00,285.0663,7.93,12.81,47.84626,-54.09684
2018-06-26 08:20:00+00:00,292.5547,7.9,12.89,47.84626,-54.09684
2018-06-26 08:30:00+00:00,296.118,7.9,12.89,47.84626,-54.09684
2018-06-26 08:40:00+00:00,290.0897,7.9,12.89,47.84626,-54.09684
2018-06-26 08:50:00+00:00,299.4514,7.7,12.89,47.84626,-54.09684
2018-06-26 09:00:00+00:00,311.7297,7.67,12.81,47.84626,-54.09684
2018-06-26 09:10:00+00:00,308.118,7.8,12.81,47.84626,-54.09684
2018-06-26 09:20:00+00:00,302.563,7.6,12.89,47.84626,-54.09684
2018-06-26 09:30:00+00:00,316.878,7.49,12.89,47.84626,-54.09684
2018-06-26 09:40:00+00:00,331.6346,7.51,12.97,47.84626,-54.09684
2018-06-26 09:50:00+00:00,325.9647,7.61,12.97,47.84626,-54.09684
2018-06-26 10:00:00+00:00,321.5397,7.1,12.89,47.84626,-54.09684
2018-06-26 10:10:00+00:00,329.7063,7.54,12.89,47.84626,-54.09684
2018-06-26 10:20:00+00:00,331.6546,7.6,12.89,47.84626,-54.09684
2018-06-26 10:30:00+00:00,322.243,7.53,12.97,47.84626,-54.09684
2018-06-26 10:40:00+00:00,330.0946,7.2,12.97,47.84626,-54.09684
2018-06-26 10:50:00+00:00,337.8196,7.31,12.97,47.84626,-54.09684
2018-06-26 11:00:00+00:00,331.6946,7.5,12.97,47.84626,-54.09684
2018-06-26 11:10:00+00:00,326.9147,6.99,12.89,47.84626,-54.09684
2018-06-26 11:20:00+00:00,332.6329,7.18,12.97,47.84626,-54.09684
2018-06-26 11:30:00+00:00,335.3596,7.4,12.97,47.84626,-54.09684
2018-06-26 11:40:00+00:00,326.0863,7.26,12.97,47.84626,-54.09684
2018-06-26 11:50:00+00:00,327.723,6.92,12.97,47.84626,-54.09684
2018-06-26 12:00:00+00:00,333.2413,7.13,12.97,47.84626,-54.09684
2018-06-26 12:10:00+00:00,327.4413,7.13,12.89,47.84626,-54.09684
2018-06-26 12:20:00+00:00,316.9014,6.75,12.97,47.84626,-54.09684
2018-06-26 12:30:00+00:00,309.5031,6.79,12.97,47.84626,-54.09684
2018-06-26 12:40:00+00:00,308.8846,6.5,13.05,47.84626,-54.09684
2018-06-26 12:50:00+00:00,303.6346,6.46,13.05,47.84626,-54.09684
2018-06-26 13:00:00+00:00,296.8013,6.4,13.05,47.84626,-54.09684
2018-06-26 13:10:00+00:00,286.2247,6.38,12.97,47.84626,-54.09684
2018-06-26 13:20:00+00:00,274.8714,6.9,13.05,47.84626,-54.09684
2018-06-26 13:30:00+00:00,264.1531,6.62,13.05,47.84626,-54.09684
2018-06-26 13:40:00+00:00,257.2314,6.4,13.13,47.84626,-54.09684
2018-06-26 13:50:00+00:00,250.2897,6.55,13.29,47.84626,-54.09684
2018-06-26 14:00:00+00:00,241.3881,6.97,13.29,47.84626,-54.09684
2018-06-26 14:10:00+00:00,229.8764,6.6,13.29,47.84626,-54.09684
2018-06-26 14:20:00+00:00,219.5215,6.63,13.53,47.84626,-54.09684
2018-06-26 14:30:00+00:00,218.0914,6.97,13.76,47.84626,-54.09684
2018-06-26 14:40:00+00:00,213.6814,7.04,13.92,47.84626,-54.09684
2018-06-26 14:50:00+00:00,207.0831,7.1,14.0,47.84626,-54.09684
2018-06-26 15:00:00+00:00,204.3315,7.0,14.0,47.84626,-54.09684
2018-06-26 15:10:00+00:00,202.4964,7.08,13.84,47.84626,-54.09684
2018-06-26 15:20:00+00:00,199.1148,7.15,14.0,47.84626,-54.09684
2018-06-26 15:30:00+00:00,198.6081,7.13,14.0,47.84626,-54.09684
2018-06-26 15:40:00+00:00,194.6797,7.14,14.0,47.84626,-54.09684
2018-06-26 15:50:00+00:00,190.7698,7.16,14.0,47.84626,-54.09684
2018-06-26 16:00:00+00:00,192.9915,7.1,13.84,47.84626,-54.09684
2018-06-26 16:10:00+00:00,194.2532,7.07,13.76,47.84626,-54.09684
2018-06-26 16:20:00+00:00,190.1748,7.05,13.84,47.84626,-54.09684
2018-06-26 16:30:00+00:00,193.1781,7.0,13.84,47.84626,-54.09684
2018-06-26 16:40:00+00:00,197.8265,6.99,13.92,47.84626,-54.09684
2018-06-26 16:50:00+00:00,192.5164,7.1,13.92,47.84626,-54.09684
2018-06-26 17:00:00+00:00,199.4632,7.09,13.84,47.84626,-54.09684
2018-06-26 17:10:00+00:00,210.4748,6.93,13.68,47.84626,-54.09684
2018-06-26 17:20:00+00:00,206.1781,7.01,13.76,47.84626,-54.09684
2018-06-26 17:30:00+00:00,204.5898,7.0,13.76,47.84626,-54.09684
2018-06-26 17:40:00+00:00,216.5631,6.9,13.84,47.84626,-54.09684
2018-06-26 17:50:00+00:00,222.3997,7.0,13.92,47.84626,-54.09684
2018-06-26 18:00:00+00:00,219.3615,6.8,13.92,47.84626,-54.09684
2018-06-26 18:10:00+00:00,220.2931,6.67,13.84,47.84626,-54.09684
2018-06-26 18:20:00+00:00,226.7597,6.7,13.84,47.84626,-54.09684
2018-06-26 18:30:00+00:00,229.8481,6.7,13.84,47.84626,-54.09684
2018-06-26 18:40:00+00:00,230.7797,6.7,13.84,47.84626,-54.09684
2018-06-26 18:50:00+00:00,236.8498,6.7,13.84,47.84626,-54.09684
2018-06-26 19:00:00+00:00,242.5064,6.8,13.84,47.84626,-54.09684
2018-06-26 19:10:00+00:00,245.6831,6.9,13.68,47.84626,-54.09684
2018-06-26 19:20:00+00:00,250.8565,6.9,13.76,47.84626,-54.09684
2018-06-26 19:30:00+00:00,256.0881,6.6,13.76,47.84626,-54.09684
2018-06-26 19:40:00+00:00,257.7181,6.48,13.76,47.84626,-54.09684
2018-06-26 19:50:00+00:00,262.8664,6.57,13.76,47.84626,-54.09684
2018-06-26 20:00:00+00:00,271.2281,6.77,13.68,47.84626,-54.09684
2018-06-26 20:10:00+00:00,276.0114,6.73,13.6,47.84626,-54.09684
2018-06-26 20:20:00+00:00,279.9981,6.7,13.68,47.84626,-54.09684
2018-06-26 20:30:00+00:00,293.4547,6.1,13.68,47.84626,-54.09684
2018-06-26 20:40:00+00:00,306.2814,6.28,13.68,47.84626,-54.09684
2018-06-26 20:50:00+00:00,311.8063,6.4,13.68,47.84626,-54.09684
2018-06-26 21:00:00+00:00,314.0263,5.9,13.68,47.84626,-54.09684
2018-06-26 21:10:00+00:00,323.943,5.7,13.6,47.84626,-54.09684
2018-06-26 21:20:00+00:00,328.5013,5.76,13.6,47.84626,-54.09684
2018-06-26 21:30:00+00:00,328.7797,5.45,13.6,47.84626,-54.09684
2018-06-26 21:40:00+00:00,331.233,5.2,13.6,47.84626,-54.09684
2018-06-26 21:50:00+00:00,337.0929,5.22,13.53,47.84626,-54.09684
2018-06-26 22:00:00+00:00,336.4446,6.15,13.44,47.84626,-54.09684
2018-06-26 22:10:00+00:00,334.1129,5.53,13.29,47.84626,-54.09684
2018-06-26 22:20:00+00:00,341.413,4.8,13.29,47.84626,-54.09684
2018-06-26 22:30:00+00:00,348.7146,4.86,13.29,47.84626,-54.09684
2018-06-26 22:40:00+00:00,347.7013,4.99,13.29,47.84626,-54.09684
2018-06-26 22:50:00+00:00,349.1414,4.7,13.29,47.84626,-54.09684
2018-06-26 23:00:00+00:00,354.1696,4.51,13.21,47.84626,-54.09684
2018-06-26 23:10:00+00:00,353.3046,4.6,13.05,47.84626,-54.09684
2018-06-26 23:20:00+00:00,349.3212,4.6,13.13,47.84626,-54.09684
2018-06-26 23:30:00+00:00,350.208,4.6,13.13,47.84626,-54.09684
2018-06-26 23:40:00+00:00,347.758,4.75,13.13,47.84626,-54.09684
2018-06-26 23:50:00+00:00,341.5246,5.0,13.13,47.84626,-54.09684
