timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-26 00:09:01+00:00,335.1364,2.4,13.21,47.84626,-54.09684
2020-04-26 00:19:01+00:00,340.5046,2.45,12.89,47.84626,-54.09684
2020-04-26 00:29:01+00:00,340.0214,2.46,12.89,47.84626,-54.09684
2020-04-26 00:39:01+00:00,345.3713,2.47,12.89,47.84626,-54.09684
2020-04-26 00:49:01+00:00,349.8846,2.41,12.89,47.84626,-54.09684
2020-04-26 00:59:01+00:00,351.043,2.4,12.89,47.84626,-54.09684
2020-04-26 01:09:01+00:00,349.533,2.4,12.89,47.84626,-54.09684
2020-04-26 01:19:01+00:00,351.4713,2.4,12.73,47.84626,-54.09684
2020-04-26 01:29:01+00:00,353.2763,2.4,12.73,47.84626,-54.09684
2020-04-26 01:39:01+00:00,351.2097,2.4,12.73,47.84626,-54.09684
2020-04-26 01:49:01+00:00,351.4713,2.39,12.73,47.84626,-54.09684
2020-04-26 01:59:01+00:00,354.6279,2.38,12.73,47.84626,-54.09684
2020-04-26 02:09:01+00:00,354.0013,2.38,12.73,47.84626,-54.09684
2020-04-26 02:19:01+00:00,351.7747,2.37,12.65,47.84626,-54.09684
2020-04-26 02:29:01+00:00,350.463,2.37,12.65,47.84626,-54.09684
2020-04-26 02:39:01+00:00,352.718,2.38,12.65,47.84626,-54.09684
2020-04-26 02:49:01+00:00,350.3146,2.38,12.65,47.84626,-54.09684
2020-04-26 02:59:01+00:00,345.6046,2.39,12.65,47.84626,-54.09684
2020-04-26 03:09:01+00:00,342.4846,2.39,12.65,47.84626,-54.09684
2020-04-26 03:19:01+00:00,341.7413,2.38,12.65,47.84626,-54.09684
2020-04-26 03:29:01+00:00,336.7630000000001,2.38,12.65,47.84626,-54.09684
2020-04-26 03:39:01+00:00,330.158,2.38,12.65,47.84626,-54.09684
2020-04-26 03:49:01+00:00,324.8679,2.38,12.65,47.84626,-54.09684
2020-04-26 03:59:01+00:00,316.5447,2.39,12.65,47.84626,-54.09684
2020-04-26 04:09:01+00:00,307.1447,2.39,12.65,47.84626,-54.09684
2020-04-26 04:19:01+00:00,298.1146,2.38,12.65,47.84626,-54.09684
2020-04-26 04:29:01+00:00,290.4814,2.37,12.65,47.84626,-54.09684
2020-04-26 04:39:01+00:00,282.988,2.3,12.65,47.84626,-54.09684
2020-04-26 04:49:01+00:00,273.9747,2.3,12.65,47.84626,-54.09684
2020-04-26 04:59:01+00:00,265.6897,2.3,12.65,47.84626,-54.09684
2020-04-26 05:09:01+00:00,259.1281,2.3,12.65,47.84626,-54.09684
2020-04-26 05:19:01+00:00,249.8997,2.3,12.65,47.84626,-54.09684
2020-04-26 05:29:01+00:00,238.6547,2.3,12.65,47.84626,-54.09684
2020-04-26 05:39:01+00:00,230.7314,2.3,12.65,47.84626,-54.09684
2020-04-26 05:49:01+00:00,227.5431,2.3,12.65,47.84626,-54.09684
2020-04-26 05:59:01+00:00,219.6515,2.3,12.65,47.84626,-54.09684
2020-04-26 06:09:01+00:00,213.8581,2.3,12.65,47.84626,-54.09684
2020-04-26 06:19:01+00:00,212.5131,2.3,12.57,47.84626,-54.09684
2020-04-26 06:29:01+00:00,210.1381,2.3,12.57,47.84626,-54.09684
2020-04-26 06:39:01+00:00,199.9648,2.3,12.57,47.84626,-54.09684
2020-04-26 06:49:01+00:00,191.9031,2.3,12.57,47.84626,-54.09684
2020-04-26 06:59:01+00:00,192.7581,2.3,12.57,47.84626,-54.09684
2020-04-26 07:09:01+00:00,195.1148,2.3,12.57,47.84626,-54.09684
2020-04-26 07:19:01+00:00,189.9081,2.3,12.57,47.84626,-54.09684
2020-04-26 07:29:01+00:00,187.0015,2.3,12.57,47.84626,-54.09684
2020-04-26 07:39:01+00:00,191.1398,2.3,12.57,47.84626,-54.09684
2020-04-26 07:49:01+00:00,196.1531,2.3,12.57,47.84626,-54.09684
2020-04-26 07:59:01+00:00,196.3814,2.3,12.57,47.84626,-54.09684
2020-04-26 08:09:01+00:00,195.9715,2.3,12.57,47.84626,-54.09684
2020-04-26 08:19:01+00:00,199.1315,2.3,12.57,47.84626,-54.09684
2020-04-26 08:29:01+00:00,201.1564,2.3,12.57,47.84626,-54.09684
2020-04-26 08:39:01+00:00,202.7148,2.3,12.57,47.84626,-54.09684
2020-04-26 08:49:01+00:00,208.8665,2.3,12.57,47.84626,-54.09684
2020-04-26 08:59:01+00:00,214.8398,2.3,12.57,47.84626,-54.09684
2020-04-26 09:09:01+00:00,218.6481,2.29,12.57,47.84626,-54.09684
2020-04-26 09:19:01+00:00,221.1831,2.29,12.65,47.84626,-54.09684
2020-04-26 09:29:01+00:00,225.1731,2.21,12.65,47.84626,-54.09684
2020-04-26 09:39:01+00:00,228.5381,2.2,12.65,47.84626,-54.09684
2020-04-26 09:49:01+00:00,233.8465,2.2,12.65,47.84626,-54.09684
2020-04-26 09:59:01+00:00,240.0298,2.2,12.65,47.84626,-54.09684
2020-04-26 10:09:01+00:00,242.0497,2.19,12.65,47.84626,-54.09684
2020-04-26 10:19:01+00:00,241.7797,2.19,13.92,47.84626,-54.09684
2020-04-26 10:29:01+00:00,241.7415,2.2,13.92,47.84626,-54.09684
2020-04-26 10:39:01+00:00,244.998,2.2,13.92,47.84626,-54.09684
2020-04-26 10:49:01+00:00,247.2764,2.18,13.92,47.84626,-54.09684
2020-04-26 10:59:01+00:00,251.653,2.2,13.92,47.84626,-54.09684
2020-04-26 11:09:01+00:00,255.5098,2.2,13.92,47.84626,-54.09684
2020-04-26 11:19:01+00:00,261.2064,2.2,14.64,47.84626,-54.09684
2020-04-26 11:29:01+00:00,263.313,2.2,14.64,47.84626,-54.09684
2020-04-26 11:39:01+00:00,267.468,2.2,14.64,47.84626,-54.09684
2020-04-26 11:49:01+00:00,271.808,2.2,14.64,47.84626,-54.09684
2020-04-26 11:59:01+00:00,282.3081,2.2,14.64,47.84626,-54.09684
2020-04-26 12:09:01+00:00,292.5547,2.2,14.64,47.84626,-54.09684
2020-04-26 12:19:01+00:00,303.8747,2.2,14.64,47.84626,-54.09684
2020-04-26 12:29:01+00:00,303.043,2.21,14.64,47.84626,-54.09684
2020-04-26 12:39:01+00:00,306.7064,2.22,14.64,47.84626,-54.09684
2020-04-26 12:49:01+00:00,314.1696,2.2,14.64,47.84626,-54.09684
2020-04-26 12:59:01+00:00,319.348,2.2,14.64,47.84626,-54.09684
2020-04-26 13:09:01+00:00,314.948,2.2,14.64,47.84626,-54.09684
2020-04-26 13:19:01+00:00,319.0397,2.2,14.64,47.84626,-54.09684
2020-04-26 13:29:01+00:00,327.103,2.2,14.64,47.84626,-54.09684
2020-04-26 13:39:01+00:00,324.5847,2.2,14.64,47.84626,-54.09684
2020-04-26 13:49:01+00:00,313.7946,2.2,14.64,47.84626,-54.09684
2020-04-26 13:59:01+00:00,318.2463,2.2,14.64,47.84626,-54.09684
2020-04-26 14:09:01+00:00,321.2897,2.2,14.64,47.84626,-54.09684
2020-04-26 14:19:01+00:00,312.6562,2.23,14.56,47.84626,-54.09684
2020-04-26 14:29:01+00:00,301.428,2.25,14.56,47.84626,-54.09684
2020-04-26 14:39:01+00:00,305.8097,2.27,14.56,47.84626,-54.09684
2020-04-26 14:49:01+00:00,304.4697,2.29,14.56,47.84626,-54.09684
2020-04-26 14:59:01+00:00,295.623,2.28,14.56,47.84626,-54.09684
2020-04-26 15:09:01+00:00,292.928,2.29,14.56,47.84626,-54.09684
2020-04-26 15:19:01+00:00,297.3864,2.3,14.48,47.84626,-54.09684
2020-04-26 15:29:01+00:00,292.7546,2.3,14.48,47.84626,-54.09684
2020-04-26 15:39:01+00:00,284.5247,2.3,14.48,47.84626,-54.09684
2020-04-26 15:49:01+00:00,287.743,2.3,14.48,47.84626,-54.09684
2020-04-26 15:59:01+00:00,287.7047,2.3,14.48,47.84626,-54.09684
2020-04-26 16:09:01+00:00,277.0864,2.3,14.48,47.84626,-54.09684
2020-04-26 16:19:01+00:00,268.728,2.49,14.4,47.84626,-54.09684
2020-04-26 16:29:01+00:00,269.0647,2.48,14.4,47.84626,-54.09684
2020-04-26 16:39:01+00:00,263.1731,2.4,14.4,47.84626,-54.09684
2020-04-26 16:49:01+00:00,252.4214,2.4,14.4,47.84626,-54.09684
2020-04-26 16:59:01+00:00,244.3797,2.4,14.4,47.84626,-54.09684
2020-04-26 17:09:01+00:00,240.7115,2.4,14.4,47.84626,-54.09684
2020-04-26 17:19:01+00:00,228.7364,2.4,14.24,47.84626,-54.09684
2020-04-26 17:29:01+00:00,214.6148,2.45,14.24,47.84626,-54.09684
2020-04-26 17:39:01+00:00,208.9081,2.49,14.24,47.84626,-54.09684
2020-04-26 17:49:01+00:00,205.4964,2.48,14.24,47.84626,-54.09684
2020-04-26 17:59:01+00:00,197.7298,2.49,14.24,47.84626,-54.09684
2020-04-26 18:09:01+00:00,192.2148,2.5,14.24,47.84626,-54.09684
2020-04-26 18:19:01+00:00,190.3998,2.49,14.08,47.84626,-54.09684
2020-04-26 18:29:01+00:00,183.7631,2.44,14.08,47.84626,-54.09684
2020-04-26 18:39:01+00:00,174.4464,2.42,14.08,47.84626,-54.09684
2020-04-26 18:49:01+00:00,172.9265,2.4,14.08,47.84626,-54.09684
2020-04-26 18:59:01+00:00,176.6015,2.4,14.08,47.84626,-54.09684
2020-04-26 19:09:01+00:00,174.0498,2.4,14.08,47.84626,-54.09684
2020-04-26 19:19:01+00:00,170.6381,2.41,13.92,47.84626,-54.09684
2020-04-26 19:29:01+00:00,174.2598,2.4,13.92,47.84626,-54.09684
2020-04-26 19:39:01+00:00,177.9048,2.4,13.92,47.84626,-54.09684
2020-04-26 19:49:01+00:00,178.0265,2.39,13.92,47.84626,-54.09684
2020-04-26 19:59:01+00:00,181.3681,2.35,13.92,47.84626,-54.09684
2020-04-26 20:09:01+00:00,186.6731,2.3,13.92,47.84626,-54.09684
2020-04-26 20:19:01+00:00,189.9015,2.3,13.84,47.84626,-54.09684
2020-04-26 20:29:01+00:00,191.9415,2.3,13.84,47.84626,-54.09684
2020-04-26 20:39:01+00:00,195.9998,2.3,13.84,47.84626,-54.09684
2020-04-26 20:49:01+00:00,200.9764,2.3,13.84,47.84626,-54.09684
2020-04-26 20:59:01+00:00,206.6998,2.3,13.84,47.84626,-54.09684
2020-04-26 21:09:01+00:00,210.3598,2.29,13.84,47.84626,-54.09684
2020-04-26 21:19:01+00:00,215.0281,2.27,13.76,47.84626,-54.09684
2020-04-26 21:29:01+00:00,222.2281,2.27,13.76,47.84626,-54.09684
2020-04-26 21:39:01+00:00,227.3348,2.28,13.76,47.84626,-54.09684
2020-04-26 21:49:01+00:00,228.5181,2.3,13.76,47.84626,-54.09684
2020-04-26 21:59:01+00:00,234.8514,2.3,13.76,47.84626,-54.09684
2020-04-26 22:09:01+00:00,244.4648,2.3,13.76,47.84626,-54.09684
2020-04-26 22:19:01+00:00,248.8347,2.31,13.53,47.84626,-54.09684
2020-04-26 22:29:01+00:00,249.7081,2.38,13.53,47.84626,-54.09684
2020-04-26 22:39:01+00:00,258.0214,2.4,13.53,47.84626,-54.09684
2020-04-26 22:49:01+00:00,267.7381,2.4,13.53,47.84626,-54.09684
2020-04-26 22:59:01+00:00,270.7914,2.43,13.53,47.84626,-54.09684
2020-04-26 23:09:01+00:00,272.0114,2.5,13.53,47.84626,-54.09684
2020-04-26 23:19:01+00:00,281.4081,2.56,13.13,47.84626,-54.09684
2020-04-26 23:29:01+00:00,290.8047,2.6,13.13,47.84626,-54.09684
2020-04-26 23:39:01+00:00,295.9997,2.6,13.13,47.84626,-54.09684
2020-04-26 23:49:01+00:00,301.3314,2.6,13.13,47.84626,-54.09684
2020-04-26 23:59:01+00:00,311.503,2.6,13.13,47.84626,-54.09684
