timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-28 00:00:00+00:00,219.5581,3.07,12.73,47.84626,-54.09684
2017-12-28 00:10:00+00:00,221.5698,3.09,12.73,47.84626,-54.09684
2017-12-28 00:20:00+00:00,221.0581,3.09,12.81,47.84626,-54.09684
2017-12-28 00:30:00+00:00,218.3814,3.08,12.73,47.84626,-54.09684
2017-12-28 00:40:00+00:00,220.1514,3.05,12.81,47.84626,-54.09684
2017-12-28 00:50:00+00:00,219.7314,3.0,12.81,47.84626,-54.09684
2017-12-28 01:00:00+00:00,216.5614,2.94,12.73,47.84626,-54.09684
2017-12-28 01:10:00+00:00,218.9798,2.99,12.65,47.84626,-54.09684
2017-12-28 01:20:00+00:00,226.0064,3.0,12.73,47.84626,-54.09684
2017-12-28 01:30:00+00:00,227.5565,3.0,12.73,47.84626,-54.09684
2017-12-28 01:40:00+00:00,225.9764,2.96,12.81,47.84626,-54.09684
2017-12-28 01:50:00+00:00,232.1397,2.94,12.81,47.84626,-54.09684
2017-12-28 02:00:00+00:00,235.4014,2.9,12.73,47.84626,-54.09684
2017-12-28 02:10:00+00:00,232.2748,2.9,12.65,47.84626,-54.09684
2017-12-28 02:20:00+00:00,237.7914,2.9,12.73,47.84626,-54.09684
2017-12-28 02:30:00+00:00,242.5281,2.96,12.73,47.84626,-54.09684
2017-12-28 02:40:00+00:00,240.2064,3.0,12.73,47.84626,-54.09684
2017-12-28 02:50:00+00:00,244.6298,3.0,12.73,47.84626,-54.09684
2017-12-28 03:00:00+00:00,253.9464,2.96,12.73,47.84626,-54.09684
2017-12-28 03:10:00+00:00,256.2647,2.9,12.65,47.84626,-54.09684
2017-12-28 03:20:00+00:00,255.3214,2.86,12.73,47.84626,-54.09684
2017-12-28 03:30:00+00:00,258.0764,2.87,12.73,47.84626,-54.09684
2017-12-28 03:40:00+00:00,265.3947,2.9,12.73,47.84626,-54.09684
2017-12-28 03:50:00+00:00,270.2764,2.9,12.73,47.84626,-54.09684
2017-12-28 04:00:00+00:00,276.1897,2.89,12.65,47.84626,-54.09684
2017-12-28 04:10:00+00:00,281.9647,2.89,12.65,47.84626,-54.09684
2017-12-28 04:20:00+00:00,287.4781,3.0,12.73,47.84626,-54.09684
2017-12-28 04:30:00+00:00,294.973,3.0,12.73,47.84626,-54.09684
2017-12-28 04:40:00+00:00,302.2697,2.9,12.73,47.84626,-54.09684
2017-12-28 04:50:00+00:00,307.0513,3.0,12.73,47.84626,-54.09684
2017-12-28 05:00:00+00:00,309.8097,3.0,12.65,47.84626,-54.09684
2017-12-28 05:10:00+00:00,316.2463,3.01,12.65,47.84626,-54.09684
2017-12-28 05:20:00+00:00,323.2246,3.09,12.73,47.84626,-54.09684
2017-12-28 05:30:00+00:00,326.4562,3.1,12.73,47.84626,-54.09684
2017-12-28 05:40:00+00:00,327.3964,3.09,12.73,47.84626,-54.09684
2017-12-28 05:50:00+00:00,329.3529,3.03,12.73,47.84626,-54.09684
2017-12-28 06:00:00+00:00,332.2413,3.03,12.65,47.84626,-54.09684
2017-12-28 06:10:00+00:00,335.088,3.0,12.65,47.84626,-54.09684
2017-12-28 06:20:00+00:00,340.0146,3.0,12.73,47.84626,-54.09684
2017-12-28 06:30:00+00:00,343.2146,3.0,12.73,47.84626,-54.09684
2017-12-28 06:40:00+00:00,344.2346,3.0,12.73,47.84626,-54.09684
2017-12-28 06:50:00+00:00,346.6213,3.0,12.73,47.84626,-54.09684
2017-12-28 07:00:00+00:00,350.9429,3.0,12.65,47.84626,-54.09684
2017-12-28 07:10:00+00:00,352.3563,3.0,12.65,47.84626,-54.09684
2017-12-28 07:20:00+00:00,348.6396,2.9,12.65,47.84626,-54.09684
2017-12-28 07:30:00+00:00,345.4612,2.9,12.65,47.84626,-54.09684
2017-12-28 07:40:00+00:00,347.4596,2.89,12.73,47.84626,-54.09684
2017-12-28 07:50:00+00:00,345.7247,2.8,12.73,47.84626,-54.09684
2017-12-28 08:00:00+00:00,340.5013,2.8,12.65,47.84626,-54.09684
2017-12-28 08:10:00+00:00,338.633,2.8,12.65,47.84626,-54.09684
2017-12-28 08:20:00+00:00,335.3613,2.79,12.65,47.84626,-54.09684
2017-12-28 08:30:00+00:00,332.6363,2.7,12.65,47.84626,-54.09684
2017-12-28 08:40:00+00:00,323.7546,2.7,12.73,47.84626,-54.09684
2017-12-28 08:50:00+00:00,317.613,2.5,12.73,47.84626,-54.09684
2017-12-28 09:00:00+00:00,310.6531,2.39,12.65,47.84626,-54.09684
2017-12-28 09:10:00+00:00,307.8397,2.4,12.57,47.84626,-54.09684
2017-12-28 09:20:00+00:00,299.6414,2.3,12.65,47.84626,-54.09684
2017-12-28 09:30:00+00:00,294.278,2.4,12.65,47.84626,-54.09684
2017-12-28 09:40:00+00:00,294.3147,2.39,12.65,47.84626,-54.09684
2017-12-28 09:50:00+00:00,289.3196,2.4,12.65,47.84626,-54.09684
2017-12-28 10:00:00+00:00,279.2931,2.4,12.65,47.84626,-54.09684
2017-12-28 10:10:00+00:00,279.5764,2.5,12.57,47.84626,-54.09684
2017-12-28 10:20:00+00:00,283.5114,2.58,12.65,47.84626,-54.09684
2017-12-28 10:30:00+00:00,277.9997,2.6,12.65,47.84626,-54.09684
2017-12-28 10:40:00+00:00,268.3014,2.6,12.65,47.84626,-54.09684
2017-12-28 10:50:00+00:00,268.2081,2.68,12.65,47.84626,-54.09684
2017-12-28 11:00:00+00:00,268.6848,2.79,12.65,47.84626,-54.09684
2017-12-28 11:10:00+00:00,259.9348,2.8,12.57,47.84626,-54.09684
2017-12-28 11:20:00+00:00,255.688,2.8,12.65,47.84626,-54.09684
2017-12-28 11:30:00+00:00,257.9181,2.89,12.65,47.84626,-54.09684
2017-12-28 11:40:00+00:00,256.7564,2.93,12.65,47.84626,-54.09684
2017-12-28 11:50:00+00:00,251.5865,2.95,12.65,47.84626,-54.09684
2017-12-28 12:00:00+00:00,248.593,2.9,12.65,47.84626,-54.09684
2017-12-28 12:10:00+00:00,249.4964,2.92,12.57,47.84626,-54.09684
2017-12-28 12:20:00+00:00,247.7198,2.98,12.65,47.84626,-54.09684
2017-12-28 12:30:00+00:00,243.8764,2.9,12.65,47.84626,-54.09684
2017-12-28 12:40:00+00:00,242.3248,2.9,12.73,47.84626,-54.09684
2017-12-28 12:50:00+00:00,238.0148,2.94,12.73,47.84626,-54.09684
2017-12-28 13:00:00+00:00,232.0481,2.9,12.65,47.84626,-54.09684
2017-12-28 13:10:00+00:00,237.4048,2.9,12.65,47.84626,-54.09684
2017-12-28 13:20:00+00:00,239.5998,2.9,12.73,47.84626,-54.09684
2017-12-28 13:30:00+00:00,232.3898,2.9,12.73,47.84626,-54.09684
2017-12-28 13:40:00+00:00,235.4865,2.9,12.73,47.84626,-54.09684
2017-12-28 13:50:00+00:00,243.7264,2.9,12.81,47.84626,-54.09684
2017-12-28 14:00:00+00:00,241.5898,2.99,12.73,47.84626,-54.09684
2017-12-28 14:10:00+00:00,235.9181,2.99,12.73,47.84626,-54.09684
2017-12-28 14:20:00+00:00,243.4747,2.94,12.81,47.84626,-54.09684
2017-12-28 14:30:00+00:00,251.9898,2.9,12.89,47.84626,-54.09684
2017-12-28 14:40:00+00:00,248.3497,2.6,13.13,47.84626,-54.09684
2017-12-28 14:50:00+00:00,250.8064,2.4,13.13,47.84626,-54.09684
2017-12-28 15:00:00+00:00,258.8747,2.3,12.97,47.84626,-54.09684
2017-12-28 15:10:00+00:00,257.9631,2.2,12.89,47.84626,-54.09684
2017-12-28 15:20:00+00:00,258.6148,2.1,12.97,47.84626,-54.09684
2017-12-28 15:30:00+00:00,265.0097,2.07,13.05,47.84626,-54.09684
2017-12-28 15:40:00+00:00,271.3414,2.1,13.05,47.84626,-54.09684
2017-12-28 15:50:00+00:00,275.7197,2.1,13.13,47.84626,-54.09684
2017-12-28 16:00:00+00:00,279.4748,2.19,13.05,47.84626,-54.09684
2017-12-28 16:10:00+00:00,284.5263,2.4,13.05,47.84626,-54.09684
2017-12-28 16:20:00+00:00,286.5897,2.4,13.13,47.84626,-54.09684
2017-12-28 16:30:00+00:00,289.408,2.3,13.13,47.84626,-54.09684
2017-12-28 16:40:00+00:00,297.6096,2.14,13.13,47.84626,-54.09684
2017-12-28 16:50:00+00:00,301.9414,2.17,13.05,47.84626,-54.09684
2017-12-28 17:00:00+00:00,301.7513,2.1,12.97,47.84626,-54.09684
2017-12-28 17:10:00+00:00,308.4247,2.16,12.89,47.84626,-54.09684
2017-12-28 17:20:00+00:00,315.7013,2.33,12.97,47.84626,-54.09684
2017-12-28 17:30:00+00:00,315.418,2.3,12.89,47.84626,-54.09684
2017-12-28 17:40:00+00:00,321.4562,2.44,12.97,47.84626,-54.09684
2017-12-28 17:50:00+00:00,331.8079,2.5,12.97,47.84626,-54.09684
2017-12-28 18:00:00+00:00,334.3863,2.3,12.81,47.84626,-54.09684
2017-12-28 18:10:00+00:00,331.7297,2.22,12.81,47.84626,-54.09684
2017-12-28 18:20:00+00:00,336.7879,2.5,12.89,47.84626,-54.09684
2017-12-28 18:30:00+00:00,344.6346,2.6,12.89,47.84626,-54.09684
2017-12-28 18:40:00+00:00,342.913,2.6,12.89,47.84626,-54.09684
2017-12-28 18:50:00+00:00,341.303,2.47,12.89,47.84626,-54.09684
2017-12-28 19:00:00+00:00,348.918,2.58,12.81,47.84626,-54.09684
2017-12-28 19:10:00+00:00,349.648,2.57,12.73,47.84626,-54.09684
2017-12-28 19:20:00+00:00,345.6496,2.5,12.81,47.84626,-54.09684
2017-12-28 19:30:00+00:00,345.7413,2.47,12.81,47.84626,-54.09684
2017-12-28 19:40:00+00:00,347.5129,2.6,12.81,47.84626,-54.09684
2017-12-28 19:50:00+00:00,347.4596,2.62,12.81,47.84626,-54.09684
2017-12-28 20:00:00+00:00,348.6545,2.69,12.73,47.84626,-54.09684
2017-12-28 20:10:00+00:00,345.8162,2.7,12.65,47.84626,-54.09684
2017-12-28 20:20:00+00:00,339.1414,2.7,12.73,47.84626,-54.09684
2017-12-28 20:30:00+00:00,337.5147,2.7,12.73,47.84626,-54.09684
2017-12-28 20:40:00+00:00,340.7513,2.7,12.73,47.84626,-54.09684
2017-12-28 20:50:00+00:00,335.3929,2.56,12.73,47.84626,-54.09684
2017-12-28 21:00:00+00:00,329.0797,2.3,12.65,47.84626,-54.09684
2017-12-28 21:10:00+00:00,329.2663,2.46,12.65,47.84626,-54.09684
2017-12-28 21:20:00+00:00,326.8247,2.4,12.73,47.84626,-54.09684
2017-12-28 21:30:00+00:00,315.8314,2.3,12.73,47.84626,-54.09684
2017-12-28 21:40:00+00:00,313.1647,2.3,12.73,47.84626,-54.09684
2017-12-28 21:50:00+00:00,315.223,2.3,12.73,47.84626,-54.09684
2017-12-28 22:00:00+00:00,308.118,2.2,12.65,47.84626,-54.09684
2017-12-28 22:10:00+00:00,296.1746,1.99,12.65,47.84626,-54.09684
2017-12-28 22:20:00+00:00,295.8147,2.1,12.73,47.84626,-54.09684
2017-12-28 22:30:00+00:00,297.3181,2.16,12.65,47.84626,-54.09684
2017-12-28 22:40:00+00:00,288.5547,2.3,12.73,47.84626,-54.09684
2017-12-28 22:50:00+00:00,276.3464,2.1,12.73,47.84626,-54.09684
2017-12-28 23:00:00+00:00,277.6898,2.1,12.65,47.84626,-54.09684
2017-12-28 23:10:00+00:00,280.4781,2.3,12.65,47.84626,-54.09684
2017-12-28 23:20:00+00:00,269.788,2.1,12.65,47.84626,-54.09684
2017-12-28 23:30:00+00:00,258.4747,1.7,12.65,47.84626,-54.09684
2017-12-28 23:40:00+00:00,260.5731,1.55,12.65,47.84626,-54.09684
2017-12-28 23:50:00+00:00,261.3381,2.4,12.73,47.84626,-54.09684
