timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-29 00:09:01+00:00,247.6815,4.3,12.65,47.84626,-54.09684
2021-12-29 00:19:01+00:00,244.3014,4.3,12.65,47.84626,-54.09684
2021-12-29 00:29:01+00:00,241.5015,4.3,12.65,47.84626,-54.09684
2021-12-29 00:39:01+00:00,237.1998,4.29,12.65,47.84626,-54.09684
2021-12-29 00:49:01+00:00,234.9748,4.28,12.65,47.84626,-54.09684
2021-12-29 00:59:01+00:00,234.2097,4.3,12.65,47.84626,-54.09684
2021-12-29 01:09:01+00:00,233.1165,4.3,12.65,47.84626,-54.09684
2021-12-29 01:19:01+00:00,233.6698,4.32,12.65,47.84626,-54.09684
2021-12-29 01:29:01+00:00,235.1098,4.37,12.65,47.84626,-54.09684
2021-12-29 01:39:01+00:00,234.3164,4.36,12.65,47.84626,-54.09684
2021-12-29 01:49:01+00:00,235.9131,4.34,12.65,47.84626,-54.09684
2021-12-29 01:59:01+00:00,243.2297,4.3,12.65,47.84626,-54.09684
2021-12-29 02:09:01+00:00,248.1181,4.3,12.65,47.84626,-54.09684
2021-12-29 02:19:01+00:00,247.2564,4.3,12.65,47.84626,-54.09684
2021-12-29 02:29:01+00:00,249.0464,4.26,12.65,47.84626,-54.09684
2021-12-29 02:39:01+00:00,254.7964,4.29,12.65,47.84626,-54.09684
2021-12-29 02:49:01+00:00,257.2064,4.3,12.65,47.84626,-54.09684
2021-12-29 02:59:01+00:00,256.1831,4.3,12.65,47.84626,-54.09684
2021-12-29 03:09:01+00:00,260.3698,4.3,12.65,47.84626,-54.09684
2021-12-29 03:19:01+00:00,267.7898,4.3,12.57,47.84626,-54.09684
2021-12-29 03:29:01+00:00,274.2214,4.2,12.57,47.84626,-54.09684
2021-12-29 03:39:01+00:00,279.763,4.31,12.57,47.84626,-54.09684
2021-12-29 03:49:01+00:00,288.3181,4.4,12.57,47.84626,-54.09684
2021-12-29 03:59:01+00:00,294.1946,4.39,12.57,47.84626,-54.09684
2021-12-29 04:09:01+00:00,296.7964,4.3,12.57,47.84626,-54.09684
2021-12-29 04:19:01+00:00,302.2781,4.3,12.57,47.84626,-54.09684
2021-12-29 04:29:01+00:00,308.8381,4.3,12.57,47.84626,-54.09684
2021-12-29 04:39:01+00:00,312.1979,4.29,12.57,47.84626,-54.09684
2021-12-29 04:49:01+00:00,316.488,4.22,12.57,47.84626,-54.09684
2021-12-29 04:59:01+00:00,323.183,4.25,12.57,47.84626,-54.09684
2021-12-29 05:09:01+00:00,327.7546,4.2,12.57,47.84626,-54.09684
2021-12-29 05:19:00+00:00,330.2396,4.2,12.57,47.84626,-54.09684
2021-12-29 05:29:00+00:00,339.2513,4.2,12.57,47.84626,-54.09684
2021-12-29 05:39:00+00:00,343.158,4.2,12.57,47.84626,-54.09684
2021-12-29 05:49:00+00:00,340.908,4.2,12.57,47.84626,-54.09684
2021-12-29 05:59:00+00:00,343.1163,4.2,12.57,47.84626,-54.09684
2021-12-29 06:09:00+00:00,352.6346,4.2,12.57,47.84626,-54.09684
2021-12-29 06:19:00+00:00,353.8229,4.2,12.57,47.84626,-54.09684
2021-12-29 06:29:00+00:00,345.6679,4.2,12.57,47.84626,-54.09684
2021-12-29 06:39:00+00:00,347.9945,4.2,12.57,47.84626,-54.09684
2021-12-29 06:49:00+00:00,356.32300000000015,4.2,12.57,47.84626,-54.09684
2021-12-29 06:59:00+00:00,357.2563,4.2,12.57,47.84626,-54.09684
2021-12-29 07:09:00+00:00,357.658,4.23,12.57,47.84626,-54.09684
2021-12-29 07:19:01+00:00,363.443,4.26,12.57,47.84626,-54.09684
2021-12-29 07:29:01+00:00,367.0096,4.26,12.57,47.84626,-54.09684
2021-12-29 07:39:01+00:00,362.4029,4.24,12.57,47.84626,-54.09684
2021-12-29 07:49:01+00:00,359.4029,4.24,12.57,47.84626,-54.09684
2021-12-29 07:59:01+00:00,362.193,4.23,12.57,47.84626,-54.09684
2021-12-29 08:09:01+00:00,360.8779,4.25,12.57,47.84626,-54.09684
2021-12-29 08:19:01+00:00,355.6213,4.2,12.57,47.84626,-54.09684
2021-12-29 08:29:01+00:00,350.7513,4.2,12.57,47.84626,-54.09684
2021-12-29 08:39:01+00:00,348.6063,4.2,12.57,47.84626,-54.09684
2021-12-29 08:49:01+00:00,345.6813,4.2,12.57,47.84626,-54.09684
2021-12-29 08:59:01+00:00,342.5895,4.2,12.57,47.84626,-54.09684
2021-12-29 09:09:01+00:00,338.2879,4.2,12.57,47.84626,-54.09684
2021-12-29 09:19:01+00:00,334.8313,4.2,12.57,47.84626,-54.09684
2021-12-29 09:29:01+00:00,332.1047,4.2,12.57,47.84626,-54.09684
2021-12-29 09:39:01+00:00,329.3547,4.2,12.57,47.84626,-54.09684
2021-12-29 09:49:01+00:00,316.003,4.2,12.57,47.84626,-54.09684
2021-12-29 09:59:01+00:00,308.4697,4.2,12.57,47.84626,-54.09684
2021-12-29 10:09:01+00:00,303.1347,4.2,12.57,47.84626,-54.09684
2021-12-29 10:19:00+00:00,298.643,4.2,12.57,47.84626,-54.09684
2021-12-29 10:29:00+00:00,291.7164,4.2,12.57,47.84626,-54.09684
2021-12-29 10:39:00+00:00,287.1231,4.2,12.57,47.84626,-54.09684
2021-12-29 10:49:00+00:00,283.0563,4.22,12.57,47.84626,-54.09684
2021-12-29 10:59:00+00:00,278.9864,4.27,12.57,47.84626,-54.09684
2021-12-29 11:09:00+00:00,275.5881,4.2,12.57,47.84626,-54.09684
2021-12-29 11:19:01+00:00,270.513,4.1,12.57,47.84626,-54.09684
2021-12-29 11:29:01+00:00,266.7164,4.1,12.57,47.84626,-54.09684
2021-12-29 11:39:01+00:00,261.5731,4.1,12.57,47.84626,-54.09684
2021-12-29 11:49:01+00:00,257.7381,4.1,12.57,47.84626,-54.09684
2021-12-29 11:59:01+00:00,255.4381,4.18,12.57,47.84626,-54.09684
2021-12-29 12:09:01+00:00,253.8114,4.2,12.57,47.84626,-54.09684
2021-12-29 12:19:01+00:00,251.7764,4.2,12.65,47.84626,-54.09684
2021-12-29 12:29:01+00:00,249.3114,4.2,12.65,47.84626,-54.09684
2021-12-29 12:39:01+00:00,243.0514,4.1,12.65,47.84626,-54.09684
2021-12-29 12:49:01+00:00,238.8448,4.1,12.65,47.84626,-54.09684
2021-12-29 12:59:01+00:00,240.3198,4.13,12.65,47.84626,-54.09684
2021-12-29 13:09:01+00:00,239.2615,4.1,12.65,47.84626,-54.09684
2021-12-29 13:19:00+00:00,235.9564,4.1,12.97,47.84626,-54.09684
2021-12-29 13:29:00+00:00,237.0314,4.1,12.97,47.84626,-54.09684
2021-12-29 13:39:00+00:00,240.4881,4.1,12.97,47.84626,-54.09684
2021-12-29 13:49:00+00:00,239.4848,4.1,12.97,47.84626,-54.09684
2021-12-29 13:59:00+00:00,238.1131,4.1,12.97,47.84626,-54.09684
2021-12-29 14:09:00+00:00,240.6097,4.1,12.97,47.84626,-54.09684
2021-12-29 14:19:00+00:00,242.1848,4.09,14.48,47.84626,-54.09684
2021-12-29 14:29:00+00:00,242.9031,4.01,14.48,47.84626,-54.09684
2021-12-29 14:39:00+00:00,243.5048,4.0,14.48,47.84626,-54.09684
2021-12-29 14:49:00+00:00,247.8947,4.0,14.48,47.84626,-54.09684
2021-12-29 14:59:00+00:00,251.0914,4.0,14.48,47.84626,-54.09684
2021-12-29 15:09:00+00:00,252.3731,4.0,14.48,47.84626,-54.09684
2021-12-29 15:19:00+00:00,254.8697,4.02,13.84,47.84626,-54.09684
2021-12-29 15:29:00+00:00,259.8431,4.05,13.84,47.84626,-54.09684
2021-12-29 15:39:00+00:00,261.7198,4.08,13.84,47.84626,-54.09684
2021-12-29 15:49:00+00:00,264.683,4.04,13.84,47.84626,-54.09684
2021-12-29 15:59:00+00:00,268.3415,4.0,13.84,47.84626,-54.09684
2021-12-29 16:09:00+00:00,269.3582,4.0,13.84,47.84626,-54.09684
2021-12-29 16:19:00+00:00,269.2297,4.0,14.48,47.84626,-54.09684
2021-12-29 16:29:00+00:00,271.9747,4.0,14.48,47.84626,-54.09684
2021-12-29 16:39:00+00:00,276.5014,4.04,14.48,47.84626,-54.09684
2021-12-29 16:49:00+00:00,280.4014,4.1,14.48,47.84626,-54.09684
2021-12-29 16:59:00+00:00,285.4363,4.1,14.48,47.84626,-54.09684
2021-12-29 17:09:00+00:00,292.253,4.12,14.48,47.84626,-54.09684
2021-12-29 17:19:00+00:00,297.2546,4.14,14.16,47.84626,-54.09684
2021-12-29 17:29:00+00:00,301.8947,4.16,14.16,47.84626,-54.09684
2021-12-29 17:39:00+00:00,307.4764,4.16,14.16,47.84626,-54.09684
2021-12-29 17:49:00+00:00,311.4948,4.16,14.16,47.84626,-54.09684
2021-12-29 17:59:00+00:00,310.528,4.17,14.16,47.84626,-54.09684
2021-12-29 18:09:00+00:00,314.128,4.18,14.16,47.84626,-54.09684
2021-12-29 18:19:00+00:00,321.5081,4.16,14.08,47.84626,-54.09684
2021-12-29 18:29:00+00:00,324.0496,4.14,14.08,47.84626,-54.09684
2021-12-29 18:39:00+00:00,324.0262,4.15,14.08,47.84626,-54.09684
2021-12-29 18:49:00+00:00,331.1479,4.14,14.08,47.84626,-54.09684
2021-12-29 18:59:00+00:00,335.7313,4.11,14.08,47.84626,-54.09684
2021-12-29 19:09:00+00:00,330.7531,4.14,14.08,47.84626,-54.09684
2021-12-29 19:19:00+00:00,332.8646,4.15,13.92,47.84626,-54.09684
2021-12-29 19:29:00+00:00,343.30800000000005,4.14,13.92,47.84626,-54.09684
2021-12-29 19:39:00+00:00,343.9945,4.1,13.92,47.84626,-54.09684
2021-12-29 19:49:00+00:00,342.6512,4.1,13.92,47.84626,-54.09684
2021-12-29 19:59:00+00:00,348.6829,4.1,13.92,47.84626,-54.09684
2021-12-29 20:09:00+00:00,351.6463,4.1,13.92,47.84626,-54.09684
2021-12-29 20:19:00+00:00,345.028,4.1,13.44,47.84626,-54.09684
2021-12-29 20:29:00+00:00,345.3014,4.1,13.44,47.84626,-54.09684
2021-12-29 20:39:00+00:00,350.088,4.1,13.44,47.84626,-54.09684
2021-12-29 20:49:00+00:00,344.9114,4.1,13.44,47.84626,-54.09684
2021-12-29 20:59:00+00:00,339.7512,4.1,13.44,47.84626,-54.09684
2021-12-29 21:09:00+00:00,340.5928,4.1,13.44,47.84626,-54.09684
2021-12-29 21:19:01+00:00,336.6279,4.1,13.05,47.84626,-54.09684
2021-12-29 21:29:01+00:00,325.8464,4.1,13.05,47.84626,-54.09684
2021-12-29 21:39:01+00:00,324.3064,4.1,13.05,47.84626,-54.09684
2021-12-29 21:49:01+00:00,324.9913,4.1,13.05,47.84626,-54.09684
2021-12-29 21:59:01+00:00,313.818,4.1,13.05,47.84626,-54.09684
2021-12-29 22:09:01+00:00,303.2763,4.1,13.05,47.84626,-54.09684
2021-12-29 22:19:00+00:00,300.1164,4.1,12.73,47.84626,-54.09684
2021-12-29 22:29:00+00:00,294.96299999999997,4.1,12.73,47.84626,-54.09684
2021-12-29 22:39:00+00:00,283.968,4.09,12.73,47.84626,-54.09684
2021-12-29 22:49:00+00:00,277.2281,4.08,12.73,47.84626,-54.09684
2021-12-29 22:59:00+00:00,272.4481,4.03,12.73,47.84626,-54.09684
2021-12-29 23:09:00+00:00,267.2897,4.01,12.73,47.84626,-54.09684
2021-12-29 23:19:00+00:00,259.9781,4.03,12.65,47.84626,-54.09684
2021-12-29 23:29:00+00:00,255.9264,4.04,12.65,47.84626,-54.09684
2021-12-29 23:39:00+00:00,251.0764,4.06,12.65,47.84626,-54.09684
2021-12-29 23:49:00+00:00,248.3647,4.04,12.65,47.84626,-54.09684
2021-12-29 23:59:00+00:00,243.1714,4.0,12.65,47.84626,-54.09684
