sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-30T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T00:00:00.000Z,108,2020-10-30T00:03:43.818Z,44.66547,100,-66.36357,100,7.8,100,11.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.3,100,3.4,100,6.5,100,1010.0,100,24.1,100,348,100,33.1,100,5.0,100,8,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,24.1,100,24.8,100,348,100,351,100,33.1,100,33.5,100
2020-10-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T00:10:00.000Z,110,2020-10-30T00:13:39.973Z,44.66547,100,-66.36357,100,8.4,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,357,100,29.2,100,5.0,100,8,1,-1.0,1,1009.8,1,1009.8,100,1009.7,100,24.5,100,24.8,100,357,100,359,100,29.2,100,29.2,100
2020-10-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T00:20:00.000Z,110,2020-10-30T00:22:42.108Z,44.66547,100,-66.36358,100,7.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,354,100,30.6,100,5.0,100,8,1,-1.2,1,1009.7,1,1009.7,100,1009.6,100,23.4,100,23.8,100,354,100,357,100,30.6,100,31.3,100
2020-10-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T00:30:00.000Z,110,2020-10-30T00:32:51.795Z,44.66545,100,-66.36355,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,353,100,29.9,100,5.0,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.6,100,23.4,100,23.8,100,353,100,356,100,29.9,100,30.2,100
2020-10-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T00:40:00.000Z,110,2020-10-30T00:42:53.778Z,44.66542000000001,100,-66.36353000000001,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,4,100,29.9,100,5.0,100,8,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,24.5,100,4,100,7,100,29.9,100,29.2,100
2020-10-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T00:50:00.000Z,110,2020-10-30T00:53:49.527Z,44.6654,100,-66.36348000000001,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,351,100,31.7,100,5.0,100,8,1,-1.4,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,25.6,100,351,100,353,100,31.7,100,31.7,100
2020-10-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T01:00:00.000Z,108,2020-10-30T01:02:51.175Z,44.66537,100,-66.36343000000001,100,8.0,100,11.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.2,100,3.6,100,3.5,100,1009.5,100,28.4,100,350,100,33.5,100,5.0,100,8,1,-1.4,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,28.1,100,350,100,352,100,33.5,100,32.8,100
2020-10-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T01:10:00.000Z,110,2020-10-30T01:16:03.749Z,44.66537,100,-66.36343000000001,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,353,100,36.0,100,5.0,100,6,1,-1.3,1,1009.6,1,1009.6,100,1009.5,100,28.4,100,28.1,100,353,100,355,100,36.0,100,34.9,100
2020-10-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T01:20:00.000Z,110,2020-10-30T01:23:02.125Z,44.66535,100,-66.36338,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,352,100,34.6,100,5.0,100,6,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,27.7,100,27.4,100,352,100,354,100,34.6,100,33.8,100
2020-10-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T01:30:00.000Z,110,2020-10-30T01:33:05.373Z,44.6653,100,-66.3634,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,1,100,35.3,100,5.0,100,6,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.7,100,1,100,4,100,35.3,100,34.9,100
2020-10-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T01:40:00.000Z,110,2020-10-30T01:43:07.423Z,44.6653,100,-66.36341999999999,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,10,100,33.8,100,5.0,100,7,1,-1.3,1,1009.4,1,1009.4,100,1009.3,100,27.7,100,27.4,100,10,100,12,100,33.8,100,33.8,100
2020-10-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T01:50:00.000Z,110,2020-10-30T01:53:05.866Z,44.66525,100,-66.36336999999999,100,7.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,13,100,36.0,100,5.0,100,8,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,28.4,100,13,100,15,100,36.0,100,35.3,100
2020-10-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T02:00:00.000Z,108,2020-10-30T02:03:07.409Z,44.66518,100,-66.36333,100,7.7,100,11.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,4.1,100,0.6,100,0.8,100,4.2,100,3.6,100,3.6,100,1009.2,100,30.6,100,10,100,40.0,100,5.0,100,6,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,30.6,100,30.2,100,10,100,12,100,40.0,100,40.0,100
2020-10-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T02:10:00.000Z,110,2020-10-30T02:16:07.738Z,44.66513,100,-66.3633,100,7.7,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.2,100,13,100,38.5,100,5.0,100,6,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,30.2,100,29.5,100,13,100,15,100,38.5,100,37.8,100
2020-10-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T02:20:00.000Z,110,2020-10-30T02:23:04.702Z,44.66502,100,-66.36318,100,7.4,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.3,100,17,100,43.2,100,5.0,100,6,1,-1.4,1,1009.1,1,1009.1,100,1009.1,100,35.3,100,34.6,100,17,100,19,100,43.2,100,42.5,100
2020-10-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T02:30:00.000Z,110,2020-10-30T02:33:15.190Z,44.66478,100,-66.36298000000001,100,7.1,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.2,100,21,100,48.6,100,5.0,100,6,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,39.2,100,38.9,100,21,100,23,100,48.6,100,47.5,100
2020-10-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T02:40:00.000Z,110,2020-10-30T02:43:23.895Z,44.66453,100,-66.36287,100,6.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.9,100,31,100,47.5,100,5.0,100,6,1,-1.5,1,1008.9,1,1008.9,100,1008.9,100,38.9,100,38.5,100,31,100,33,100,47.5,100,46.8,100
2020-10-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T02:50:00.000Z,110,2020-10-30T02:53:20.909Z,44.66428,100,-66.36278,100,6.7,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.2,100,32,100,46.4,100,5.0,100,6,1,-1.4,1,1009.0,1,1009.0,100,1009.0,100,38.2,100,37.8,100,32,100,34,100,46.4,100,45.4,100
2020-10-30T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T03:00:00.000Z,108,2020-10-30T03:03:21.698Z,44.66403,100,-66.36273,100,6.5,100,11.0,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,3.7,100,1.0,100,1.2,100,3.7,100,3.5,100,3.8,100,1009.3,100,39.2,100,30,100,49.7,100,5.0,100,5,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,39.2,100,38.5,100,30,100,33,100,49.7,100,49.7,100
2020-10-30T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T03:10:00.000Z,110,2020-10-30T03:16:25.167Z,44.66363,100,-66.36285,100,6.5,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.4,100,29,100,45.0,100,5.0,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,37.4,100,37.1,100,29,100,32,100,45.0,100,45.0,100
2020-10-30T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T03:20:00.000Z,110,2020-10-30T03:23:24.228Z,44.66308,100,-66.36315,100,6.2,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.9,100,30,100,46.8,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,38.9,100,38.2,100,30,100,32,100,46.8,100,46.4,100
2020-10-30T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T03:30:00.000Z,110,2020-10-30T03:32:33.669Z,44.66263,100,-66.3636,100,6.0,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.3,100,28,100,50.0,100,5.0,100,5,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,40.3,100,39.2,100,28,100,30,100,50.0,100,50.4,100
2020-10-30T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T03:40:00.000Z,110,2020-10-30T03:43:29.383Z,44.66235,100,-66.36413,100,5.9,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.3,100,30,100,47.9,100,5.0,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,40.3,100,38.9,100,30,100,32,100,47.9,100,46.8,100
2020-10-30T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T03:50:00.000Z,110,2020-10-30T03:53:41.017Z,44.6622,100,-66.36433000000001,100,5.8,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.1,100,31,100,54.0,100,5.0,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,42.1,100,41.0,100,31,100,33,100,54.0,100,54.0,100
2020-10-30T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T04:00:00.000Z,108,2020-10-30T04:02:41.363Z,44.66217,100,-66.36462,100,5.7,100,11.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.3,100,4.1,100,1.3,100,1.6,100,4.0,100,3.6,100,4.5,100,1009.5,100,42.5,100,33,100,50.8,100,5.0,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,42.5,100,41.8,100,33,100,35,100,50.8,100,50.4,100
2020-10-30T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T04:10:00.000Z,110,2020-10-30T04:15:48.414Z,44.66212,100,-66.36487,100,5.6,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.6,100,34,100,52.2,100,5.0,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,43.6,100,42.5,100,34,100,36,100,52.2,100,50.8,100
2020-10-30T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T04:20:00.000Z,110,2020-10-30T04:22:43.275Z,44.66212,100,-66.36547,100,5.5,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.4,100,35,100,52.6,100,5.0,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,41.4,100,40.3,100,35,100,37,100,52.6,100,51.5,100
2020-10-30T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T04:30:00.000Z,110,2020-10-30T04:32:42.585Z,44.66218,100,-66.36583,100,5.3,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,44.3,100,40,100,53.6,100,5.0,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,44.3,100,42.5,100,40,100,42,100,53.6,100,52.6,100
2020-10-30T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T04:40:00.000Z,110,2020-10-30T04:42:44.617Z,44.66217,100,-66.36596999999999,100,5.3,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.4,100,40,100,55.1,100,5.0,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,45.4,100,43.6,100,40,100,42,100,55.1,100,53.3,100
2020-10-30T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T04:50:00.000Z,110,2020-10-30T04:52:47.279Z,44.66212,100,-66.36596999999999,100,5.1,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.8,100,35,100,60.8,100,5.0,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,46.8,100,45.0,100,35,100,37,100,60.8,100,58.3,100
2020-10-30T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T05:00:00.000Z,108,2020-10-30T05:02:47.579Z,44.66217,100,-66.36625,100,4.8,100,11.0,100,12.6,100,0.0,100,3.5,100,1.1,100,2.6,100,4.5,100,1.6,100,2.0,100,4.4,100,3.9,100,4.9,100,1009.5,100,47.9,100,33,100,56.9,100,5.0,100,1,1,0.3,1,1009.5,1,1009.5,100,1009.5,100,47.9,100,46.1,100,33,100,36,100,56.9,100,55.4,100
2020-10-30T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T05:10:00.000Z,110,2020-10-30T05:17:06.356Z,44.66222,100,-66.36635,100,4.8,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,48.2,100,35,100,57.6,100,5.0,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,48.2,100,46.4,100,35,100,38,100,57.6,100,54.7,100
2020-10-30T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T05:20:00.000Z,110,2020-10-30T05:22:58.934Z,44.66225,100,-66.36646999999999,100,4.8,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.2,100,33,100,56.2,100,5.0,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,47.2,100,45.4,100,33,100,36,100,56.2,100,54.4,100
2020-10-30T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T05:30:00.000Z,110,2020-10-30T05:33:00.933Z,44.66228,100,-66.36648000000001,100,4.7,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,45.7,100,37,100,56.2,100,5.0,100,0,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,45.7,100,44.3,100,37,100,40,100,56.2,100,52.6,100
2020-10-30T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T05:40:00.000Z,110,2020-10-30T05:43:15.093Z,44.66218,100,-66.36641999999999,100,4.7,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.5,100,38,100,59.4,100,5.0,100,0,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,47.5,100,46.1,100,38,100,41,100,59.4,100,57.2,100
2020-10-30T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T05:50:00.000Z,110,2020-10-30T05:53:19.321Z,44.66218,100,-66.36641999999999,100,4.8,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.9,100,36,100,58.3,100,5.0,100,0,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,47.9,100,46.4,100,36,100,39,100,58.3,100,58.0,100
2020-10-30T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T06:00:00.000Z,108,2020-10-30T06:03:14.203Z,44.66223,100,-66.36653000000001,100,4.6,100,11.0,100,12.6,100,0.0,100,3.5,100,1.0,100,3.0,100,4.5,100,1.6,100,2.1,100,4.6,100,4.0,100,4.8,100,1009.3,100,49.0,100,35,100,57.2,100,5.0,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,49.0,100,47.2,100,35,100,38,100,57.2,100,56.5,100
2020-10-30T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T06:10:00.000Z,110,2020-10-30T06:16:18.935Z,44.6623,100,-66.36663,100,4.6,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.0,100,37,100,59.0,100,5.0,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,49.0,100,46.8,100,37,100,40,100,59.0,100,57.2,100
2020-10-30T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T06:20:00.000Z,110,2020-10-30T06:23:22.158Z,44.662279999999996,100,-66.36663,100,4.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,49.3,100,36,100,60.5,100,5.0,100,8,1,-0.2,1,1009.4,1,1009.4,100,1009.3,100,49.3,100,47.5,100,36,100,39,100,60.5,100,59.0,100
2020-10-30T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T06:30:00.000Z,110,2020-10-30T06:33:19.252Z,44.66228,100,-66.3666,100,4.5,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,47.9,100,38,100,57.2,100,5.0,100,5,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,47.9,100,46.1,100,38,100,41,100,57.2,100,54.7,100
2020-10-30T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T06:40:00.000Z,110,2020-10-30T06:43:32.046Z,44.66222,100,-66.36655,100,4.5,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.5,100,36,100,60.8,100,5.0,100,6,1,-0.4,1,1009.3,1,1009.3,100,1009.2,100,47.5,100,45.4,100,36,100,39,100,60.8,100,59.0,100
2020-10-30T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T06:50:00.000Z,110,2020-10-30T06:53:38.236Z,44.66222,100,-66.36648000000001,100,4.3,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.0,100,37,100,58.7,100,5.0,100,8,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,49.0,100,47.5,100,37,100,40,100,58.7,100,57.2,100
2020-10-30T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T07:00:00.000Z,108,2020-10-30T07:03:33.944Z,44.66222,100,-66.36652,100,4.3,100,11.1,100,12.5,100,0.0,100,3.5,100,1.2,100,3.4,100,4.8,100,1.9,100,2.4,100,4.8,100,4.3,100,5.3,100,1009.3,100,50.0,100,35,100,60.1,100,5.0,100,6,1,-0.3,1,1009.3,1,1009.3,100,1009.2,100,50.0,100,48.2,100,35,100,38,100,60.1,100,58.0,100
2020-10-30T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T07:10:00.000Z,110,2020-10-30T07:15:34.684Z,44.66227,100,-66.36658,100,4.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,50.4,100,38,100,60.8,100,5.0,100,6,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,50.4,100,48.2,100,38,100,41,100,60.8,100,60.8,100
2020-10-30T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T07:20:00.000Z,110,2020-10-30T07:22:35.260Z,44.66235,100,-66.36668,100,4.2,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,50.4,100,36,100,58.7,100,5.0,100,8,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,50.4,100,49.0,100,36,100,39,100,58.7,100,57.6,100
2020-10-30T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T07:30:00.000Z,110,2020-10-30T07:32:44.392Z,44.66237,100,-66.3667,100,3.9,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,50.0,100,38,100,64.1,100,5.0,100,8,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,50.0,100,48.6,100,38,100,41,100,64.1,100,60.5,100
2020-10-30T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T07:40:00.000Z,110,2020-10-30T07:42:43.070Z,44.66237,100,-66.36668,100,3.9,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,50.8,100,39,100,63.0,100,5.0,100,8,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,50.8,100,48.6,100,39,100,42,100,63.0,100,59.8,100
2020-10-30T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T07:50:00.000Z,110,2020-10-30T07:52:47.924Z,44.66233,100,-66.36665,100,3.8,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,51.1,100,36,100,60.1,100,5.0,100,8,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,51.1,100,49.0,100,36,100,39,100,60.1,100,60.8,100
2020-10-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T08:00:00.000Z,108,2020-10-30T08:03:07.975Z,44.66243,100,-66.36673,100,3.8,100,11.0,100,12.5,100,0.0,100,3.5,100,1.3,100,3.1,100,5.1,100,2.0,100,2.4,100,5.1,100,4.5,100,5.3,100,1009.4,100,48.6,100,35,100,59.0,100,5.0,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.3,100,48.6,100,46.8,100,35,100,38,100,59.0,100,57.2,100
2020-10-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T08:10:00.000Z,110,2020-10-30T08:16:09.777Z,44.66252,100,-66.36681999999999,100,3.9,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.1,100,40,100,57.6,100,5.0,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,46.1,100,44.3,100,40,100,43,100,57.6,100,55.4,100
2020-10-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T08:20:00.000Z,110,2020-10-30T08:23:05.767Z,44.66263,100,-66.3669,100,3.7,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,48.2,100,36,100,60.8,100,5.0,100,3,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,48.2,100,46.1,100,36,100,40,100,60.8,100,59.4,100
2020-10-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T08:30:00.000Z,110,2020-10-30T08:33:05.815Z,44.66277,100,-66.36707,100,3.7,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.0,100,35,100,60.8,100,5.0,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,49.0,100,46.8,100,35,100,38,100,60.8,100,59.0,100
2020-10-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T08:40:00.000Z,110,2020-10-30T08:43:11.509Z,44.66288,100,-66.36712,100,3.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.7,100,38,100,59.4,100,5.0,100,3,1,0.5,1,1009.9,1,1009.9,100,1009.8,100,49.7,100,47.2,100,38,100,41,100,59.4,100,57.2,100
2020-10-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T08:50:00.000Z,110,2020-10-30T08:53:06.439Z,44.66287,100,-66.36707,100,3.6,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.0,100,35,100,61.6,100,5.0,100,3,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,49.0,100,46.1,100,35,100,38,100,61.6,100,60.8,100
2020-10-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T09:00:00.000Z,108,2020-10-30T09:03:11.025Z,44.66295,100,-66.3671,100,3.7,100,10.9,100,12.5,100,0.0,100,3.5,100,1.6,100,3.9,100,5.6,100,2.4,100,2.9,100,5.5,100,5.0,100,6.1,100,1010.4,100,50.0,100,36,100,59.8,100,5.0,100,3,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,50.0,100,47.2,100,36,100,39,100,59.8,100,57.6,100
2020-10-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T09:10:00.000Z,110,2020-10-30T09:16:11.494Z,44.66317,100,-66.36712,100,3.6,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.4,100,35,100,60.8,100,5.0,100,3,1,0.8,1,1010.1,1,1010.1,100,1010.0,100,50.4,100,47.5,100,35,100,39,100,60.8,100,58.3,100
2020-10-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T09:20:00.000Z,110,2020-10-30T09:23:10.304Z,44.66335,100,-66.36713,100,3.4,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.3,100,33,100,61.9,100,5.0,100,3,1,0.6,1,1010.0,1,1010.0,100,1009.9,100,49.3,100,47.2,100,33,100,36,100,61.9,100,58.0,100
2020-10-30T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-30T09:30:00.000Z,110,2020-10-30T09:33:34.392Z,44.66367,100,-66.36718,100,3.4,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,49.7,100,36,100,59.0,100,5.0,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,49.7,100,47.2,100,36,100,39,100,59.0,100,56.9,100