timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-02 00:09:01+00:00,260.2614,15.39,13.05,47.84626,-54.09684
2020-07-02 00:19:01+00:00,253.333,15.39,12.81,47.84626,-54.09684
2020-07-02 00:29:01+00:00,252.9964,15.4,12.81,47.84626,-54.09684
2020-07-02 00:39:01+00:00,247.2548,15.4,12.81,47.84626,-54.09684
2020-07-02 00:49:01+00:00,234.3114,15.4,12.81,47.84626,-54.09684
2020-07-02 00:59:01+00:00,225.8131,15.4,12.81,47.84626,-54.09684
2020-07-02 01:09:01+00:00,224.0198,15.4,12.81,47.84626,-54.09684
2020-07-02 01:19:01+00:00,219.4664,15.4,12.73,47.84626,-54.09684
2020-07-02 01:29:01+00:00,213.9648,15.4,12.73,47.84626,-54.09684
2020-07-02 01:39:01+00:00,213.1264,15.42,12.73,47.84626,-54.09684
2020-07-02 01:49:01+00:00,213.3965,15.44,12.73,47.84626,-54.09684
2020-07-02 01:59:01+00:00,209.8031,15.47,12.73,47.84626,-54.09684
2020-07-02 02:09:01+00:00,208.1681,15.5,12.73,47.84626,-54.09684
2020-07-02 02:19:01+00:00,208.6931,15.6,12.73,47.84626,-54.09684
2020-07-02 02:29:01+00:00,206.8764,15.65,12.73,47.84626,-54.09684
2020-07-02 02:39:01+00:00,205.5531,15.7,12.73,47.84626,-54.09684
2020-07-02 02:49:01+00:00,206.0281,15.7,12.73,47.84626,-54.09684
2020-07-02 02:59:01+00:00,205.1531,15.7,12.73,47.84626,-54.09684
2020-07-02 03:09:01+00:00,206.1815,15.77,12.73,47.84626,-54.09684
2020-07-02 03:19:01+00:00,208.9798,15.8,12.73,47.84626,-54.09684
2020-07-02 03:29:01+00:00,207.4881,15.8,12.73,47.84626,-54.09684
2020-07-02 03:39:01+00:00,205.5498,15.88,12.73,47.84626,-54.09684
2020-07-02 03:49:01+00:00,207.2548,15.9,12.73,47.84626,-54.09684
2020-07-02 03:59:01+00:00,210.6898,15.94,12.73,47.84626,-54.09684
2020-07-02 04:09:01+00:00,210.8514,15.95,12.73,47.84626,-54.09684
2020-07-02 04:19:01+00:00,211.8431,15.98,12.73,47.84626,-54.09684
2020-07-02 04:29:01+00:00,213.1431,16.0,12.73,47.84626,-54.09684
2020-07-02 04:39:01+00:00,212.2331,16.07,12.73,47.84626,-54.09684
2020-07-02 04:49:01+00:00,212.5481,16.1,12.73,47.84626,-54.09684
2020-07-02 04:59:01+00:00,218.7115,16.1,12.73,47.84626,-54.09684
2020-07-02 05:09:01+00:00,223.8914,16.1,12.73,47.84626,-54.09684
2020-07-02 05:19:01+00:00,225.6448,16.1,12.73,47.84626,-54.09684
2020-07-02 05:29:01+00:00,228.6547,16.1,12.73,47.84626,-54.09684
2020-07-02 05:39:01+00:00,232.7314,16.1,12.73,47.84626,-54.09684
2020-07-02 05:49:01+00:00,235.4947,16.1,12.73,47.84626,-54.09684
2020-07-02 05:59:01+00:00,241.6548,16.17,12.73,47.84626,-54.09684
2020-07-02 06:09:01+00:00,250.3715,16.1,12.73,47.84626,-54.09684
2020-07-02 06:19:01+00:00,256.1448,16.1,12.73,47.84626,-54.09684
2020-07-02 06:29:01+00:00,258.6264,16.08,12.73,47.84626,-54.09684
2020-07-02 06:39:01+00:00,268.823,16.02,12.73,47.84626,-54.09684
2020-07-02 06:49:01+00:00,282.5231,16.0,12.73,47.84626,-54.09684
2020-07-02 06:59:01+00:00,289.9864,16.0,12.73,47.84626,-54.09684
2020-07-02 07:09:01+00:00,290.6664,16.04,12.73,47.84626,-54.09684
2020-07-02 07:19:01+00:00,298.8714,16.01,12.65,47.84626,-54.09684
2020-07-02 07:29:01+00:00,306.4197,16.0,12.65,47.84626,-54.09684
2020-07-02 07:39:01+00:00,307.1913,16.0,12.65,47.84626,-54.09684
2020-07-02 07:49:01+00:00,308.2596,16.0,12.65,47.84626,-54.09684
2020-07-02 07:59:01+00:00,320.3997,16.0,12.65,47.84626,-54.09684
2020-07-02 08:09:01+00:00,327.1097,16.0,12.65,47.84626,-54.09684
2020-07-02 08:19:01+00:00,325.9313,16.0,12.65,47.84626,-54.09684
2020-07-02 08:29:01+00:00,330.1880000000001,16.0,12.65,47.84626,-54.09684
2020-07-02 08:39:01+00:00,336.7029,16.0,12.65,47.84626,-54.09684
2020-07-02 08:49:01+00:00,334.9797,16.0,12.65,47.84626,-54.09684
2020-07-02 08:59:01+00:00,330.6497,16.05,12.65,47.84626,-54.09684
2020-07-02 09:09:01+00:00,336.8979,16.09,12.65,47.84626,-54.09684
2020-07-02 09:19:01+00:00,339.11300000000006,16.01,12.65,47.84626,-54.09684
2020-07-02 09:29:01+00:00,332.8264,16.05,12.65,47.84626,-54.09684
2020-07-02 09:39:01+00:00,333.8597,16.0,12.65,47.84626,-54.09684
2020-07-02 09:49:01+00:00,341.8613,16.0,12.65,47.84626,-54.09684
2020-07-02 09:59:01+00:00,340.8831,16.0,12.65,47.84626,-54.09684
2020-07-02 10:09:01+00:00,334.3779,16.0,12.65,47.84626,-54.09684
2020-07-02 10:19:01+00:00,333.6847,16.02,12.65,47.84626,-54.09684
2020-07-02 10:29:01+00:00,332.4947,16.0,12.65,47.84626,-54.09684
2020-07-02 10:39:01+00:00,325.7563,16.0,12.65,47.84626,-54.09684
2020-07-02 10:49:01+00:00,321.9113,15.99,12.65,47.84626,-54.09684
2020-07-02 10:59:01+00:00,319.3329,16.0,12.65,47.84626,-54.09684
2020-07-02 11:09:01+00:00,313.3947,15.96,12.65,47.84626,-54.09684
2020-07-02 11:19:01+00:00,305.3331,15.9,12.65,47.84626,-54.09684
2020-07-02 11:29:01+00:00,301.3864,15.9,12.65,47.84626,-54.09684
2020-07-02 11:39:01+00:00,294.9114,15.94,12.65,47.84626,-54.09684
2020-07-02 11:49:01+00:00,281.4414,16.04,12.65,47.84626,-54.09684
2020-07-02 11:59:01+00:00,269.2431,16.1,12.65,47.84626,-54.09684
2020-07-02 12:09:01+00:00,262.0714,16.1,12.65,47.84626,-54.09684
2020-07-02 12:19:01+00:00,255.0247,16.1,12.89,47.84626,-54.09684
2020-07-02 12:29:01+00:00,244.6847,16.2,12.89,47.84626,-54.09684
2020-07-02 12:39:01+00:00,237.5731,16.25,12.89,47.84626,-54.09684
2020-07-02 12:49:01+00:00,232.7414,16.3,12.89,47.84626,-54.09684
2020-07-02 12:59:01+00:00,227.7514,16.32,12.89,47.84626,-54.09684
2020-07-02 13:09:01+00:00,223.0398,16.4,12.89,47.84626,-54.09684
2020-07-02 13:19:01+00:00,218.9864,16.4,13.05,47.84626,-54.09684
2020-07-02 13:29:01+00:00,214.3331,16.5,13.05,47.84626,-54.09684
2020-07-02 13:39:01+00:00,211.6281,16.68,13.05,47.84626,-54.09684
2020-07-02 13:49:01+00:00,207.4114,16.87,13.05,47.84626,-54.09684
2020-07-02 13:59:01+00:00,202.3981,16.99,13.05,47.84626,-54.09684
2020-07-02 14:09:01+00:00,199.3881,17.0,13.05,47.84626,-54.09684
2020-07-02 14:19:01+00:00,198.3532,17.0,12.97,47.84626,-54.09684
2020-07-02 14:29:01+00:00,196.5448,17.03,12.97,47.84626,-54.09684
2020-07-02 14:39:01+00:00,193.8564,17.1,12.97,47.84626,-54.09684
2020-07-02 14:49:01+00:00,195.1048,17.1,12.97,47.84626,-54.09684
2020-07-02 14:59:01+00:00,197.8997,17.1,12.97,47.84626,-54.09684
2020-07-02 15:09:01+00:00,197.4614,17.15,12.97,47.84626,-54.09684
2020-07-02 15:19:01+00:00,198.0581,17.1,13.05,47.84626,-54.09684
2020-07-02 15:29:01+00:00,201.2564,17.0,13.05,47.84626,-54.09684
2020-07-02 15:39:01+00:00,201.5148,17.0,13.05,47.84626,-54.09684
2020-07-02 15:49:01+00:00,200.4365,17.08,13.05,47.84626,-54.09684
2020-07-02 15:59:01+00:00,202.7131,17.1,13.05,47.84626,-54.09684
2020-07-02 16:09:01+00:00,206.6915,17.1,13.05,47.84626,-54.09684
2020-07-02 16:19:01+00:00,209.7848,17.09,13.29,47.84626,-54.09684
2020-07-02 16:29:01+00:00,214.3264,17.0,13.29,47.84626,-54.09684
2020-07-02 16:39:01+00:00,219.7298,16.74,13.29,47.84626,-54.09684
2020-07-02 16:49:01+00:00,223.6448,16.5,13.29,47.84626,-54.09684
2020-07-02 16:59:01+00:00,225.7814,16.35,13.29,47.84626,-54.09684
2020-07-02 17:09:01+00:00,229.7031,15.99,13.29,47.84626,-54.09684
2020-07-02 17:19:01+00:00,235.0564,15.92,13.37,47.84626,-54.09684
2020-07-02 17:29:01+00:00,238.3198,15.99,13.37,47.84626,-54.09684
2020-07-02 17:39:01+00:00,242.9698,16.0,13.37,47.84626,-54.09684
2020-07-02 17:49:01+00:00,246.9481,16.1,13.37,47.84626,-54.09684
2020-07-02 17:59:01+00:00,254.3414,16.17,13.37,47.84626,-54.09684
2020-07-02 18:09:01+00:00,260.808,16.2,13.37,47.84626,-54.09684
2020-07-02 18:19:01+00:00,267.9614,16.2,13.44,47.84626,-54.09684
2020-07-02 18:29:01+00:00,275.4247,16.0,13.44,47.84626,-54.09684
2020-07-02 18:39:01+00:00,284.3814,15.7,13.44,47.84626,-54.09684
2020-07-02 18:49:01+00:00,292.958,15.6,13.44,47.84626,-54.09684
2020-07-02 18:59:01+00:00,301.8664,15.6,13.44,47.84626,-54.09684
2020-07-02 19:09:01+00:00,309.3297,15.5,13.44,47.84626,-54.09684
2020-07-02 19:19:01+00:00,316.7496,15.5,13.68,47.84626,-54.09684
2020-07-02 19:29:01+00:00,325.973,15.5,13.68,47.84626,-54.09684
2020-07-02 19:39:01+00:00,333.9813,15.5,13.68,47.84626,-54.09684
2020-07-02 19:49:01+00:00,341.1613,15.5,13.68,47.84626,-54.09684
2020-07-02 19:59:01+00:00,346.48800000000006,15.19,13.68,47.84626,-54.09684
2020-07-02 20:09:01+00:00,351.4596,14.9,13.68,47.84626,-54.09684
2020-07-02 20:19:01+00:00,357.2763,14.89,13.44,47.84626,-54.09684
2020-07-02 20:29:01+00:00,361.9079,15.09,13.44,47.84626,-54.09684
2020-07-02 20:39:01+00:00,365.7029,15.24,13.44,47.84626,-54.09684
2020-07-02 20:49:01+00:00,368.1163,15.31,13.44,47.84626,-54.09684
2020-07-02 20:59:01+00:00,369.61800000000005,15.3,13.44,47.84626,-54.09684
2020-07-02 21:09:01+00:00,373.723,15.1,13.44,47.84626,-54.09684
2020-07-02 21:19:01+00:00,373.7314,15.3,13.44,47.84626,-54.09684
2020-07-02 21:29:01+00:00,374.3512,15.36,13.44,47.84626,-54.09684
2020-07-02 21:39:01+00:00,380.1613,15.78,13.44,47.84626,-54.09684
2020-07-02 21:49:01+00:00,381.2728,15.92,13.44,47.84626,-54.09684
2020-07-02 21:59:01+00:00,377.8529,16.04,13.44,47.84626,-54.09684
2020-07-02 22:09:01+00:00,377.3763,15.34,13.44,47.84626,-54.09684
2020-07-02 22:19:01+00:00,378.5213,15.54,13.21,47.84626,-54.09684
2020-07-02 22:29:01+00:00,375.4512,16.28,13.21,47.84626,-54.09684
2020-07-02 22:39:01+00:00,370.0113,16.47,13.21,47.84626,-54.09684
2020-07-02 22:49:01+00:00,367.3713,16.63,13.21,47.84626,-54.09684
2020-07-02 22:59:01+00:00,363.7779,16.7,13.21,47.84626,-54.09684
2020-07-02 23:09:01+00:00,359.6496,16.75,13.21,47.84626,-54.09684
2020-07-02 23:19:01+00:00,356.8213,16.8,12.89,47.84626,-54.09684
2020-07-02 23:29:01+00:00,349.1329,16.85,12.89,47.84626,-54.09684
2020-07-02 23:39:01+00:00,345.0313,16.8,12.89,47.84626,-54.09684
2020-07-02 23:49:01+00:00,338.543,16.8,12.89,47.84626,-54.09684
2020-07-02 23:59:01+00:00,329.103,16.8,12.89,47.84626,-54.09684
