timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-12 00:09:01+00:00,307.9082,18.52,12.73,47.84626,-54.09684
2021-08-12 00:19:01+00:00,312.4464,18.55,12.73,47.84626,-54.09684
2021-08-12 00:29:01+00:00,323.5464,18.56,12.73,47.84626,-54.09684
2021-08-12 00:39:01+00:00,332.1263,18.54,12.73,47.84626,-54.09684
2021-08-12 00:49:01+00:00,334.8714,18.54,12.73,47.84626,-54.09684
2021-08-12 00:59:01+00:00,339.653,18.56,12.73,47.84626,-54.09684
2021-08-12 01:09:01+00:00,346.9263,18.55,12.73,47.84626,-54.09684
2021-08-12 01:19:01+00:00,351.6262,18.53,12.73,47.84626,-54.09684
2021-08-12 01:29:01+00:00,352.06800000000015,18.55,12.73,47.84626,-54.09684
2021-08-12 01:39:01+00:00,353.7496,18.57,12.73,47.84626,-54.09684
2021-08-12 01:49:01+00:00,355.3563,18.59,12.73,47.84626,-54.09684
2021-08-12 01:59:01+00:00,355.843,18.59,12.73,47.84626,-54.09684
2021-08-12 02:09:01+00:00,356.4161,18.6,12.73,47.84626,-54.09684
2021-08-12 02:19:00+00:00,355.1013,18.6,12.73,47.84626,-54.09684
2021-08-12 02:29:00+00:00,352.8148,18.6,12.73,47.84626,-54.09684
2021-08-12 02:39:00+00:00,350.9346,18.6,12.73,47.84626,-54.09684
2021-08-12 02:49:00+00:00,349.0579,18.6,12.73,47.84626,-54.09684
2021-08-12 02:59:00+00:00,344.6412,18.6,12.73,47.84626,-54.09684
2021-08-12 03:09:00+00:00,340.3397,18.6,12.73,47.84626,-54.09684
2021-08-12 03:19:00+00:00,336.3496,18.6,12.73,47.84626,-54.09684
2021-08-12 03:29:00+00:00,330.7480000000001,18.59,12.73,47.84626,-54.09684
2021-08-12 03:39:00+00:00,328.1279,18.58,12.73,47.84626,-54.09684
2021-08-12 03:49:00+00:00,324.4095,18.59,12.73,47.84626,-54.09684
2021-08-12 03:59:00+00:00,317.1946,18.6,12.73,47.84626,-54.09684
2021-08-12 04:09:00+00:00,309.3597,18.7,12.73,47.84626,-54.09684
2021-08-12 04:19:00+00:00,304.743,18.75,12.73,47.84626,-54.09684
2021-08-12 04:29:00+00:00,299.46299999999997,18.8,12.73,47.84626,-54.09684
2021-08-12 04:39:00+00:00,289.2247,18.8,12.73,47.84626,-54.09684
2021-08-12 04:49:00+00:00,281.1614,18.8,12.73,47.84626,-54.09684
2021-08-12 04:59:00+00:00,275.5914,18.78,12.73,47.84626,-54.09684
2021-08-12 05:09:00+00:00,268.3247,18.8,12.73,47.84626,-54.09684
2021-08-12 05:19:01+00:00,256.6931,18.8,12.65,47.84626,-54.09684
2021-08-12 05:29:01+00:00,247.6981,18.8,12.65,47.84626,-54.09684
2021-08-12 05:39:01+00:00,240.1981,18.8,12.65,47.84626,-54.09684
2021-08-12 05:49:01+00:00,228.8648,18.8,12.65,47.84626,-54.09684
2021-08-12 05:59:01+00:00,217.0514,18.8,12.65,47.84626,-54.09684
2021-08-12 06:09:01+00:00,209.3298,18.8,12.65,47.84626,-54.09684
2021-08-12 06:19:01+00:00,202.9281,18.8,12.65,47.84626,-54.09684
2021-08-12 06:29:01+00:00,193.8765,18.8,12.65,47.84626,-54.09684
2021-08-12 06:39:01+00:00,184.8315,18.8,12.65,47.84626,-54.09684
2021-08-12 06:49:01+00:00,181.7248,18.7,12.65,47.84626,-54.09684
2021-08-12 06:59:01+00:00,178.9915,18.7,12.65,47.84626,-54.09684
2021-08-12 07:09:01+00:00,170.7848,18.75,12.65,47.84626,-54.09684
2021-08-12 07:19:01+00:00,165.3381,18.78,12.65,47.84626,-54.09684
2021-08-12 07:29:01+00:00,167.2932,18.76,12.65,47.84626,-54.09684
2021-08-12 07:39:01+00:00,166.7465,18.76,12.65,47.84626,-54.09684
2021-08-12 07:49:01+00:00,163.1948,18.77,12.65,47.84626,-54.09684
2021-08-12 07:59:01+00:00,163.6365,18.77,12.65,47.84626,-54.09684
2021-08-12 08:09:01+00:00,166.4632,18.78,12.65,47.84626,-54.09684
2021-08-12 08:19:01+00:00,168.5814,18.74,12.65,47.84626,-54.09684
2021-08-12 08:29:01+00:00,170.2415,18.73,12.65,47.84626,-54.09684
2021-08-12 08:39:01+00:00,174.1898,18.7,12.65,47.84626,-54.09684
2021-08-12 08:49:01+00:00,178.9548,18.7,12.65,47.84626,-54.09684
2021-08-12 08:59:01+00:00,183.3481,18.66,12.65,47.84626,-54.09684
2021-08-12 09:09:01+00:00,186.8415,18.65,12.65,47.84626,-54.09684
2021-08-12 09:19:01+00:00,190.7881,18.65,12.65,47.84626,-54.09684
2021-08-12 09:29:01+00:00,194.0381,18.67,12.65,47.84626,-54.09684
2021-08-12 09:39:01+00:00,195.8632,18.67,12.65,47.84626,-54.09684
2021-08-12 09:49:01+00:00,197.5148,18.64,12.65,47.84626,-54.09684
2021-08-12 09:59:01+00:00,199.2164,18.6,12.65,47.84626,-54.09684
2021-08-12 10:09:01+00:00,203.4698,18.6,12.65,47.84626,-54.09684
2021-08-12 10:19:01+00:00,209.1248,18.6,12.65,47.84626,-54.09684
2021-08-12 10:29:01+00:00,211.8248,18.6,12.65,47.84626,-54.09684
2021-08-12 10:39:01+00:00,214.9998,18.58,12.65,47.84626,-54.09684
2021-08-12 10:49:01+00:00,224.9264,18.5,12.65,47.84626,-54.09684
2021-08-12 10:59:01+00:00,233.5648,18.27,12.65,47.84626,-54.09684
2021-08-12 11:09:01+00:00,235.8397,18.35,12.65,47.84626,-54.09684
2021-08-12 11:19:01+00:00,243.2631,18.36,12.73,47.84626,-54.09684
2021-08-12 11:29:01+00:00,253.5847,18.07,12.73,47.84626,-54.09684
2021-08-12 11:39:01+00:00,261.2314,17.88,12.73,47.84626,-54.09684
2021-08-12 11:49:01+00:00,266.0564,17.8,12.73,47.84626,-54.09684
2021-08-12 11:59:01+00:00,274.1197,17.77,12.73,47.84626,-54.09684
2021-08-12 12:09:01+00:00,281.613,17.6,12.73,47.84626,-54.09684
2021-08-12 12:19:01+00:00,285.3047,17.68,12.89,47.84626,-54.09684
2021-08-12 12:29:01+00:00,292.6598,17.6,12.89,47.84626,-54.09684
2021-08-12 12:39:01+00:00,306.08799999999997,17.6,12.89,47.84626,-54.09684
2021-08-12 12:49:01+00:00,314.5646,17.6,12.89,47.84626,-54.09684
2021-08-12 12:59:01+00:00,316.6248,17.5,12.89,47.84626,-54.09684
2021-08-12 13:09:01+00:00,322.9013,17.2,12.89,47.84626,-54.09684
2021-08-12 13:19:00+00:00,334.2963,17.14,13.29,47.84626,-54.09684
2021-08-12 13:29:00+00:00,338.6895,17.19,13.29,47.84626,-54.09684
2021-08-12 13:39:00+00:00,338.7845,17.1,13.29,47.84626,-54.09684
2021-08-12 13:49:00+00:00,343.0479,17.09,13.29,47.84626,-54.09684
2021-08-12 13:59:00+00:00,346.6578,17.1,13.29,47.84626,-54.09684
2021-08-12 14:09:00+00:00,345.64300000000014,17.1,13.29,47.84626,-54.09684
2021-08-12 14:19:01+00:00,346.4114,17.06,13.37,47.84626,-54.09684
2021-08-12 14:29:01+00:00,346.7662,17.09,13.37,47.84626,-54.09684
2021-08-12 14:39:01+00:00,344.2479,17.1,13.37,47.84626,-54.09684
2021-08-12 14:49:01+00:00,342.1096,17.1,13.37,47.84626,-54.09684
2021-08-12 14:59:01+00:00,341.6029,17.09,13.37,47.84626,-54.09684
2021-08-12 15:09:01+00:00,338.648,17.1,13.37,47.84626,-54.09684
2021-08-12 15:19:00+00:00,331.7213,17.1,13.37,47.84626,-54.09684
2021-08-12 15:29:00+00:00,325.8096,17.2,13.37,47.84626,-54.09684
2021-08-12 15:39:00+00:00,321.7213,17.19,13.37,47.84626,-54.09684
2021-08-12 15:49:00+00:00,316.6413,17.1,13.37,47.84626,-54.09684
2021-08-12 15:59:00+00:00,312.5297,17.15,13.37,47.84626,-54.09684
2021-08-12 16:09:00+00:00,307.6496,17.28,13.37,47.84626,-54.09684
2021-08-12 16:19:00+00:00,303.0347,17.39,14.0,47.84626,-54.09684
2021-08-12 16:29:00+00:00,298.0714,17.3,14.0,47.84626,-54.09684
2021-08-12 16:39:00+00:00,292.8647,17.34,14.0,47.84626,-54.09684
2021-08-12 16:49:00+00:00,286.64799999999997,17.38,14.0,47.84626,-54.09684
2021-08-12 16:59:00+00:00,277.903,17.3,14.0,47.84626,-54.09684
2021-08-12 17:09:00+00:00,268.6664,17.39,14.0,47.84626,-54.09684
2021-08-12 17:19:01+00:00,261.5264,17.4,14.0,47.84626,-54.09684
2021-08-12 17:29:01+00:00,256.9197,17.4,14.0,47.84626,-54.09684
2021-08-12 17:39:01+00:00,248.6714,17.43,14.0,47.84626,-54.09684
2021-08-12 17:49:01+00:00,240.2931,17.79,14.0,47.84626,-54.09684
2021-08-12 17:59:01+00:00,233.3398,18.11,14.0,47.84626,-54.09684
2021-08-12 18:09:01+00:00,225.2331,18.28,14.0,47.84626,-54.09684
2021-08-12 18:19:01+00:00,215.6564,18.4,14.0,47.84626,-54.09684
2021-08-12 18:29:01+00:00,209.3398,18.46,14.0,47.84626,-54.09684
2021-08-12 18:39:01+00:00,203.4915,18.5,14.0,47.84626,-54.09684
2021-08-12 18:49:01+00:00,194.4781,18.57,14.0,47.84626,-54.09684
2021-08-12 18:59:01+00:00,185.0148,18.57,14.0,47.84626,-54.09684
2021-08-12 19:09:01+00:00,180.6848,18.2,14.0,47.84626,-54.09684
2021-08-12 19:19:01+00:00,175.9915,18.44,13.84,47.84626,-54.09684
2021-08-12 19:29:01+00:00,170.5465,18.6,13.84,47.84626,-54.09684
2021-08-12 19:39:01+00:00,167.5231,18.56,13.84,47.84626,-54.09684
2021-08-12 19:49:01+00:00,164.5681,18.4,13.84,47.84626,-54.09684
2021-08-12 19:59:01+00:00,163.2748,18.3,13.84,47.84626,-54.09684
2021-08-12 20:09:01+00:00,164.5898,18.4,13.84,47.84626,-54.09684
2021-08-12 20:19:01+00:00,166.4965,18.38,13.6,47.84626,-54.09684
2021-08-12 20:29:01+00:00,165.0548,18.2,13.6,47.84626,-54.09684
2021-08-12 20:39:01+00:00,162.5381,18.0,13.6,47.84626,-54.09684
2021-08-12 20:49:01+00:00,166.7281,17.7,13.6,47.84626,-54.09684
2021-08-12 20:59:01+00:00,173.8865,17.4,13.6,47.84626,-54.09684
2021-08-12 21:09:01+00:00,175.558,17.3,13.6,47.84626,-54.09684
2021-08-12 21:19:01+00:00,179.0731,17.25,13.29,47.84626,-54.09684
2021-08-12 21:29:01+00:00,188.9681,17.41,13.29,47.84626,-54.09684
2021-08-12 21:39:01+00:00,194.8914,17.58,13.29,47.84626,-54.09684
2021-08-12 21:49:01+00:00,196.9481,17.6,13.29,47.84626,-54.09684
2021-08-12 21:59:01+00:00,201.8564,17.6,13.29,47.84626,-54.09684
2021-08-12 22:09:01+00:00,207.1348,17.5,13.29,47.84626,-54.09684
2021-08-12 22:19:01+00:00,210.5481,17.39,12.97,47.84626,-54.09684
2021-08-12 22:29:01+00:00,212.1464,17.45,12.97,47.84626,-54.09684
2021-08-12 22:39:01+00:00,213.9281,17.48,12.97,47.84626,-54.09684
2021-08-12 22:49:01+00:00,218.8965,17.4,12.97,47.84626,-54.09684
2021-08-12 22:59:01+00:00,224.5181,17.4,12.97,47.84626,-54.09684
2021-08-12 23:09:01+00:00,229.6414,17.4,12.97,47.84626,-54.09684
2021-08-12 23:19:01+00:00,234.7798,17.3,12.73,47.84626,-54.09684
2021-08-12 23:29:01+00:00,240.5181,17.17,12.73,47.84626,-54.09684
2021-08-12 23:39:01+00:00,245.3264,17.2,12.73,47.84626,-54.09684
2021-08-12 23:49:01+00:00,249.7547,17.16,12.73,47.84626,-54.09684
2021-08-12 23:59:01+00:00,254.7465,17.1,12.73,47.84626,-54.09684
