sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T00:00:00.000Z,108,2024-03-01T00:03:34.287Z,45.4871,100,-61.14086999999999,100,-4.6,100,1.3,100,12.1,100,0.0,100,3.5,100,0.6,100,1.8,100,4.0,100,0.9,100,1.1,100,4.1,100,3.5,100,3.8,100,1011.1,100,47.2,100,329,100,58.3,100,5,100,1,1,4.9,1,1011.1,1,1011.1,100,1011.1,100,47.2,100,45.7,100,329,100,324,100,58.3,100,57.2,100
2024-03-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T00:10:00.000Z,110,2024-03-01T00:13:36.313Z,45.48712,100,-61.14085,100,-3.6,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,48.2,100,327,100,56.2,100,5,100,3,1,4.8,1,1011.4,1,1011.4,100,1011.3,100,48.2,100,46.8,100,327,100,322,100,56.2,100,55.8,100
2024-03-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T00:20:00.000Z,110,2024-03-01T00:23:40.575Z,45.487120000000004,100,-61.14085,100,-4.8,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.4,100,329,100,56.2,100,5,100,2,1,4.8,1,1011.6,1,1011.6,100,1011.6,100,46.4,100,45.0,100,329,100,324,100,56.2,100,54.0,100
2024-03-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T00:30:00.000Z,110,2024-03-01T00:32:42.160Z,45.48712,100,-61.14086999999999,100,-4.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,44.6,100,327,100,56.9,100,5,100,1,1,4.7,1,1011.8,1,1011.8,100,1011.8,100,44.6,100,43.6,100,327,100,322,100,56.9,100,56.9,100
2024-03-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T00:40:00.000Z,110,2024-03-01T00:42:38.534Z,45.48713,100,-61.14088,100,-4.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.0,100,326,100,47.9,100,5,100,1,1,4.9,1,1012.1,1,1012.1,100,1012.1,100,40.0,100,39.2,100,326,100,322,100,47.9,100,47.5,100
2024-03-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T00:50:00.000Z,110,2024-03-01T00:53:39.832Z,45.48713,100,-61.14086999999999,100,-4.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.2,100,320,100,52.2,100,5,100,1,1,4.9,1,1012.4,1,1012.4,100,1012.4,100,38.2,100,37.4,100,320,100,315,100,52.2,100,50.0,100
2024-03-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T01:00:00.000Z,108,2024-03-01T01:02:41.227Z,45.48713,100,-61.14086999999999,100,-5.2,100,1.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.6,100,3.2,100,3.5,100,1012.6,100,40.0,100,326,100,51.1,100,5,100,1,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,40.0,100,39.2,100,326,100,321,100,51.1,100,51.1,100
2024-03-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T01:10:00.000Z,110,2024-03-01T01:16:54.248Z,45.48713,100,-61.14086999999999,100,-5.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,44.6,100,321,100,55.1,100,5,100,1,1,4.8,1,1012.8,1,1012.8,100,1012.8,100,44.6,100,43.2,100,321,100,316,100,55.1,100,52.9,100
2024-03-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T01:20:00.000Z,110,2024-03-01T01:22:54.437Z,45.487120000000004,100,-61.14085,100,-5.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.8,100,315,100,54.0,100,5,100,1,1,4.7,1,1013.1,1,1013.1,100,1013.1,100,41.8,100,40.7,100,315,100,310,100,54.0,100,54.4,100
2024-03-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T01:30:00.000Z,110,2024-03-01T01:32:59.566Z,45.48708,100,-61.14085,100,-5.7,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.0,100,315,100,53.3,100,5,100,2,1,4.4,1,1013.3,1,1013.3,100,1013.3,100,40.0,100,39.2,100,315,100,310,100,53.3,100,50.4,100
2024-03-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T01:40:00.000Z,110,2024-03-01T01:42:58.822Z,45.487120000000004,100,-61.14085,100,-5.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.5,100,320,100,52.9,100,5,100,1,1,4.3,1,1013.5,1,1013.5,100,1013.4,100,42.5,100,41.8,100,320,100,315,100,52.9,100,52.6,100
2024-03-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T01:50:00.000Z,110,2024-03-01T01:53:00.949Z,45.4871,100,-61.14088,100,-5.9,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.6,100,314,100,49.7,100,5,100,1,1,4.2,1,1013.7,1,1013.7,100,1013.6,100,39.6,100,38.9,100,314,100,309,100,49.7,100,48.6,100
2024-03-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T02:00:00.000Z,108,2024-03-01T02:02:57.356Z,45.487120000000004,100,-61.14088,100,-6.0,100,1.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.3,100,3.1,100,3.3,100,1013.8,100,40.7,100,320,100,52.6,100,5,100,1,1,3.9,1,1013.8,1,1013.8,100,1013.7,100,40.7,100,40.0,100,320,100,315,100,52.6,100,50.0,100
2024-03-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T02:10:00.000Z,110,2024-03-01T02:15:59.441Z,45.48713,100,-61.14082,100,-6.0,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.2,100,314,100,45.0,100,5,100,1,1,4.0,1,1013.9,1,1013.9,100,1013.9,100,38.2,100,37.1,100,314,100,309,100,45.0,100,44.3,100
2024-03-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T02:20:00.000Z,110,2024-03-01T02:22:59.988Z,45.487120000000004,100,-61.14086999999999,100,-6.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.4,100,316,100,50.0,100,5,100,1,1,3.8,1,1013.9,1,1013.9,100,1013.9,100,41.4,100,40.3,100,316,100,311,100,50.0,100,49.0,100
2024-03-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T02:30:00.000Z,110,2024-03-01T02:32:58.937Z,45.48708,100,-61.14086999999999,100,-6.2,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,39.6,100,317,100,49.3,100,5,100,1,1,3.8,1,1014.1,1,1014.1,100,1014.0,100,39.6,100,38.9,100,317,100,312,100,49.3,100,48.2,100
2024-03-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T02:40:00.000Z,110,2024-03-01T02:43:07.634Z,45.48708,100,-61.14086999999999,100,-6.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,44.6,100,321,100,55.1,100,5,100,1,1,3.5,1,1014.0,1,1014.0,100,1014.0,100,44.6,100,43.6,100,321,100,316,100,55.1,100,55.1,100
2024-03-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T02:50:00.000Z,110,2024-03-01T02:53:22.772Z,45.48708,100,-61.14088,100,-6.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,46.4,100,323,100,55.4,100,5,100,1,1,3.2,1,1014.2,1,1014.2,100,1014.1,100,46.4,100,45.4,100,323,100,318,100,55.4,100,54.0,100
2024-03-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T03:00:00.000Z,108,2024-03-01T03:03:26.255Z,45.487120000000004,100,-61.14085,100,-6.4,100,1.1,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.3,100,1014.3,100,46.1,100,329,100,57.2,100,5,100,1,1,3.2,1,1014.3,1,1014.3,100,1014.2,100,46.1,100,45.0,100,329,100,324,100,57.2,100,56.5,100
2024-03-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T03:10:00.000Z,110,2024-03-01T03:16:25.802Z,45.48712,100,-61.14085,100,-6.4,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.9,100,326,100,55.8,100,5,100,1,1,3.1,1,1014.5,1,1014.5,100,1014.4,100,43.9,100,42.8,100,326,100,321,100,55.8,100,55.8,100
2024-03-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T03:20:00.000Z,110,2024-03-01T03:23:25.288Z,45.48713,100,-61.14086999999999,100,-6.5,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.5,100,321,100,54.0,100,5,100,1,1,2.9,1,1014.5,1,1014.5,100,1014.5,100,42.5,100,41.4,100,321,100,316,100,54.0,100,51.5,100
2024-03-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T03:30:00.000Z,110,2024-03-01T03:33:25.666Z,45.48715,100,-61.14086999999999,100,-6.6,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.6,100,319,100,47.9,100,5,100,1,1,2.8,1,1014.7,1,1014.7,100,1014.6,100,39.6,100,38.9,100,319,100,314,100,47.9,100,48.2,100
2024-03-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T03:40:00.000Z,110,2024-03-01T03:43:27.083Z,45.48713,100,-61.14085,100,-6.6,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.5,100,318,100,46.8,100,5,100,1,1,2.7,1,1014.8,1,1014.8,100,1014.8,100,38.5,100,37.8,100,318,100,313,100,46.8,100,45.7,100
2024-03-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T03:50:00.000Z,110,2024-03-01T03:53:29.367Z,45.48715,100,-61.14085,100,-6.8,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,315,100,44.6,100,5,100,1,1,2.5,1,1015.0,1,1015.0,100,1014.9,100,35.6,100,35.3,100,315,100,311,100,44.6,100,44.3,100
2024-03-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T04:00:00.000Z,108,2024-03-01T04:03:28.655Z,45.48715,100,-61.14086999999999,100,-7.0,100,1.1,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.3,100,1015.1,100,36.7,100,312,100,47.2,100,5,100,1,1,2.5,1,1015.1,1,1015.1,100,1015.1,100,36.7,100,36.0,100,312,100,307,100,47.2,100,45.7,100
2024-03-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T04:10:00.000Z,110,2024-03-01T04:16:40.020Z,45.4871,100,-61.14086999999999,100,-7.0,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,313,100,47.9,100,5,100,1,1,2.4,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,38.2,100,313,100,308,100,47.9,100,47.5,100
2024-03-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T04:20:00.000Z,110,2024-03-01T04:23:42.705Z,45.48715,100,-61.14086999999999,100,-7.2,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,313,100,50.0,100,5,100,2,1,2.2,1,1015.4,1,1015.4,100,1015.3,100,38.9,100,38.2,100,313,100,308,100,50.0,100,47.9,100
2024-03-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T04:30:00.000Z,110,2024-03-01T04:32:44.582Z,45.48717,100,-61.14088,100,-7.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,313,100,47.9,100,5,100,3,1,2.3,1,1015.6,1,1015.6,100,1015.5,100,37.1,100,36.4,100,313,100,308,100,47.9,100,47.2,100
2024-03-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T04:40:00.000Z,110,2024-03-01T04:42:44.050Z,45.48715,100,-61.14086999999999,100,-7.2,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.3,100,316,100,50.8,100,5,100,3,1,2.3,1,1015.7,1,1015.7,100,1015.7,100,40.3,100,39.6,100,316,100,311,100,50.8,100,50.0,100
2024-03-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T04:50:00.000Z,110,2024-03-01T04:52:42.807Z,45.48717,100,-61.14088,100,-7.3,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.4,100,319,100,48.2,100,5,100,3,1,2.2,1,1015.8,1,1015.8,100,1015.8,100,41.4,100,40.7,100,319,100,314,100,48.2,100,47.9,100
2024-03-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T05:00:00.000Z,108,2024-03-01T05:02:47.143Z,45.48717,100,-61.14088,100,-7.3,100,1.0,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,2.9,100,2.8,100,3.1,100,1016.1,100,41.4,100,315,100,53.3,100,5,100,3,1,2.3,1,1016.1,1,1016.1,100,1016.0,100,41.4,100,40.7,100,315,100,310,100,53.3,100,53.3,100
2024-03-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T05:10:00.000Z,110,2024-03-01T05:15:50.064Z,45.48715,100,-61.14086999999999,100,-7.5,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.9,100,317,100,49.3,100,5,100,3,1,2.3,1,1016.2,1,1016.2,100,1016.2,100,38.9,100,38.2,100,317,100,312,100,49.3,100,48.6,100
2024-03-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T05:20:00.000Z,110,2024-03-01T05:22:48.984Z,45.48713,100,-61.14085,100,-7.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.9,100,315,100,55.1,100,5,100,3,1,2.3,1,1016.3,1,1016.3,100,1016.2,100,38.9,100,38.5,100,315,100,310,100,55.1,100,53.3,100
2024-03-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T05:30:00.000Z,110,2024-03-01T05:32:50.199Z,45.48715,100,-61.14086999999999,100,-7.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.7,100,316,100,44.3,100,5,100,3,1,2.3,1,1016.4,1,1016.4,100,1016.3,100,36.7,100,36.4,100,316,100,311,100,44.3,100,44.3,100
2024-03-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T05:40:00.000Z,110,2024-03-01T05:42:59.215Z,45.48713,100,-61.14085,100,-7.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.9,100,315,100,45.7,100,5,100,2,1,2.5,1,1016.5,1,1016.5,100,1016.4,100,34.9,100,34.6,100,315,100,311,100,45.7,100,44.6,100
2024-03-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T05:50:00.000Z,110,2024-03-01T05:53:01.648Z,45.48713,100,-61.14083,100,-8.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.7,100,320,100,51.5,100,5,100,1,1,2.3,1,1016.5,1,1016.5,100,1016.4,100,40.7,100,40.0,100,320,100,315,100,51.5,100,51.1,100
2024-03-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T06:00:00.000Z,108,2024-03-01T06:03:01.718Z,45.48713,100,-61.14086999999999,100,-8.1,100,1.0,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,3.0,100,2.9,100,2.7,100,1016.5,100,44.6,100,321,100,54.4,100,5,100,1,1,2.2,1,1016.5,1,1016.5,100,1016.5,100,44.6,100,43.6,100,321,100,316,100,54.4,100,54.4,100
2024-03-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T06:10:00.000Z,110,2024-03-01T06:16:16.499Z,45.48713,100,-61.14085,100,-8.2,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.8,100,320,100,53.3,100,5,100,1,1,2.2,1,1016.6,1,1016.6,100,1016.6,100,42.8,100,42.1,100,320,100,315,100,53.3,100,52.9,100
2024-03-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T06:20:00.000Z,110,2024-03-01T06:23:11.991Z,45.4871,100,-61.14083,100,-8.2,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.8,100,319,100,53.3,100,5,100,1,1,2.2,1,1016.7,1,1016.7,100,1016.7,100,42.8,100,42.1,100,319,100,314,100,53.3,100,53.3,100
2024-03-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T06:30:00.000Z,110,2024-03-01T06:33:16.227Z,45.48713,100,-61.14086999999999,100,-8.5,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.8,100,318,100,51.5,100,5,100,1,1,2.2,1,1016.9,1,1016.9,100,1016.8,100,41.8,100,41.0,100,318,100,313,100,51.5,100,51.5,100
2024-03-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T06:40:00.000Z,110,2024-03-01T06:43:17.534Z,45.48715,100,-61.14086999999999,100,-8.7,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.7,100,317,100,44.3,100,5,100,1,1,2.3,1,1017.1,1,1017.1,100,1017.0,100,36.7,100,36.4,100,317,100,312,100,44.3,100,43.9,100
2024-03-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T06:50:00.000Z,110,2024-03-01T06:53:15.916Z,45.48717,100,-61.14086999999999,100,-8.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.2,100,303,100,37.8,100,5,100,1,1,2.3,1,1017.3,1,1017.3,100,1017.2,100,30.2,100,29.9,100,303,100,298,100,37.8,100,38.2,100
2024-03-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T07:00:00.000Z,108,2024-03-01T07:03:18.883Z,45.48715,100,-61.14086999999999,100,-9.0,100,1.0,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1017.2,100,33.8,100,305,100,45.7,100,5,100,1,1,2.1,1,1017.2,1,1017.2,100,1017.2,100,33.8,100,33.5,100,305,100,300,100,45.7,100,44.3,100
2024-03-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T07:10:00.000Z,110,2024-03-01T07:16:24.294Z,45.48717,100,-61.14086999999999,100,-9.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.5,100,303,100,45.4,100,5,100,1,1,2.1,1,1017.3,1,1017.3,100,1017.3,100,38.5,100,37.8,100,303,100,298,100,45.4,100,44.6,100
2024-03-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T07:20:00.000Z,110,2024-03-01T07:23:26.019Z,45.48715,100,-61.14086999999999,100,-9.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.4,100,303,100,49.3,100,5,100,1,1,2.2,1,1017.5,1,1017.5,100,1017.5,100,36.4,100,36.0,100,303,100,299,100,49.3,100,49.7,100
2024-03-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T07:30:00.000Z,110,2024-03-01T07:33:19.677Z,45.48715,100,-61.14088,100,-9.2,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.3,100,310,100,43.2,100,5,100,2,1,2.2,1,1017.7,1,1017.7,100,1017.7,100,35.3,100,34.9,100,310,100,305,100,43.2,100,43.6,100
2024-03-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T07:40:00.000Z,110,2024-03-01T07:42:18.231Z,45.48715,100,-61.14085,100,-9.2,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.8,100,306,100,41.4,100,5,100,3,1,2.3,1,1018.0,1,1018.0,100,1017.9,100,33.8,100,33.8,100,306,100,302,100,41.4,100,41.0,100
2024-03-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T07:50:00.000Z,110,2024-03-01T07:53:32.197Z,45.48715,100,-61.14085,100,-9.4,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.0,100,305,100,44.6,100,5,100,3,1,2.2,1,1018.0,1,1018.0,100,1018.0,100,36.0,100,35.6,100,305,100,300,100,44.6,100,44.6,100
2024-03-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:00:00.000Z,108,2024-03-01T08:03:41.711Z,45.487120000000004,100,-61.14086999999999,100,-9.6,100,0.9,20,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,2.9,100,3.2,100,1018.3,100,38.5,100,308,100,47.5,100,5,100,3,1,2.2,1,1018.3,1,1018.3,100,1018.2,100,38.5,100,38.2,100,308,100,303,100,47.5,100,46.8,100
2024-03-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:10:00.000Z,110,2024-03-01T08:15:42.950Z,45.48713,100,-61.14082,100,-9.8,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.3,100,305,100,54.4,100,5,100,3,1,2.2,1,1018.5,1,1018.5,100,1018.4,100,40.3,100,39.6,100,305,100,300,100,54.4,100,54.0,100
2024-03-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:20:00.000Z,110,2024-03-01T08:22:43.587Z,45.48717,100,-61.14085,100,-9.8,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.3,100,304,100,49.3,100,5,100,3,1,2.4,1,1018.7,1,1018.7,100,1018.6,100,40.3,100,39.6,100,304,100,299,100,49.3,100,49.3,100
2024-03-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:30:00.000Z,110,2024-03-01T08:32:43.183Z,45.48715,100,-61.14083,100,-9.9,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.9,100,306,100,47.2,100,5,100,3,1,2.5,1,1018.9,1,1018.9,100,1018.8,100,38.9,100,38.2,100,306,100,301,100,47.2,100,47.9,100
2024-03-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:40:00.000Z,110,2024-03-01T08:42:49.415Z,45.487120000000004,100,-61.14085,100,-10.1,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,39.6,100,305,100,47.5,100,5,100,3,1,2.6,1,1019.0,1,1019.0,100,1019.0,100,39.6,100,39.2,100,305,100,300,100,47.5,100,46.8,100
2024-03-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:50:00.000Z,110,2024-03-01T08:52:47.624Z,45.48713,100,-61.14083,100,-10.2,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.9,100,306,100,48.6,100,5,100,3,1,2.8,1,1019.3,1,1019.3,100,1019.2,100,38.9,100,38.2,100,306,100,301,100,48.6,100,46.4,100
2024-03-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:00:00.000Z,108,2024-03-01T09:02:46.512Z,45.48713,100,-61.14085,100,-10.2,100,0.9,20,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.3,100,1019.4,100,41.8,100,306,100,54.0,100,5,100,3,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,41.8,100,40.7,100,306,100,301,100,54.0,100,54.4,100
2024-03-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:10:00.000Z,110,2024-03-01T09:15:52.485Z,45.48713,100,-61.14083,100,-10.1,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.8,100,306,100,52.6,100,5,100,3,1,2.9,1,1019.6,1,1019.6,100,1019.5,100,41.8,100,41.0,100,306,100,302,100,52.6,100,52.6,100