sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T00:00:00.000Z,108,2023-07-01T00:03:48.092Z,45.48695,100,-61.14105,100,14.4,100,14.6,100,12.6,100,0.0,100,2.8,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,3.9,100,3.1,100,6.7,100,1025.5,100,14.0,100,144,100,16.9,100,5,100,3.0,1,0.3,1,1025.5,1,1025.5,100,1025.4,100,14.0,100,13.3,100,144,100,138,100,16.9,100,16.6,100
2023-07-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T00:10:00.000Z,110,2023-07-01T00:13:49.660Z,45.48693,100,-61.14105,100,15.1,100,15.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.2,100,165,100,15.1,100,5,100,3.0,1,0.6,1,1025.6,1,1025.6,100,1025.5,100,12.2,100,11.9,100,165,100,160,100,15.1,100,14.8,100
2023-07-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T00:20:00.000Z,110,2023-07-01T00:22:44.156Z,45.48693,100,-61.14105,100,14.4,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.1,100,119,100,13.7,100,5,100,1.0,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,10.1,100,9.7,100,119,100,113,100,13.7,100,13.0,100
2023-07-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T00:30:00.000Z,110,2023-07-01T00:32:48.421Z,45.48693,100,-61.14103000000001,100,14.5,100,14.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,142,100,17.6,100,5,100,0.0,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,13.7,100,142,100,136,100,17.6,100,16.9,100
2023-07-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T00:40:00.000Z,110,2023-07-01T00:42:50.911Z,45.48693,100,-61.14105,100,14.4,100,14.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,125,100,14.8,100,5,100,0.0,1,0.6,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,11.9,100,125,100,120,100,14.8,100,14.0,100
2023-07-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T00:50:00.000Z,110,2023-07-01T00:52:50.529Z,45.48693,100,-61.14103000000001,100,14.4,100,14.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,144,100,13.7,100,5,100,1.0,1,1.1,1,1025.9,1,1025.9,100,1025.8,100,9.4,100,8.6,100,144,100,139,100,13.7,100,13.0,100
2023-07-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T01:00:00.000Z,108,2023-07-01T01:02:48.655Z,45.48695,100,-61.14103000000001,100,14.4,100,14.4,100,12.5,100,0.0,100,2.8,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,4.8,100,3.4,100,7.4,100,1026.0,100,10.1,100,162,100,11.9,100,5,100,2.0,1,1.1,1,1026.0,1,1026.0,100,1025.9,100,10.1,100,9.7,100,162,100,157,100,11.9,100,11.5,100
2023-07-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T01:10:00.000Z,110,2023-07-01T01:15:57.156Z,45.48693,100,-61.14105,100,14.4,100,14.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.6,100,142,100,11.5,100,5,100,2.0,1,1.0,1,1026.0,1,1026.0,100,1025.9,100,8.6,100,8.3,100,142,100,137,100,11.5,100,11.2,100
2023-07-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T01:20:00.000Z,110,2023-07-01T01:22:51.858Z,45.48695,100,-61.14106999999999,100,14.3,100,14.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.4,100,143,100,11.9,100,5,100,3.0,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,10.4,100,9.7,100,143,100,138,100,11.9,100,11.9,100
2023-07-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T01:30:00.000Z,110,2023-07-01T01:32:54.148Z,45.48693,100,-61.14105,100,14.2,100,14.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.2,100,121,100,10.1,100,5,100,1.0,1,0.9,1,1025.9,1,1025.9,100,1025.9,100,7.2,100,6.5,100,121,100,115,100,10.1,100,9.7,100
2023-07-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T01:40:00.000Z,110,2023-07-01T01:42:55.087Z,45.48693,100,-61.14103000000001,100,14.3,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.9,100,146,100,11.2,100,5,100,1.0,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,7.9,100,7.2,100,146,100,141,100,11.2,100,10.4,100
2023-07-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T01:50:00.000Z,110,2023-07-01T01:52:57.495Z,45.48692,100,-61.14106999999999,100,14.2,100,14.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,125,100,13.0,100,5,100,1.0,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,9.7,100,125,100,120,100,13.0,100,12.2,100
2023-07-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T02:00:00.000Z,108,2023-07-01T02:03:00.139Z,45.48693,100,-61.14106999999999,100,14.1,100,14.5,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,5.0,100,0.2,100,0.3,100,4.9,100,3.6,100,6.5,100,1025.9,100,13.0,100,138,100,14.4,100,5,100,0.0,1,0.5,1,1025.9,1,1025.9,100,1025.8,100,13.0,100,12.2,100,138,100,133,100,14.4,100,14.0,100
2023-07-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T02:10:00.000Z,110,2023-07-01T02:16:16.546Z,45.48692,100,-61.14105,100,14.1,100,14.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,126,100,17.6,100,5,100,0.0,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,14.8,100,126,100,121,100,17.6,100,16.9,100
2023-07-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T02:20:00.000Z,110,2023-07-01T02:23:13.621Z,45.48695,100,-61.14108,100,14.0,100,14.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,138,100,18.7,100,5,100,0.0,1,0.2,1,1025.6,1,1025.6,100,1025.5,100,16.2,100,15.5,100,138,100,133,100,18.7,100,18.4,100
2023-07-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T02:30:00.000Z,110,2023-07-01T02:33:16.749Z,45.48693,100,-61.14108,100,13.9,100,14.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,134,100,20.2,100,5,100,0.0,1,0.1,1,1025.7,1,1025.7,100,1025.6,100,15.8,100,15.1,100,134,100,129,100,20.2,100,19.1,100
2023-07-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T02:40:00.000Z,110,2023-07-01T02:43:14.224Z,45.48693,100,-61.14108,100,14.0,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,134,100,18.0,100,5,100,0.0,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,14.8,100,134,100,130,100,18.0,100,17.3,100
2023-07-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T02:50:00.000Z,110,2023-07-01T02:53:19.024Z,45.48693,100,-61.14108,100,14.1,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.8,100,139,100,18.4,100,5,100,1.0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,14.8,100,14.0,100,139,100,134,100,18.4,100,17.3,100
2023-07-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T03:00:00.000Z,108,2023-07-01T03:03:19.856Z,45.48692,100,-61.14105,100,14.1,100,14.1,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.3,100,5.4,100,3.4,100,6.7,100,1025.8,100,10.8,100,106,100,12.2,100,5,100,1.0,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,10.8,100,10.1,100,106,100,100,100,12.2,100,11.9,100
2023-07-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T03:10:00.000Z,110,2023-07-01T03:16:28.437Z,45.48693,100,-61.14103000000001,100,14.1,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,100,100,11.2,100,5,100,1.0,1,0.4,1,1025.9,1,1025.9,100,1025.9,100,9.0,100,7.9,100,100,100,95,100,11.2,100,10.8,100
2023-07-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T03:20:00.000Z,110,2023-07-01T03:23:29.240Z,45.48693,100,-61.14105,100,14.2,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,118,100,11.5,100,5,100,1.0,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.0,100,118,100,113,100,11.5,100,10.8,100
2023-07-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T03:30:00.000Z,110,2023-07-01T03:33:33.724Z,45.48693,100,-61.14106999999999,100,14.2,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,132,100,10.8,100,5,100,1.0,1,0.4,1,1025.9,1,1025.9,100,1025.9,100,9.0,100,8.3,100,132,100,127,100,10.8,100,10.8,100
2023-07-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T03:40:00.000Z,110,2023-07-01T03:43:31.365Z,45.48695,100,-61.14105,100,14.3,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,148,100,12.2,100,5,100,1.0,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,9.7,100,9.4,100,148,100,143,100,12.2,100,12.2,100
2023-07-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T03:50:00.000Z,110,2023-07-01T03:53:32.508Z,45.48692,100,-61.14103000000001,100,14.4,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.1,100,149,100,11.5,100,5,100,8.0,1,-0.1,1,1025.8,1,1025.8,100,1025.7,100,10.1,100,9.4,100,149,100,144,100,11.5,100,10.8,100
2023-07-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T04:00:00.000Z,108,2023-07-01T04:02:34.066Z,45.48693,100,-61.14106999999999,100,14.3,100,13.9,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,5.1,100,0.2,100,0.3,100,5.3,100,3.9,100,6.9,100,1025.8,100,9.0,100,134,100,10.4,100,5,100,6.0,1,-0.2,1,1025.8,1,1025.8,100,1025.7,100,9.0,100,8.6,100,134,100,129,100,10.4,100,9.7,100
2023-07-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T04:10:00.000Z,110,2023-07-01T04:15:48.295Z,45.48693,100,-61.14106999999999,100,14.2,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.8,100,119,100,11.9,100,5,100,7.0,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,10.8,100,10.1,100,119,100,114,100,11.9,100,11.5,100
2023-07-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T04:20:00.000Z,110,2023-07-01T04:22:49.527Z,45.48693,100,-61.14106999999999,100,14.3,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,122,100,12.6,100,5,100,6.0,1,-0.3,1,1025.7,1,1025.7,100,1025.6,100,11.2,100,10.4,100,122,100,117,100,12.6,100,12.2,100
2023-07-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T04:30:00.000Z,110,2023-07-01T04:32:49.682Z,45.48693,100,-61.14105,100,14.3,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,118,100,13.3,100,5,100,8.0,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,11.2,100,10.8,100,118,100,113,100,13.3,100,13.3,100
2023-07-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T04:40:00.000Z,110,2023-07-01T04:42:52.947Z,45.48693,100,-61.14106999999999,100,14.1,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,131,100,11.9,100,5,100,7.0,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,131,100,126,100,11.9,100,11.5,100
2023-07-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T04:50:00.000Z,110,2023-07-01T04:52:57.781Z,45.48692,100,-61.14106999999999,100,14.1,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,127,100,9.7,100,5,100,8.0,1,-0.5,1,1025.5,1,1025.5,100,1025.4,100,7.9,100,7.2,100,127,100,122,100,9.7,100,9.4,100
2023-07-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T05:00:00.000Z,108,2023-07-01T05:02:59.166Z,45.48695,100,-61.14106999999999,100,14.0,100,14.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,4.8,100,3.8,100,6.7,100,1025.5,100,10.1,100,145,100,13.0,100,5,100,8.0,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,10.1,100,9.7,100,145,100,141,100,13.0,100,12.2,100
2023-07-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T05:10:00.000Z,110,2023-07-01T05:15:59.707Z,45.48693,100,-61.14108,100,14.1,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,139,100,14.8,100,5,100,8.0,1,-0.3,1,1025.4,1,1025.4,100,1025.3,100,12.6,100,11.9,100,139,100,134,100,14.8,100,14.0,100
2023-07-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T05:20:00.000Z,110,2023-07-01T05:23:03.539Z,45.48693,100,-61.14106999999999,100,14.0,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,146,100,15.8,100,5,100,8.0,1,-0.2,1,1025.4,1,1025.4,100,1025.3,100,13.3,100,12.6,100,146,100,141,100,15.8,100,15.1,100
2023-07-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T05:30:00.000Z,110,2023-07-01T05:33:02.433Z,45.48695,100,-61.14106999999999,100,14.2,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,132,100,15.5,100,5,100,8.0,1,-0.4,1,1025.3,1,1025.3,100,1025.2,100,13.3,100,12.2,100,132,100,126,100,15.5,100,15.1,100
2023-07-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T05:40:00.000Z,110,2023-07-01T05:42:59.751Z,45.48695,100,-61.14106999999999,100,14.1,100,14.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,128,100,16.2,100,5,100,8.0,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,13.7,100,128,100,123,100,16.2,100,15.8,100
2023-07-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T05:50:00.000Z,110,2023-07-01T05:53:01.467Z,45.48693,100,-61.14106999999999,100,14.0,100,14.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.8,100,132,100,16.6,100,5,100,8.0,1,-0.7,1,1025.2,1,1025.2,100,1025.1,100,14.8,100,14.0,100,132,100,126,100,16.6,100,16.2,100
2023-07-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T06:00:00.000Z,108,2023-07-01T06:03:03.910Z,45.48693,100,-61.14103000000001,100,14.1,100,13.9,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.2,100,3.9,100,5.7,100,1025.2,100,13.7,100,137,100,16.2,100,5,100,8.0,1,-0.6,1,1025.2,1,1025.2,100,1025.1,100,13.7,100,13.3,100,137,100,132,100,16.2,100,15.8,100
2023-07-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T06:10:00.000Z,110,2023-07-01T06:16:18.263Z,45.48692,100,-61.14105,100,14.1,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,123,100,15.5,100,5,100,7.0,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,10.8,100,123,100,117,100,15.5,100,14.4,100
2023-07-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T06:20:00.000Z,110,2023-07-01T06:23:20.712Z,45.48693,100,-61.14105,100,14.3,100,13.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,120,100,12.6,100,5,100,8.0,1,-0.8,1,1025.1,1,1025.1,100,1025.0,100,11.2,100,9.7,100,120,100,114,100,12.6,100,11.5,100
2023-07-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T06:30:00.000Z,110,2023-07-01T06:33:21.778Z,45.4869,100,-61.14103000000001,100,14.3,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.4,100,103,100,11.2,100,5,100,6.0,1,-1.0,1,1025.0,1,1025.0,100,1024.9,100,9.4,100,9.4,100,103,100,97,100,11.2,100,11.2,100
2023-07-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T06:40:00.000Z,110,2023-07-01T06:44:24.026Z,45.48692,100,-61.14108,100,14.1,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.4,100,88,100,11.2,100,5,100,6.0,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,9.4,100,9.0,100,88,100,83,100,11.2,100,11.2,100
2023-07-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T06:50:00.000Z,110,2023-07-01T06:53:26.130Z,45.48693,100,-61.14106999999999,100,14.2,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,95,100,14.0,100,5,100,6.0,1,-0.8,1,1025.0,1,1025.0,100,1024.9,100,10.8,100,10.8,100,95,100,90,100,14.0,100,14.0,100
2023-07-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T07:00:00.000Z,108,2023-07-01T07:03:21.853Z,45.48695,100,-61.14106999999999,100,14.3,100,13.8,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.0,100,3.8,100,7.1,100,1024.8,100,12.6,100,103,100,14.4,100,5,100,8.0,1,-1.0,1,1024.8,1,1024.8,100,1024.7,100,12.6,100,12.2,100,103,100,98,100,14.4,100,14.4,100
2023-07-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T07:10:00.000Z,110,2023-07-01T07:16:34.610Z,45.48692,100,-61.14105,100,14.3,100,13.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,108,100,13.3,100,5,100,8.0,1,-1.1,1,1024.7,1,1024.7,100,1024.6,100,11.2,100,11.2,100,108,100,103,100,13.3,100,13.3,100
2023-07-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T07:20:00.000Z,110,2023-07-01T07:23:35.156Z,45.4869,100,-61.14106999999999,100,14.2,100,13.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,109,100,13.3,100,5,100,8.0,1,-1.0,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.4,100,109,100,104,100,13.3,100,12.6,100
2023-07-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T07:30:00.000Z,110,2023-07-01T07:33:39.395Z,45.48695,100,-61.14108,100,14.3,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.4,100,124,100,14.0,100,5,100,8.0,1,-0.9,1,1024.6,1,1024.6,100,1024.6,100,10.4,100,9.7,100,124,100,119,100,14.0,100,14.0,100
2023-07-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T07:40:00.000Z,110,2023-07-01T07:43:42.114Z,45.48692,100,-61.14106999999999,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,131,100,15.1,100,5,100,7.0,1,-0.9,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,10.8,100,131,100,126,100,15.1,100,13.7,100
2023-07-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T07:50:00.000Z,110,2023-07-01T07:53:38.773Z,45.48692,100,-61.14106999999999,100,14.4,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,131,100,14.4,100,5,100,6.0,1,-0.7,1,1024.8,1,1024.8,100,1024.7,100,11.5,100,10.1,100,131,100,126,100,14.4,100,13.7,100
2023-07-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:00:00.000Z,108,2023-07-01T08:02:40.176Z,45.4869,100,-61.14106999999999,100,14.4,100,14.0,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.1,100,3.8,100,7.1,100,1024.8,100,10.1,100,127,100,12.2,100,5,100,6.0,1,-0.7,1,1024.8,1,1024.8,100,1024.7,100,10.1,100,8.6,100,127,100,122,100,12.2,100,10.4,100
2023-07-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:10:00.000Z,110,2023-07-01T08:15:52.914Z,45.4869,100,-61.14105,100,14.2,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.4,100,122,100,11.9,100,5,100,5.0,1,-0.6,1,1024.8,1,1024.8,100,1024.8,100,10.4,100,9.7,100,122,100,117,100,11.9,100,11.5,100
2023-07-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:20:00.000Z,110,2023-07-01T08:22:56.499Z,45.48692,100,-61.14106999999999,100,14.1,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,123,100,11.9,100,5,100,5.0,1,-0.5,1,1024.9,1,1024.9,100,1024.8,100,9.4,100,9.0,100,123,100,118,100,11.9,100,11.2,100
2023-07-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:30:00.000Z,110,2023-07-01T08:32:59.219Z,45.48692,100,-61.14105,100,14.0,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,129,100,13.7,100,5,100,5.0,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,11.5,100,11.2,100,129,100,124,100,13.7,100,13.7,100
2023-07-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:40:00.000Z,110,2023-07-01T08:42:55.478Z,45.48693,100,-61.14106999999999,100,14.0,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,130,100,15.1,100,5,100,5.0,1,-0.4,1,1024.8,1,1024.8,100,1024.7,100,13.0,100,12.6,100,130,100,125,100,15.1,100,15.1,100
2023-07-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T08:50:00.000Z,110,2023-07-01T08:54:01.621Z,45.48693,100,-61.14108,100,14.0,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,128,100,19.4,100,5,100,7.0,1,-0.6,1,1024.6,1,1024.6,100,1024.5,100,16.2,100,15.8,100,128,100,124,100,19.4,100,19.1,100
2023-07-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:00:00.000Z,108,2023-07-01T09:02:58.682Z,45.48692,100,-61.14106999999999,100,14.0,100,14.0,100,12.3,100,0.1,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.0,100,3.8,100,7.1,100,1024.6,100,16.2,100,133,100,19.1,100,5,100,6.0,1,-0.6,1,1024.6,1,1024.6,100,1024.5,100,16.2,100,15.5,100,133,100,128,100,19.1,100,18.0,100
2023-07-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T09:10:00.000Z,110,2023-07-01T09:16:04.234Z,45.48692,100,-61.14108,100,13.9,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,130,100,14.8,100,5,100,6.0,1,-0.4,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.1,100,130,100,125,100,14.8,100,14.0,100