timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2015-12-28T00:23:01Z,-63.5457,44.55863333,3.9,5.2,61.0,0.2,1008.2,5.9,2.0,1.1,102.0,34.0,5.6,81.0,172.0,66.0,207.0,63.0,229.0,93.0,196.0,141.0,196.0,140.0,187.0,182.0,192.0,264.0,187.0,370.0,186.0,471.0,186.0,611.0,187.0,774.0,189.0,913.0,191.0,945.0,210.0,91.0,205.0,43.0,221.0,156.0,196.0,304.0,315.0,855.0,327.0,1006.0,313.0
2015-12-28T00:53:01Z,-63.5457,44.55865,4.1,5.2,67.0,0.4,1007.7,5.9,1.6,1.0,107.0,36.0,5.4,52.0,192.0,52.0,215.0,93.0,214.0,105.0,204.0,127.0,202.0,158.0,198.0,218.0,197.0,336.0,200.0,451.0,195.0,580.0,196.0,784.0,197.0,1003.0,201.0,1073.0,200.0,943.0,217.0,95.0,210.0,38.0,219.0,105.0,198.0,318.0,324.0,990.0,338.0,1106.0,324.0
2015-12-28T01:23:01Z,-63.54571667,44.55863333,5.1,6.3,44.0,0.4,1007.9,5.8,2.0,1.2,111.0,35.0,5.4,146.0,200.0,157.0,223.0,184.0,223.0,231.0,218.0,260.0,216.0,302.0,210.0,320.0,201.0,410.0,194.0,533.0,188.0,659.0,183.0,850.0,181.0,957.0,177.0,1080.0,172.0,858.0,195.0,104.0,209.0,70.0,245.0,103.0,206.0,265.0,298.0,928.0,312.0,1130.0,300.0
2015-12-28T01:53:01Z,-63.54565,44.55861667,5.9,8.0,14.0,0.5,1008.5,5.8,2.0,1.1,117.0,35.0,5.6,186.0,190.0,210.0,187.0,184.0,199.0,193.0,207.0,195.0,207.0,199.0,197.0,196.0,180.0,235.0,169.0,252.0,159.0,368.0,152.0,503.0,142.0,675.0,138.0,805.0,129.0,683.0,148.0,77.0,134.0,27.0,216.0,87.0,133.0,233.0,251.0,707.0,260.0,1001.0,250.0
2015-12-28T02:23:01Z,-63.54565,44.5586,6.8,8.9,20.0,0.3,1008.6,5.8,1.5,1.1,119.0,37.0,6.1,163.0,184.0,178.0,196.0,183.0,201.0,162.0,204.0,186.0,204.0,189.0,189.0,187.0,182.0,218.0,171.0,250.0,161.0,307.0,156.0,357.0,147.0,457.0,143.0,576.0,140.0,612.0,154.0,77.0,136.0,24.0,307.0,67.0,155.0,235.0,249.0,658.0,263.0,727.0,253.0
2015-12-28T02:53:01Z,-63.5456,44.55845,8.1,9.9,25.0,0.3,1008.8,5.8,1.7,1.0,121.0,37.0,5.7,160.0,192.0,142.0,186.0,127.0,185.0,139.0,193.0,157.0,182.0,139.0,172.0,184.0,164.0,242.0,154.0,340.0,149.0,474.0,148.0,623.0,147.0,749.0,146.0,939.0,144.0,911.0,156.0,98.0,171.0,35.0,231.0,74.0,150.0,225.0,253.0,779.0,265.0,954.0,258.0
2015-12-28T03:23:01Z,-63.54566667,44.5586,6.2,7.6,30.0,0.1,1008.9,5.8,1.7,1.1,125.0,34.0,6.1,168.0,170.0,171.0,185.0,167.0,187.0,169.0,192.0,211.0,188.0,200.0,168.0,268.0,159.0,339.0,156.0,453.0,150.0,612.0,150.0,713.0,148.0,864.0,147.0,973.0,143.0,771.0,159.0,71.0,151.0,21.0,200.0,86.0,146.0,289.0,266.0,635.0,269.0,785.0,257.0
2015-12-28T03:53:01Z,-63.54566667,44.55861667,5.4,7.0,23.0,0.3,1009.3,5.8,,,,,,124.0,153.0,131.0,170.0,132.0,167.0,155.0,174.0,204.0,171.0,293.0,163.0,375.0,156.0,549.0,157.0,643.0,153.0,818.0,154.0,838.0,148.0,1055.0,146.0,1207.0,142.0,792.0,159.0,15.0,135.0,21.0,249.0,115.0,138.0,341.0,263.0,796.0,274.0,746.0,267.0
2015-12-28T04:23:01Z,-63.54565,44.55861667,4.8,6.0,17.0,0.2,1009.4,5.9,1.7,1.0,134.0,40.0,6.3,180.0,139.0,179.0,155.0,179.0,158.0,167.0,151.0,265.0,157.0,401.0,150.0,511.0,146.0,675.0,141.0,863.0,141.0,1099.0,138.0,1201.0,136.0,1398.0,134.0,1478.0,130.0,739.0,147.0,53.0,125.0,6.0,248.0,129.0,140.0,360.0,251.0,786.0,260.0,1005.0,258.0
2015-12-28T04:53:01Z,-63.54565,44.55863333,4.7,5.7,8.0,0.0,1009.4,5.9,1.6,1.0,133.0,37.0,6.5,122.0,144.0,94.0,133.0,110.0,150.0,147.0,150.0,225.0,145.0,322.0,143.0,512.0,142.0,628.0,134.0,867.0,134.0,983.0,134.0,1122.0,128.0,1257.0,127.0,1243.0,123.0,665.0,144.0,21.0,166.0,34.0,307.0,74.0,116.0,317.0,248.0,514.0,252.0,879.0,250.0
2015-12-28T05:23:01Z,-63.54566667,44.55866667,4.2,4.9,357.0,-0.1,1009.4,5.9,1.8,1.0,134.0,35.0,5.7,142.0,132.0,132.0,131.0,120.0,139.0,154.0,133.0,261.0,128.0,383.0,128.0,546.0,127.0,714.0,122.0,874.0,121.0,1088.0,119.0,1175.0,115.0,1470.0,114.0,1400.0,111.0,509.0,126.0,25.0,10.0,22.0,166.0,86.0,119.0,542.0,241.0,896.0,240.0,1093.0,234.0
2015-12-28T05:53:01Z,-63.54565,44.5586,4.6,5.7,358.0,-0.2,1009.8,5.8,,,,,,241.0,172.0,224.0,161.0,168.0,137.0,148.0,125.0,160.0,127.0,209.0,123.0,315.0,123.0,499.0,119.0,557.0,116.0,680.0,111.0,869.0,110.0,1135.0,108.0,1114.0,104.0,298.0,118.0,45.0,331.0,3.0,346.0,75.0,125.0,541.0,239.0,809.0,235.0,864.0,224.0
2015-12-28T06:23:01Z,-63.54563333,44.5586,3.5,4.9,10.0,-0.2,1009.8,5.8,1.6,1.0,136.0,36.0,5.9,73.0,123.0,59.0,134.0,91.0,145.0,173.0,139.0,266.0,135.0,471.0,132.0,603.0,131.0,867.0,128.0,984.0,124.0,1106.0,121.0,1305.0,118.0,1444.0,114.0,1386.0,111.0,244.0,124.0,24.0,307.0,20.0,121.0,88.0,140.0,612.0,247.0,804.0,240.0,1056.0,237.0
2015-12-28T06:53:01Z,-63.54563333,44.55858333,4.6,5.7,3.0,-0.3,1010.2,5.8,1.5,0.9,135.0,39.0,5.9,103.0,148.0,65.0,131.0,78.0,149.0,116.0,127.0,209.0,128.0,381.0,128.0,513.0,124.0,651.0,121.0,879.0,121.0,1023.0,114.0,1241.0,115.0,1312.0,113.0,1396.0,109.0,209.0,115.0,32.0,338.0,14.0,46.0,95.0,152.0,451.0,239.0,627.0,227.0,888.0,223.0
2015-12-28T07:23:01Z,-63.54565,44.55858333,4.8,6.1,4.0,-0.1,1010.8,5.8,1.8,0.9,137.0,40.0,5.9,129.0,168.0,96.0,162.0,53.0,116.0,91.0,106.0,156.0,111.0,273.0,114.0,460.0,118.0,667.0,115.0,807.0,113.0,931.0,112.0,1001.0,110.0,1130.0,108.0,1164.0,108.0,180.0,116.0,20.0,265.0,26.0,96.0,89.0,151.0,503.0,239.0,728.0,235.0,882.0,218.0
2015-12-28T07:53:01Z,-63.54565,44.5586,4.8,6.2,1.0,-0.2,1011.1,5.8,,,,,,110.0,187.0,98.0,161.0,65.0,130.0,73.0,97.0,111.0,89.0,222.0,100.0,415.0,108.0,606.0,112.0,669.0,109.0,765.0,105.0,1027.0,105.0,1080.0,100.0,1086.0,104.0,172.0,103.0,32.0,295.0,27.0,99.0,76.0,133.0,434.0,233.0,597.0,224.0,889.0,220.0
2015-12-28T08:23:01Z,-63.5456,44.55856667,4.6,5.9,357.0,-0.2,1011.1,5.6,1.3,0.9,140.0,39.0,6.1,170.0,155.0,185.0,151.0,212.0,137.0,229.0,120.0,274.0,119.0,388.0,115.0,653.0,118.0,878.0,118.0,932.0,114.0,1134.0,113.0,1211.0,110.0,1373.0,106.0,1435.0,108.0,188.0,106.0,30.0,272.0,7.0,75.0,107.0,138.0,772.0,239.0,935.0,232.0,1072.0,226.0
2015-12-28T08:53:01Z,-63.54565,44.55863333,5.1,6.0,354.0,-0.2,1011.5,5.6,1.6,0.9,142.0,40.0,5.9,159.0,151.0,176.0,125.0,167.0,113.0,172.0,108.0,264.0,108.0,356.0,108.0,453.0,105.0,679.0,109.0,834.0,109.0,961.0,106.0,1045.0,107.0,1183.0,103.0,1178.0,100.0,146.0,105.0,13.0,220.0,20.0,86.0,86.0,149.0,444.0,231.0,646.0,220.0,919.0,219.0
2015-12-28T09:23:01Z,-63.54563333,44.55863333,4.8,6.2,349.0,-0.4,1012.2,5.6,1.3,0.9,148.0,37.0,7.1,151.0,139.0,147.0,114.0,180.0,94.0,217.0,89.0,272.0,91.0,344.0,92.0,470.0,97.0,598.0,97.0,687.0,97.0,916.0,97.0,927.0,98.0,894.0,88.0,1151.0,97.0,174.0,105.0,27.0,351.0,29.0,40.0,73.0,129.0,611.0,234.0,650.0,219.0,822.0,214.0
2015-12-28T09:53:01Z,-63.5457,44.55865,4.9,6.3,351.0,-0.5,1012.6,5.5,,,,,,42.0,166.0,64.0,127.0,156.0,95.0,234.0,90.0,313.0,92.0,484.0,99.0,631.0,103.0,820.0,105.0,982.0,105.0,1229.0,104.0,1391.0,100.0,1587.0,99.0,1522.0,100.0,158.0,110.0,19.0,340.0,29.0,112.0,100.0,134.0,745.0,234.0,1005.0,226.0,1124.0,222.0
2015-12-28T10:23:01Z,-63.54561667,44.55863333,4.4,5.5,355.0,-0.5,1013.0,5.5,1.3,0.9,149.0,38.0,9.1,40.0,158.0,66.0,103.0,185.0,104.0,245.0,93.0,359.0,94.0,469.0,99.0,701.0,105.0,894.0,106.0,1023.0,109.0,1152.0,108.0,1299.0,105.0,1440.0,99.0,1536.0,98.0,166.0,108.0,5.0,343.0,5.0,190.0,118.0,121.0,679.0,236.0,937.0,231.0,1056.0,223.0
2015-12-28T10:53:01Z,-63.54561667,44.55865,3.8,5.0,341.0,-0.6,1013.7,5.6,1.4,0.8,143.0,37.0,9.1,30.0,70.0,80.0,70.0,184.0,77.0,285.0,64.0,378.0,70.0,485.0,77.0,788.0,87.0,853.0,89.0,882.0,88.0,1160.0,91.0,1321.0,89.0,1358.0,83.0,1391.0,79.0,301.0,97.0,22.0,43.0,8.0,36.0,125.0,81.0,669.0,218.0,917.0,214.0,1030.0,209.0
2015-12-28T11:23:01Z,-63.54561667,44.55866667,4.6,6.4,342.0,-0.4,1014.2,5.7,1.5,0.9,146.0,35.0,9.1,39.0,61.0,116.0,66.0,229.0,69.0,300.0,68.0,369.0,73.0,548.0,83.0,649.0,84.0,819.0,86.0,913.0,87.0,1146.0,91.0,1214.0,88.0,1403.0,86.0,1392.0,83.0,395.0,102.0,25.0,353.0,1.0,61.0,94.0,90.0,586.0,218.0,912.0,213.0,988.0,203.0
2015-12-28T11:53:01Z,-63.54561667,44.55863333,5.7,7.5,347.0,-0.4,1014.9,5.7,1.3,0.8,138.0,38.0,6.9,115.0,118.0,128.0,95.0,151.0,83.0,199.0,73.0,242.0,73.0,336.0,78.0,423.0,86.0,589.0,92.0,668.0,94.0,910.0,99.0,975.0,97.0,1085.0,94.0,1075.0,91.0,344.0,117.0,43.0,36.0,3.0,10.0,122.0,83.0,468.0,227.0,814.0,228.0,931.0,224.0
2015-12-28T12:23:01Z,-63.5456,44.55863333,6.2,8.0,352.0,-0.7,1015.6,5.7,1.6,0.8,144.0,34.0,9.1,134.0,140.0,138.0,124.0,129.0,119.0,96.0,90.0,124.0,65.0,175.0,69.0,211.0,72.0,276.0,80.0,376.0,88.0,439.0,90.0,510.0,97.0,641.0,100.0,735.0,91.0,314.0,130.0,51.0,27.0,14.0,288.0,87.0,101.0,299.0,240.0,834.0,242.0,874.0,235.0
2015-12-28T12:53:01Z,-63.54558333,44.55858333,10.7,14.3,356.0,-1.3,1016.5,5.7,1.2,0.8,135.0,38.0,9.1,272.0,139.0,249.0,146.0,232.0,143.0,218.0,137.0,202.0,122.0,221.0,112.0,256.0,106.0,278.0,103.0,351.0,103.0,490.0,103.0,557.0,100.0,745.0,100.0,762.0,93.0,674.0,126.0,34.0,69.0,24.0,31.0,117.0,105.0,251.0,216.0,610.0,227.0,905.0,221.0
2015-12-28T13:23:01Z,-63.54558333,44.5586,11.1,15.6,352.0,-2.2,1017.7,5.7,1.5,0.8,136.0,36.0,8.7,290.0,142.0,281.0,143.0,244.0,140.0,226.0,138.0,215.0,115.0,216.0,106.0,221.0,98.0,272.0,98.0,334.0,96.0,416.0,96.0,461.0,94.0,561.0,82.0,625.0,81.0,449.0,121.0,15.0,57.0,13.0,208.0,99.0,103.0,162.0,195.0,342.0,206.0,523.0,204.0
2015-12-28T13:53:01Z,-63.54556667,44.55855,11.4,15.3,354.0,-3.4,1018.9,5.8,1.3,0.7,122.0,36.0,8.3,330.0,149.0,324.0,150.0,266.0,147.0,238.0,139.0,223.0,131.0,245.0,124.0,232.0,119.0,251.0,112.0,323.0,105.0,364.0,105.0,409.0,95.0,562.0,98.0,656.0,94.0,447.0,122.0,57.0,83.0,24.0,201.0,125.0,111.0,160.0,186.0,317.0,187.0,480.0,183.0
2015-12-28T14:23:01Z,-63.54556667,44.55856667,11.3,15.5,3.0,-3.8,1020.1,5.8,1.2,0.7,93.0,36.0,9.1,298.0,150.0,284.0,157.0,272.0,156.0,227.0,147.0,232.0,137.0,222.0,126.0,201.0,124.0,215.0,122.0,249.0,119.0,339.0,114.0,418.0,113.0,526.0,108.0,647.0,100.0,546.0,128.0,56.0,114.0,40.0,172.0,159.0,125.0,171.0,192.0,332.0,194.0,467.0,192.0
2015-12-28T14:53:01Z,-63.54555,44.55855,11.6,15.2,359.0,-4.0,1021.0,5.8,,,,,,229.0,147.0,253.0,154.0,223.0,155.0,194.0,150.0,166.0,139.0,168.0,127.0,170.0,116.0,198.0,115.0,219.0,109.0,283.0,107.0,366.0,108.0,505.0,107.0,596.0,101.0,418.0,129.0,64.0,110.0,41.0,177.0,133.0,127.0,157.0,195.0,313.0,197.0,404.0,196.0
2015-12-28T15:23:01Z,-63.54558333,44.55855,10.1,13.5,5.0,-4.4,1021.9,5.7,0.9,0.6,93.0,37.0,8.7,291.0,151.0,270.0,165.0,237.0,159.0,195.0,157.0,170.0,138.0,192.0,125.0,206.0,121.0,228.0,119.0,313.0,123.0,419.0,120.0,472.0,119.0,616.0,123.0,750.0,118.0,555.0,141.0,36.0,122.0,41.0,163.0,165.0,133.0,183.0,215.0,345.0,207.0,481.0,205.0
2015-12-28T15:53:01Z,-63.54555,44.55856667,11.6,16.2,358.0,-4.3,1021.9,5.7,,,,,,245.0,149.0,272.0,155.0,232.0,155.0,201.0,149.0,155.0,126.0,166.0,111.0,177.0,102.0,241.0,104.0,313.0,104.0,467.0,110.0,558.0,108.0,620.0,111.0,749.0,104.0,427.0,128.0,28.0,102.0,21.0,145.0,155.0,120.0,163.0,215.0,321.0,202.0,471.0,197.0
2015-12-28T16:23:01Z,-63.54553333,44.55856667,11.5,15.0,1.0,-4.6,1022.4,5.7,1.0,0.6,67.0,32.0,3.1,233.0,154.0,237.0,160.0,217.0,173.0,159.0,159.0,123.0,137.0,107.0,106.0,100.0,79.0,111.0,89.0,170.0,103.0,236.0,109.0,297.0,110.0,409.0,113.0,561.0,107.0,270.0,128.0,29.0,162.0,37.0,160.0,146.0,128.0,174.0,198.0,330.0,184.0,425.0,181.0
2015-12-28T16:53:01Z,-63.54553333,44.55855,10.9,16.2,356.0,-5.4,1023.3,5.7,0.8,0.4,79.0,36.0,9.1,265.0,168.0,274.0,164.0,244.0,159.0,220.0,153.0,165.0,131.0,164.0,114.0,162.0,101.0,179.0,96.0,208.0,104.0,251.0,101.0,320.0,102.0,464.0,108.0,581.0,99.0,221.0,118.0,25.0,159.0,40.0,141.0,112.0,132.0,223.0,223.0,326.0,187.0,464.0,195.0
2015-12-28T17:23:01Z,-63.54551667,44.55855,12.4,15.7,357.0,-5.8,1023.7,5.7,0.7,0.4,99.0,40.0,8.0,357.0,163.0,339.0,165.0,276.0,161.0,216.0,161.0,172.0,154.0,108.0,138.0,86.0,122.0,123.0,116.0,134.0,109.0,225.0,104.0,281.0,100.0,329.0,94.0,431.0,97.0,141.0,106.0,32.0,209.0,19.0,140.0,115.0,130.0,303.0,221.0,392.0,204.0,563.0,212.0
2015-12-28T17:53:01Z,-63.54551667,44.55855,10.7,15.4,7.0,-5.7,1024.3,5.7,0.6,0.4,81.0,37.0,7.7,329.0,175.0,286.0,172.0,197.0,171.0,181.0,165.0,179.0,164.0,128.0,136.0,139.0,117.0,190.0,109.0,295.0,113.0,412.0,113.0,547.0,112.0,711.0,113.0,872.0,115.0,202.0,121.0,4.0,160.0,53.0,122.0,116.0,152.0,374.0,238.0,565.0,232.0,833.0,243.0
2015-12-28T18:23:01Z,-63.54555,44.55856667,10.8,13.3,8.0,-6.3,1025.7,5.7,0.8,0.4,57.0,30.0,2.8,224.0,161.0,224.0,166.0,150.0,161.0,117.0,141.0,120.0,142.0,97.0,114.0,117.0,109.0,158.0,105.0,233.0,109.0,324.0,107.0,476.0,114.0,609.0,112.0,767.0,118.0,127.0,121.0,20.0,164.0,85.0,119.0,107.0,150.0,313.0,234.0,472.0,226.0,659.0,234.0
2015-12-28T18:53:01Z,-63.54555,44.55856667,10.5,15.2,359.0,-6.0,1026.5,5.7,0.7,0.4,50.0,30.0,2.9,206.0,151.0,166.0,165.0,133.0,155.0,131.0,135.0,103.0,111.0,88.0,92.0,121.0,75.0,166.0,83.0,187.0,88.0,252.0,94.0,336.0,92.0,417.0,103.0,480.0,119.0,48.0,78.0,35.0,184.0,90.0,118.0,115.0,161.0,349.0,232.0,485.0,223.0,594.0,228.0
2015-12-28T19:23:01Z,-63.54555,44.55856667,10.6,13.6,359.0,-6.4,1027.3,5.7,0.7,0.4,53.0,38.0,2.6,203.0,157.0,202.0,159.0,151.0,153.0,96.0,131.0,84.0,119.0,105.0,112.0,109.0,102.0,159.0,97.0,240.0,98.0,287.0,96.0,452.0,108.0,604.0,113.0,633.0,126.0,29.0,74.0,22.0,194.0,88.0,132.0,134.0,188.0,475.0,238.0,637.0,233.0,890.0,243.0
2015-12-28T19:53:01Z,-63.54555,44.55856667,10.2,13.3,360.0,-6.7,1028.6,5.7,0.8,0.4,45.0,33.0,2.7,221.0,144.0,238.0,149.0,170.0,144.0,150.0,137.0,136.0,123.0,102.0,100.0,119.0,76.0,146.0,80.0,175.0,79.0,245.0,96.0,342.0,101.0,420.0,108.0,519.0,132.0,62.0,128.0,18.0,173.0,97.0,120.0,123.0,196.0,445.0,233.0,577.0,225.0,685.0,240.0
2015-12-28T20:23:01Z,-63.54555,44.55855,11.2,14.3,4.0,-7.2,1029.3,5.6,0.7,0.4,58.0,31.0,7.7,220.0,145.0,241.0,154.0,200.0,152.0,162.0,144.0,111.0,115.0,109.0,100.0,130.0,82.0,147.0,77.0,193.0,83.0,238.0,85.0,302.0,94.0,411.0,103.0,379.0,124.0,59.0,109.0,15.0,186.0,103.0,114.0,116.0,204.0,490.0,243.0,665.0,239.0,763.0,241.0
2015-12-28T20:53:01Z,-63.54556667,44.55855,10.1,13.5,4.0,-7.4,1029.8,5.6,0.6,0.4,57.0,34.0,2.8,165.0,148.0,154.0,159.0,125.0,154.0,87.0,145.0,70.0,115.0,94.0,91.0,104.0,79.0,172.0,81.0,235.0,86.0,349.0,96.0,412.0,96.0,534.0,103.0,482.0,127.0,22.0,76.0,4.0,60.0,95.0,116.0,166.0,217.0,576.0,246.0,826.0,248.0,1089.0,253.0
2015-12-28T21:23:01Z,-63.54556667,44.55855,10.2,12.6,3.0,-7.8,1030.4,5.5,0.6,0.3,64.0,39.0,9.1,263.0,150.0,215.0,158.0,168.0,160.0,144.0,154.0,129.0,148.0,122.0,133.0,102.0,102.0,143.0,94.0,225.0,90.0,332.0,94.0,460.0,98.0,573.0,108.0,628.0,126.0,39.0,64.0,21.0,214.0,80.0,108.0,140.0,206.0,501.0,239.0,766.0,242.0,950.0,246.0
2015-12-28T21:53:01Z,-63.54556667,44.55856667,9.0,12.2,4.0,-8.2,1031.2,5.5,0.7,0.3,59.0,33.0,3.0,223.0,153.0,237.0,163.0,210.0,158.0,190.0,143.0,177.0,129.0,195.0,116.0,244.0,107.0,319.0,111.0,384.0,111.0,510.0,111.0,617.0,112.0,768.0,121.0,799.0,135.0,112.0,130.0,7.0,171.0,57.0,94.0,106.0,174.0,596.0,248.0,883.0,249.0,934.0,250.0
2015-12-28T22:23:01Z,-63.54556667,44.55856667,8.2,10.7,3.0,-8.2,1031.9,5.5,0.5,0.3,61.0,29.0,2.9,154.0,159.0,159.0,161.0,128.0,149.0,133.0,129.0,172.0,110.0,210.0,107.0,316.0,108.0,468.0,109.0,616.0,114.0,765.0,119.0,884.0,122.0,1084.0,124.0,1149.0,133.0,118.0,128.0,33.0,236.0,42.0,124.0,169.0,174.0,672.0,249.0,929.0,247.0,966.0,243.0
2015-12-28T22:53:01Z,-63.54556667,44.55858333,8.5,11.6,354.0,-8.3,1032.6,5.5,0.5,0.3,86.0,33.0,10.0,145.0,148.0,160.0,154.0,156.0,141.0,140.0,117.0,131.0,100.0,146.0,84.0,206.0,88.0,235.0,89.0,335.0,97.0,453.0,104.0,611.0,106.0,718.0,109.0,852.0,118.0,52.0,86.0,4.0,288.0,41.0,107.0,110.0,162.0,642.0,240.0,794.0,232.0,945.0,243.0
2015-12-28T23:23:01Z,-63.54556667,44.55856667,6.4,9.3,4.0,-8.7,1033.5,5.5,0.5,0.3,82.0,35.0,7.7,171.0,143.0,167.0,137.0,177.0,134.0,217.0,127.0,301.0,124.0,377.0,120.0,478.0,120.0,619.0,121.0,740.0,121.0,916.0,123.0,955.0,120.0,868.0,122.0,696.0,118.0,193.0,126.0,22.0,257.0,26.0,68.0,135.0,133.0,738.0,252.0,951.0,244.0,1078.0,248.0
2015-12-28T23:53:01Z,-63.5456,44.55858333,7.8,9.5,9.0,-8.3,1034.2,5.5,0.5,0.3,76.0,34.0,8.0,167.0,167.0,197.0,178.0,154.0,177.0,117.0,168.0,124.0,147.0,192.0,134.0,258.0,128.0,336.0,128.0,451.0,127.0,540.0,127.0,583.0,122.0,683.0,124.0,797.0,125.0,235.0,151.0,30.0,202.0,23.0,152.0,111.0,150.0,518.0,262.0,734.0,252.0,819.0,255.0
