sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T00:00:00.000Z,108,2021-03-21T00:04:45.798Z,45.48708,100,-61.14133,100,1.5,100,0.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,8.4,100,3.7,100,11.8,100,1026.3,100,17.6,100,250,100,21.2,100,5.0,100,2.8,1,3,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.9,100,250,100,255,100,21.2,100,20.9,100
2021-03-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T00:10:00.000Z,110,2021-03-21T00:14:23.179Z,,-1,,-1,2.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.6,100,251,100,20.2,100,5.0,100,3.0,1,3,1,1026.6,1,1026.6,100,1026.6,100,17.6,100,17.3,100,251,100,256,100,20.2,100,20.2,100
2021-03-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T00:20:00.000Z,110,2021-03-21T00:24:26.985Z,45.48708,100,-61.14131999999999,100,1.5,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,249,100,19.4,100,5.0,100,3.0,1,3,1,1026.7,1,1026.7,100,1026.7,100,16.9,100,16.6,100,249,100,254,100,19.4,100,19.4,100
2021-03-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T00:30:00.000Z,110,2021-03-21T00:34:27.206Z,45.48708,100,-61.14135,100,1.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.8,100,250,100,18.0,100,5.0,100,3.1,1,3,1,1026.8,1,1026.8,100,1026.8,100,15.8,100,15.5,100,250,100,255,100,18.0,100,17.6,100
2021-03-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T00:40:00.000Z,110,2021-03-21T00:44:27.525Z,45.48707,100,-61.14135,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.0,100,247,100,16.6,100,5.0,100,3.0,1,3,1,1026.9,1,1026.9,100,1026.9,100,14.0,100,13.7,100,247,100,252,100,16.6,100,16.2,100
2021-03-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T00:50:00.000Z,110,2021-03-21T00:53:30.996Z,45.48708,100,-61.14135,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,14.0,100,245,100,16.9,100,5.0,100,3.0,1,2,1,1027.1,1,1027.1,100,1027.1,100,14.0,100,13.7,100,245,100,250,100,16.9,100,16.6,100
2021-03-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T01:00:00.000Z,108,2021-03-21T01:06:28.649Z,45.48708,100,-61.14135,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.4,100,9.5,100,4.5,100,11.1,100,1027.2,100,11.5,100,251,100,14.8,100,5.0,100,3.1,1,1,1,1027.2,1,1027.2,100,1027.2,100,11.5,100,11.2,100,251,100,256,100,14.8,100,14.4,100
2021-03-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T01:10:00.000Z,110,2021-03-21T01:16:39.253Z,45.48708,100,-61.14137,100,1.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.8,100,250,100,11.9,100,5.0,100,3.1,1,1,1,1027.3,1,1027.3,100,1027.3,100,10.8,100,10.4,100,250,100,255,100,11.9,100,11.9,100
2021-03-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T01:20:00.000Z,110,2021-03-21T01:23:43.045Z,45.48708,100,-61.14138000000001,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.7,100,240,100,11.2,100,5.0,100,2.9,1,1,1,1027.4,1,1027.4,100,1027.4,100,9.7,100,9.4,100,240,100,245,100,11.2,100,10.8,100
2021-03-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T01:30:00.000Z,110,2021-03-21T01:33:56.456Z,45.48708,100,-61.14135,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.9,100,243,100,10.1,100,5.0,100,2.9,1,1,1,1027.4,1,1027.4,100,1027.4,100,7.9,100,7.9,100,243,100,248,100,10.1,100,10.1,100
2021-03-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T01:40:00.000Z,110,2021-03-21T01:43:56.910Z,45.48708,100,-61.14138000000001,100,0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.8,100,243,100,6.8,100,5.0,100,2.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,5.8,100,5.8,100,243,100,247,100,6.8,100,6.8,100
2021-03-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T01:50:00.000Z,110,2021-03-21T01:54:55.343Z,45.48708,100,-61.14137,100,0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.6,100,221,100,10.8,100,5.0,100,2.6,1,1,1,1027.5,1,1027.5,100,1027.5,100,8.6,100,8.3,100,221,100,226,100,10.8,100,10.1,100
2021-03-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T02:00:00.000Z,108,2021-03-21T02:03:56.378Z,45.48707,100,-61.141369999999995,100,1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.4,100,0.3,100,0.4,100,11.1,100,5.2,100,10.5,100,1027.6,100,9.0,100,239,100,10.4,100,5.0,100,2.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,9.0,100,9.0,100,239,100,244,100,10.4,100,10.4,100
2021-03-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T02:10:00.000Z,110,2021-03-21T02:17:01.351Z,45.48708,100,-61.14137,100,1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.0,100,230,100,11.2,100,5.0,100,2.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,9.0,100,9.0,100,230,100,234,100,11.2,100,11.2,100
2021-03-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T02:20:00.000Z,110,2021-03-21T02:23:59.864Z,45.48708,100,-61.14138000000001,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.2,100,215,100,9.0,100,5.0,100,2.0,1,1,1,1027.6,1,1027.6,100,1027.6,100,7.2,100,7.2,100,215,100,219,100,9.0,100,8.6,100
2021-03-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T02:30:00.000Z,110,2021-03-21T02:33:59.002Z,45.48708,100,-61.14137,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.1,100,223,100,7.6,100,5.0,100,1.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,6.1,100,6.1,100,223,100,227,100,7.6,100,7.6,100
2021-03-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T02:40:00.000Z,110,2021-03-21T02:44:03.382Z,45.48707,100,-61.14138000000001,100,1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,5.0,100,236,100,6.5,100,5.0,100,1.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,5.0,100,5.0,100,236,100,240,100,6.5,100,6.5,100
2021-03-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T02:50:00.000Z,110,2021-03-21T02:54:16.940Z,45.48705,100,-61.14138000000001,100,1.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,5.8,100,234,100,7.6,100,5.0,100,1.4,1,1,1,1027.5,1,1027.5,100,1027.6,100,5.8,100,5.8,100,234,100,239,100,7.6,100,7.6,100
2021-03-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T03:00:00.000Z,108,2021-03-21T03:04:16.884Z,45.48708,100,-61.14138000000001,100,1.0,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,10.8,100,0.3,100,0.4,100,11.1,100,6.8,100,11.8,100,1027.6,100,6.1,100,224,100,7.2,100,5.0,100,1.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,6.1,100,6.1,100,224,100,229,100,7.2,100,7.2,100
2021-03-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T03:10:00.000Z,110,2021-03-21T03:17:27.667Z,45.48708,100,-61.14138000000001,100,0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.8,100,214,100,7.6,100,5.0,100,1.0,1,1,1,1027.6,1,1027.6,100,1027.6,100,6.8,100,6.8,100,214,100,218,100,7.6,100,7.2,100
2021-03-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T03:20:00.000Z,110,2021-03-21T03:24:23.391Z,45.48708,100,-61.14138000000001,100,0.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.8,100,205,100,7.6,100,5.0,100,0.9,1,1,1,1027.6,1,1027.6,100,1027.6,100,6.8,100,6.8,100,205,100,209,100,7.6,100,7.6,100
2021-03-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T03:30:00.000Z,110,2021-03-21T03:34:21.028Z,45.48707,100,-61.14137,100,0.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.2,100,200,100,9.7,100,5.0,100,0.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,7.2,100,7.2,100,200,100,205,100,9.7,100,9.7,100
2021-03-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T03:40:00.000Z,110,2021-03-21T03:44:24.129Z,45.48708,100,-61.141369999999995,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.8,100,204,100,12.2,100,5.0,100,0.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,10.4,100,204,100,208,100,12.2,100,11.9,100
2021-03-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T03:50:00.000Z,110,2021-03-21T03:54:23.418Z,45.48708,100,-61.14138000000001,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.2,100,190,100,15.5,100,5.0,100,0.6,1,1,1,1027.6,1,1027.6,100,1027.6,100,12.2,100,12.2,100,190,100,195,100,15.5,100,15.5,100
2021-03-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T04:00:00.000Z,108,2021-03-21T04:04:22.098Z,45.48708,100,-61.1414,100,0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,11.1,100,0.3,100,0.4,100,11.0,100,7.9,100,11.8,100,1027.6,100,10.1,100,194,100,11.5,100,5.0,100,0.4,1,1,1,1027.6,1,1027.6,100,1027.7,100,10.1,100,9.7,100,194,100,199,100,11.5,100,11.5,100
2021-03-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T04:10:00.000Z,110,2021-03-21T04:16:33.068Z,45.48708,100,-61.14137,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.0,100,195,100,11.5,100,5.0,100,0.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,9.0,100,9.0,100,195,100,200,100,11.5,100,10.8,100
2021-03-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T04:20:00.000Z,110,2021-03-21T04:23:37.930Z,45.48708,100,-61.141369999999995,100,0.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.8,100,195,100,9.0,100,5.0,100,0.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,6.8,100,6.5,100,195,100,200,100,9.0,100,9.0,100
2021-03-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T04:30:00.000Z,110,2021-03-21T04:33:37.532Z,45.48708,100,-61.14137,100,0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.9,100,203,100,8.6,100,5.0,100,0.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,7.9,100,7.6,100,203,100,208,100,8.6,100,8.6,100
2021-03-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T04:40:00.000Z,110,2021-03-21T04:43:43.676Z,45.48708,100,-61.14138000000001,100,0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.8,100,211,100,8.6,100,5.0,100,0.2,1,1,1,1027.6,1,1027.6,100,1027.7,100,6.8,100,6.5,100,211,100,216,100,8.6,100,8.3,100
2021-03-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T04:50:00.000Z,110,2021-03-21T04:53:41.360Z,45.48707,100,-61.14135,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.6,100,208,100,9.7,100,5.0,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,7.6,100,7.6,100,208,100,213,100,9.7,100,9.4,100
2021-03-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T05:00:00.000Z,108,2021-03-21T05:05:47.276Z,45.48705,100,-61.14135,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,10.7,100,0.3,100,0.4,100,11.2,100,7.3,100,11.1,100,1027.8,100,10.8,100,207,100,12.2,100,5.0,100,0.3,1,3,1,1027.8,1,1027.8,100,1027.8,100,10.8,100,10.4,100,207,100,212,100,12.2,100,12.2,100
2021-03-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T05:10:00.000Z,110,2021-03-21T05:16:46.572Z,45.48708,100,-61.14138000000001,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,206,100,15.1,100,5.0,100,0.3,1,3,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,12.2,100,206,100,211,100,15.1,100,14.8,100
2021-03-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T05:20:00.000Z,110,2021-03-21T05:23:42.970Z,45.48708,100,-61.141369999999995,100,0.8,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,215,100,15.1,100,5.0,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,12.6,100,215,100,220,100,15.1,100,14.8,100
2021-03-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T05:30:00.000Z,110,2021-03-21T05:33:59.299Z,45.486999999999995,100,-61.1413,100,0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,234,100,14.0,100,5.0,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,12.2,100,234,100,239,100,14.0,100,13.7,100
2021-03-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T05:40:00.000Z,110,2021-03-21T05:43:57.529Z,45.48707,100,-61.14135,100,0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,263,100,14.0,100,5.0,100,0.5,1,3,1,1028.0,1,1028.0,100,1028.0,100,11.5,100,11.5,100,263,100,268,100,14.0,100,13.7,100
2021-03-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T05:50:00.000Z,110,2021-03-21T05:54:05.763Z,45.48707,100,-61.14137,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.9,100,256,100,14.4,100,5.0,100,0.5,1,3,1,1028.0,1,1028.0,100,1028.0,100,11.9,100,11.9,100,256,100,261,100,14.4,100,14.4,100
2021-03-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T06:00:00.000Z,108,2021-03-21T06:04:15.027Z,45.48705,100,-61.14135,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,10.7,100,0.4,100,0.5,100,10.6,100,7.3,100,11.1,100,1028.0,100,13.3,100,249,100,15.8,100,5.0,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,13.3,100,13.0,100,249,100,254,100,15.8,100,15.5,100
2021-03-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T06:10:00.000Z,110,2021-03-21T06:17:05.006Z,45.48707,100,-61.14135,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.3,100,240,100,15.5,100,5.0,100,0.5,1,3,1,1028.1,1,1028.1,100,1028.1,100,13.3,100,13.0,100,240,100,245,100,15.5,100,15.5,100
2021-03-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T06:20:00.000Z,110,2021-03-21T06:24:06.984Z,45.48708,100,-61.141369999999995,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.6,100,235,100,14.8,100,5.0,100,0.5,1,3,1,1028.1,1,1028.1,100,1028.1,100,12.6,100,12.2,100,235,100,240,100,14.8,100,14.8,100
2021-03-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T06:30:00.000Z,110,2021-03-21T06:35:00.683Z,45.48707,100,-61.14135,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.8,100,240,100,12.6,100,5.0,100,0.6,1,2,1,1028.1,1,1028.1,100,1028.1,100,10.8,100,10.4,100,240,100,244,100,12.6,100,12.2,100
2021-03-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T06:40:00.000Z,110,2021-03-21T06:44:04.515Z,45.48707,100,-61.141369999999995,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,253,100,14.4,100,5.0,100,0.6,1,3,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,253,100,258,100,14.4,100,14.0,100
2021-03-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T06:50:00.000Z,110,2021-03-21T06:54:03.511Z,45.48707,100,-61.14135,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.6,100,253,100,15.5,100,5.0,100,0.6,1,3,1,1028.2,1,1028.2,100,1028.2,100,12.6,100,12.6,100,253,100,258,100,15.5,100,15.5,100
2021-03-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T07:00:00.000Z,108,2021-03-21T07:04:22.500Z,45.48705,100,-61.141369999999995,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,10.0,100,0.3,100,0.5,100,10.5,100,6.1,100,10.5,100,1028.2,100,13.0,100,246,100,15.5,100,5.0,100,0.6,1,2,1,1028.2,1,1028.2,100,1028.2,100,13.0,100,12.6,100,246,100,251,100,15.5,100,15.1,100
2021-03-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T07:10:00.000Z,110,2021-03-21T07:17:17.064Z,45.48703,100,-61.14137,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.6,100,235,100,14.0,100,5.0,100,0.7,1,1,1,1028.3,1,1028.3,100,1028.3,100,12.6,100,12.2,100,235,100,240,100,14.0,100,14.0,100
2021-03-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T07:20:00.000Z,110,2021-03-21T07:24:21.520Z,45.48707,100,-61.14135,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.2,100,223,100,14.0,100,5.0,100,0.8,1,1,1,1028.4,1,1028.4,100,1028.4,100,12.2,100,11.9,100,223,100,228,100,14.0,100,14.0,100
2021-03-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T07:30:00.000Z,110,2021-03-21T07:34:24.557Z,45.48705,100,-61.14137,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.3,100,229,100,15.5,100,5.0,100,0.9,1,3,1,1028.5,1,1028.5,100,1028.6,100,13.3,100,13.0,100,229,100,233,100,15.5,100,14.8,100
2021-03-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T07:40:00.000Z,110,2021-03-21T07:45:20.101Z,45.48705,100,-61.141369999999995,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.9,100,239,100,13.3,100,5.0,100,1.0,1,3,1,1028.7,1,1028.7,100,1028.7,100,11.9,100,11.9,100,239,100,244,100,13.3,100,13.0,100
2021-03-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T07:50:00.000Z,110,2021-03-21T07:53:22.307Z,45.48705,100,-61.14133,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.9,100,240,100,13.0,100,5.0,100,1.1,1,3,1,1028.8,1,1028.8,100,1028.8,100,11.9,100,11.9,100,240,100,245,100,13.0,100,13.0,100
2021-03-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:00:00.000Z,108,2021-03-21T08:03:42.104Z,45.48703,100,-61.1413,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,10.7,100,0.3,100,0.4,100,10.8,100,7.0,100,11.1,100,1028.9,100,11.9,100,245,100,14.0,100,5.0,100,1.1,1,3,1,1028.9,1,1028.9,100,1028.9,100,11.9,100,11.5,100,245,100,250,100,14.0,100,13.7,100
2021-03-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:10:00.000Z,110,2021-03-21T08:22:44.855Z,45.48702,100,-61.14128,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.6,100,246,100,14.0,100,5.0,100,1.1,1,3,1,1029.0,1,1029.0,100,1029.0,100,12.6,100,12.2,100,246,100,251,100,14.0,100,13.7,100
2021-03-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:20:00.000Z,110,2021-03-21T08:23:47.236Z,45.48705,100,-61.14133,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,13.0,100,248,100,14.4,100,5.0,100,1.2,1,3,1,1029.2,1,1029.2,100,1029.2,100,13.0,100,12.6,100,248,100,253,100,14.4,100,14.0,100
2021-03-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:30:00.000Z,110,2021-03-21T08:33:49.138Z,45.4871,100,-61.14138000000001,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.9,100,255,100,14.0,100,5.0,100,1.3,1,3,1,1029.3,1,1029.3,100,1029.3,100,11.9,100,11.5,100,255,100,260,100,14.0,100,13.7,100
2021-03-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:40:00.000Z,110,2021-03-21T08:43:49.861Z,45.48717,100,-61.14147,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.8,100,259,100,12.6,100,5.0,100,1.3,1,3,1,1029.3,1,1029.3,100,1029.3,100,10.8,100,10.4,100,259,100,264,100,12.6,100,12.2,100
2021-03-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T08:50:00.000Z,110,2021-03-21T08:53:50.124Z,45.4871,100,-61.14137,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,11.5,100,258,100,13.7,100,5.0,100,1.5,1,3,1,1029.5,1,1029.5,100,1029.5,100,11.5,100,11.5,100,258,100,263,100,13.7,100,13.7,100
2021-03-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:00:00.000Z,108,2021-03-21T09:04:14.899Z,45.48715,100,-61.14143000000001,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,10.0,100,0.3,100,0.4,100,10.5,100,5.4,100,11.1,100,1029.7,100,12.2,100,256,100,14.0,100,5.0,100,1.7,1,3,1,1029.7,1,1029.7,100,1029.7,100,12.2,100,12.2,100,256,100,261,100,14.0,100,14.0,100
2021-03-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-21T09:10:00.000Z,110,2021-03-21T09:16:59.304Z,45.48715,100,-61.14143000000001,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.6,100,255,100,15.1,100,5.0,100,1.7,1,3,1,1029.8,1,1029.8,100,1029.8,100,12.6,100,12.6,100,255,100,260,100,15.1,100,14.8,100