timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-19 00:00:00+00:00,231.9531,6.43,13.05,47.84626,-54.09684
2018-06-19 00:10:00+00:00,238.7747,6.45,12.97,47.84626,-54.09684
2018-06-19 00:20:00+00:00,244.3498,6.47,13.05,47.84626,-54.09684
2018-06-19 00:30:00+00:00,250.8831,6.49,13.05,47.84626,-54.09684
2018-06-19 00:40:00+00:00,257.9714,6.5,13.05,47.84626,-54.09684
2018-06-19 00:50:00+00:00,263.9447,6.5,13.05,47.84626,-54.09684
2018-06-19 01:00:00+00:00,271.9347,6.5,13.05,47.84626,-54.09684
2018-06-19 01:10:00+00:00,281.4064,6.5,12.97,47.84626,-54.09684
2018-06-19 01:20:00+00:00,287.9864,6.5,12.97,47.84626,-54.09684
2018-06-19 01:30:00+00:00,293.278,6.5,12.97,47.84626,-54.09684
2018-06-19 01:40:00+00:00,300.473,6.5,13.05,47.84626,-54.09684
2018-06-19 01:50:00+00:00,306.9447,6.5,13.05,47.84626,-54.09684
2018-06-19 02:00:00+00:00,313.0913,6.5,12.97,47.84626,-54.09684
2018-06-19 02:10:00+00:00,317.6296,6.5,12.89,47.84626,-54.09684
2018-06-19 02:20:00+00:00,326.2363,6.5,12.97,47.84626,-54.09684
2018-06-19 02:30:00+00:00,334.1246,6.5,12.97,47.84626,-54.09684
2018-06-19 02:40:00+00:00,339.4163,6.5,12.97,47.84626,-54.09684
2018-06-19 02:50:00+00:00,344.718,6.51,12.97,47.84626,-54.09684
2018-06-19 03:00:00+00:00,351.3129,6.52,12.97,47.84626,-54.09684
2018-06-19 03:10:00+00:00,354.2996,6.51,12.89,47.84626,-54.09684
2018-06-19 03:20:00+00:00,353.8312,6.5,12.97,47.84626,-54.09684
2018-06-19 03:30:00+00:00,354.6212,6.5,12.97,47.84626,-54.09684
2018-06-19 03:40:00+00:00,357.488,6.5,12.97,47.84626,-54.09684
2018-06-19 03:50:00+00:00,360.4146,6.5,12.97,47.84626,-54.09684
2018-06-19 04:00:00+00:00,359.9113,6.5,12.89,47.84626,-54.09684
2018-06-19 04:10:00+00:00,357.8763,6.5,12.81,47.84626,-54.09684
2018-06-19 04:20:00+00:00,358.1363,6.5,12.89,47.84626,-54.09684
2018-06-19 04:30:00+00:00,361.5897,6.5,12.89,47.84626,-54.09684
2018-06-19 04:40:00+00:00,358.0046,6.5,12.97,47.84626,-54.09684
2018-06-19 04:50:00+00:00,354.6314,6.5,12.97,47.84626,-54.09684
2018-06-19 05:00:00+00:00,358.0562,6.5,12.89,47.84626,-54.09684
2018-06-19 05:10:00+00:00,357.6146,6.49,12.81,47.84626,-54.09684
2018-06-19 05:20:00+00:00,348.1613,6.49,12.89,47.84626,-54.09684
2018-06-19 05:30:00+00:00,344.2546,6.49,12.89,47.84626,-54.09684
2018-06-19 05:40:00+00:00,342.6813,6.48,12.89,47.84626,-54.09684
2018-06-19 05:50:00+00:00,338.678,6.48,12.97,47.84626,-54.09684
2018-06-19 06:00:00+00:00,330.5096,6.49,12.89,47.84626,-54.09684
2018-06-19 06:10:00+00:00,324.2814,6.5,12.81,47.84626,-54.09684
2018-06-19 06:20:00+00:00,313.6264,6.5,12.89,47.84626,-54.09684
2018-06-19 06:30:00+00:00,303.478,6.5,12.89,47.84626,-54.09684
2018-06-19 06:40:00+00:00,298.4531,6.5,12.89,47.84626,-54.09684
2018-06-19 06:50:00+00:00,287.498,6.5,12.89,47.84626,-54.09684
2018-06-19 07:00:00+00:00,272.3447,6.5,12.89,47.84626,-54.09684
2018-06-19 07:10:00+00:00,267.118,6.5,12.81,47.84626,-54.09684
2018-06-19 07:20:00+00:00,264.0464,6.5,12.89,47.84626,-54.09684
2018-06-19 07:30:00+00:00,253.2097,6.5,12.89,47.84626,-54.09684
2018-06-19 07:40:00+00:00,241.8231,6.5,12.89,47.84626,-54.09684
2018-06-19 07:50:00+00:00,236.7765,6.5,12.89,47.84626,-54.09684
2018-06-19 08:00:00+00:00,234.2397,6.5,12.89,47.84626,-54.09684
2018-06-19 08:10:00+00:00,226.5681,6.5,12.81,47.84626,-54.09684
2018-06-19 08:20:00+00:00,218.7047,6.5,12.89,47.84626,-54.09684
2018-06-19 08:30:00+00:00,214.8864,6.5,12.89,47.84626,-54.09684
2018-06-19 08:40:00+00:00,211.0731,6.5,12.89,47.84626,-54.09684
2018-06-19 08:50:00+00:00,207.0648,6.5,12.89,47.84626,-54.09684
2018-06-19 09:00:00+00:00,204.2831,6.5,12.89,47.84626,-54.09684
2018-06-19 09:10:00+00:00,206.1381,6.5,12.81,47.84626,-54.09684
2018-06-19 09:20:00+00:00,207.7248,6.5,12.89,47.84626,-54.09684
2018-06-19 09:30:00+00:00,205.3165,6.5,12.89,47.84626,-54.09684
2018-06-19 09:40:00+00:00,204.3814,6.5,12.89,47.84626,-54.09684
2018-06-19 09:50:00+00:00,207.3348,6.5,12.97,47.84626,-54.09684
2018-06-19 10:00:00+00:00,209.3131,6.5,12.89,47.84626,-54.09684
2018-06-19 10:10:00+00:00,210.4531,6.5,12.81,47.84626,-54.09684
2018-06-19 10:20:00+00:00,210.3282,6.5,12.89,47.84626,-54.09684
2018-06-19 10:30:00+00:00,213.1348,6.5,12.89,47.84626,-54.09684
2018-06-19 10:40:00+00:00,216.9414,6.52,12.89,47.84626,-54.09684
2018-06-19 10:50:00+00:00,217.9364,6.52,12.97,47.84626,-54.09684
2018-06-19 11:00:00+00:00,221.8665,6.54,12.89,47.84626,-54.09684
2018-06-19 11:10:00+00:00,226.5364,6.54,12.81,47.84626,-54.09684
2018-06-19 11:20:00+00:00,227.0131,6.53,12.89,47.84626,-54.09684
2018-06-19 11:30:00+00:00,227.9198,6.54,12.89,47.84626,-54.09684
2018-06-19 11:40:00+00:00,230.993,6.54,12.89,47.84626,-54.09684
2018-06-19 11:50:00+00:00,231.8297,6.54,12.97,47.84626,-54.09684
2018-06-19 12:00:00+00:00,234.6714,6.56,12.89,47.84626,-54.09684
2018-06-19 12:10:00+00:00,234.1064,6.57,12.81,47.84626,-54.09684
2018-06-19 12:20:00+00:00,234.1564,6.58,12.89,47.84626,-54.09684
2018-06-19 12:30:00+00:00,240.3981,6.58,12.97,47.84626,-54.09684
2018-06-19 12:40:00+00:00,245.3414,6.58,12.97,47.84626,-54.09684
2018-06-19 12:50:00+00:00,245.363,6.59,12.97,47.84626,-54.09684
2018-06-19 13:00:00+00:00,250.963,6.6,12.97,47.84626,-54.09684
2018-06-19 13:10:00+00:00,261.9714,6.6,12.89,47.84626,-54.09684
2018-06-19 13:20:00+00:00,267.8664,6.6,12.97,47.84626,-54.09684
2018-06-19 13:30:00+00:00,268.7814,6.6,12.97,47.84626,-54.09684
2018-06-19 13:40:00+00:00,276.7664,6.6,12.97,47.84626,-54.09684
2018-06-19 13:50:00+00:00,287.6697,6.6,12.97,47.84626,-54.09684
2018-06-19 14:00:00+00:00,296.6447,6.6,12.97,47.84626,-54.09684
2018-06-19 14:10:00+00:00,301.9547,6.6,12.89,47.84626,-54.09684
2018-06-19 14:20:00+00:00,312.5013,6.6,12.97,47.84626,-54.09684
2018-06-19 14:30:00+00:00,320.8364,6.6,13.05,47.84626,-54.09684
2018-06-19 14:40:00+00:00,323.7847,6.6,13.05,47.84626,-54.09684
2018-06-19 14:50:00+00:00,324.813,6.6,13.05,47.84626,-54.09684
2018-06-19 15:00:00+00:00,332.0413,6.6,13.05,47.84626,-54.09684
2018-06-19 15:10:00+00:00,333.968,6.6,12.97,47.84626,-54.09684
2018-06-19 15:20:00+00:00,331.0547,6.6,13.05,47.84626,-54.09684
2018-06-19 15:30:00+00:00,329.9713,6.63,13.05,47.84626,-54.09684
2018-06-19 15:40:00+00:00,332.1763,6.65,13.13,47.84626,-54.09684
2018-06-19 15:50:00+00:00,335.4813,6.66,13.13,47.84626,-54.09684
2018-06-19 16:00:00+00:00,338.1246,6.67,13.13,47.84626,-54.09684
2018-06-19 16:10:00+00:00,338.428,6.68,13.05,47.84626,-54.09684
2018-06-19 16:20:00+00:00,337.1179,6.69,13.05,47.84626,-54.09684
2018-06-19 16:30:00+00:00,339.1013,6.69,13.05,47.84626,-54.09684
2018-06-19 16:40:00+00:00,338.838,6.69,13.13,47.84626,-54.09684
2018-06-19 16:50:00+00:00,334.6179,6.69,13.13,47.84626,-54.09684
2018-06-19 17:00:00+00:00,333.018,6.7,13.13,47.84626,-54.09684
2018-06-19 17:10:00+00:00,335.2613,6.7,13.05,47.84626,-54.09684
2018-06-19 17:20:00+00:00,333.4647,6.7,13.13,47.84626,-54.09684
2018-06-19 17:30:00+00:00,329.6079,6.7,13.21,47.84626,-54.09684
2018-06-19 17:40:00+00:00,328.8147,6.7,13.29,47.84626,-54.09684
2018-06-19 17:50:00+00:00,326.3329,6.7,13.29,47.84626,-54.09684
2018-06-19 18:00:00+00:00,319.2997,6.7,13.21,47.84626,-54.09684
2018-06-19 18:10:00+00:00,313.0413,6.7,13.13,47.84626,-54.09684
2018-06-19 18:20:00+00:00,310.5047,6.7,13.13,47.84626,-54.09684
2018-06-19 18:30:00+00:00,308.283,6.7,13.13,47.84626,-54.09684
2018-06-19 18:40:00+00:00,296.3347,6.7,13.21,47.84626,-54.09684
2018-06-19 18:50:00+00:00,285.158,6.7,13.21,47.84626,-54.09684
2018-06-19 19:00:00+00:00,278.8514,6.7,13.13,47.84626,-54.09684
2018-06-19 19:10:00+00:00,274.2981,6.7,13.05,47.84626,-54.09684
2018-06-19 19:20:00+00:00,262.6331,6.7,13.05,47.84626,-54.09684
2018-06-19 19:30:00+00:00,250.0814,6.7,13.05,47.84626,-54.09684
2018-06-19 19:40:00+00:00,246.9014,6.7,13.05,47.84626,-54.09684
2018-06-19 19:50:00+00:00,242.6381,6.7,13.05,47.84626,-54.09684
2018-06-19 20:00:00+00:00,229.7615,6.7,13.05,47.84626,-54.09684
2018-06-19 20:10:00+00:00,225.9847,6.7,12.89,47.84626,-54.09684
2018-06-19 20:20:00+00:00,229.3447,6.7,12.97,47.84626,-54.09684
2018-06-19 20:30:00+00:00,223.5164,6.7,12.97,47.84626,-54.09684
2018-06-19 20:40:00+00:00,214.5114,6.7,12.97,47.84626,-54.09684
2018-06-19 20:50:00+00:00,213.3448,6.7,12.97,47.84626,-54.09684
2018-06-19 21:00:00+00:00,214.8898,6.7,12.97,47.84626,-54.09684
2018-06-19 21:10:00+00:00,209.2714,6.7,12.89,47.84626,-54.09684
2018-06-19 21:20:00+00:00,205.2465,6.7,12.89,47.84626,-54.09684
2018-06-19 21:30:00+00:00,209.7032,6.7,12.89,47.84626,-54.09684
2018-06-19 21:40:00+00:00,213.1014,6.7,12.97,47.84626,-54.09684
2018-06-19 21:50:00+00:00,210.4214,6.7,12.97,47.84626,-54.09684
2018-06-19 22:00:00+00:00,209.1647,6.7,12.89,47.84626,-54.09684
2018-06-19 22:10:00+00:00,211.6164,6.7,12.81,47.84626,-54.09684
2018-06-19 22:20:00+00:00,209.1098,6.7,12.89,47.84626,-54.09684
2018-06-19 22:30:00+00:00,206.6848,6.7,12.89,47.84626,-54.09684
2018-06-19 22:40:00+00:00,211.5564,6.7,12.97,47.84626,-54.09684
2018-06-19 22:50:00+00:00,215.1798,6.7,12.97,47.84626,-54.09684
2018-06-19 23:00:00+00:00,215.1165,6.74,12.89,47.84626,-54.09684
2018-06-19 23:10:00+00:00,217.2731,6.77,12.81,47.84626,-54.09684
2018-06-19 23:20:00+00:00,218.8731,6.79,12.89,47.84626,-54.09684
2018-06-19 23:30:00+00:00,219.2881,6.79,12.89,47.84626,-54.09684
2018-06-19 23:40:00+00:00,222.0781,6.8,12.97,47.84626,-54.09684
2018-06-19 23:50:00+00:00,223.7564,6.8,12.97,47.84626,-54.09684
