timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-16 00:08:41+00:00,323.0,5.7,332.0,7.84,12.49
2022-02-16 00:18:40+00:00,325.0,6.28,339.0,8.92,12.41
2022-02-16 00:28:40+00:00,320.0,6.71,329.0,8.89,12.41
2022-02-16 00:38:40+00:00,324.0,6.01,331.0,7.17,12.41
2022-02-16 00:48:40+00:00,324.0,5.03,317.0,6.07,12.41
2022-02-16 00:58:40+00:00,320.0,5.85,308.0,9.43,12.41
2022-02-16 01:08:40+00:00,316.0,5.99,308.0,8.21,12.41
2022-02-16 01:18:41+00:00,323.0,6.21,328.0,8.26,12.41
2022-02-16 01:28:41+00:00,311.0,6.35,299.0,9.53,12.41
2022-02-16 01:38:41+00:00,309.0,7.04,303.0,10.83,12.41
2022-02-16 01:48:41+00:00,313.0,6.52,304.0,10.03,12.41
2022-02-16 01:58:41+00:00,321.0,4.68,312.0,7.97,12.41
2022-02-16 02:08:41+00:00,290.0,3.35,316.0,5.54,12.41
2022-02-16 02:18:40+00:00,297.0,3.48,313.0,5.75,12.41
2022-02-16 02:28:40+00:00,309.0,3.7,299.0,6.62,12.41
2022-02-16 02:38:40+00:00,303.0,3.81,322.0,6.57,12.41
2022-02-16 02:48:40+00:00,291.0,4.6,309.0,5.93,12.41
2022-02-16 02:58:40+00:00,318.0,4.93,316.0,6.65,12.41
2022-02-16 03:08:40+00:00,317.0,5.07,314.0,6.42,12.41
2022-02-16 03:18:40+00:00,321.0,5.49,311.0,7.39,12.33
2022-02-16 03:28:40+00:00,317.0,4.87,327.0,6.53,12.33
2022-02-16 03:38:40+00:00,309.0,5.03,318.0,6.55,12.33
2022-02-16 03:48:40+00:00,301.0,4.54,306.0,5.9,12.33
2022-02-16 03:58:40+00:00,284.0,4.05,295.0,5.72,12.33
2022-02-16 04:08:40+00:00,281.0,3.95,299.0,5.3,12.33
2022-02-16 04:18:40+00:00,275.0,3.05,272.0,5.16,12.33
2022-02-16 04:28:40+00:00,294.0,4.71,299.0,7.1,12.33
2022-02-16 04:38:40+00:00,293.0,4.59,322.0,5.86,12.33
2022-02-16 04:48:40+00:00,307.0,4.7,313.0,7.22,12.33
2022-02-16 04:58:40+00:00,309.0,4.48,322.0,7.62,12.33
2022-02-16 05:08:40+00:00,296.0,4.63,316.0,6.17,12.33
2022-02-16 05:18:40+00:00,309.0,4.89,303.0,9.5,12.25
2022-02-16 05:28:40+00:00,296.0,3.74,314.0,7.21,12.25
2022-02-16 05:38:40+00:00,286.0,4.08,319.0,6.36,12.25
2022-02-16 05:48:40+00:00,294.0,4.33,308.0,6.2,12.25
2022-02-16 05:58:40+00:00,294.0,3.79,304.0,5.84,12.25
2022-02-16 06:08:40+00:00,302.0,3.82,308.0,6.37,12.25
2022-02-16 06:18:40+00:00,292.0,3.41,324.0,5.33,12.17
2022-02-16 06:28:40+00:00,307.0,4.29,319.0,6.15,12.17
2022-02-16 06:38:40+00:00,301.0,3.83,324.0,6.63,12.17
2022-02-16 06:48:40+00:00,292.0,3.97,301.0,5.38,12.17
2022-02-16 06:58:40+00:00,299.0,4.12,298.0,5.66,12.17
2022-02-16 07:08:40+00:00,289.0,4.26,302.0,5.48,12.17
2022-02-16 07:18:41+00:00,298.0,3.88,317.0,6.17,12.17
2022-02-16 07:28:41+00:00,299.0,3.71,304.0,8.66,12.17
2022-02-16 07:38:41+00:00,294.0,5.41,297.0,10.56,12.17
2022-02-16 07:48:41+00:00,297.0,4.7,292.0,8.64,12.17
2022-02-16 07:58:41+00:00,288.0,5.28,297.0,9.22,12.17
2022-02-16 08:08:41+00:00,295.0,6.49,295.0,9.2,12.17
2022-02-16 08:18:41+00:00,293.0,5.32,295.0,9.82,12.17
2022-02-16 08:28:41+00:00,298.0,6.17,295.0,10.34,12.17
2022-02-16 08:38:41+00:00,312.0,4.74,306.0,6.7,12.17
2022-02-16 08:48:41+00:00,298.0,7.27,297.0,10.87,12.17
2022-02-16 08:58:41+00:00,299.0,8.6,297.0,11.64,12.17
2022-02-16 09:08:41+00:00,305.0,8.25,303.0,12.44,12.17
2022-02-16 09:18:40+00:00,299.0,6.3,295.0,10.21,12.17
2022-02-16 09:28:40+00:00,295.0,8.14,299.0,11.4,12.17
2022-02-16 09:38:40+00:00,305.0,6.13,298.0,10.47,12.17
2022-02-16 09:48:40+00:00,302.0,9.05,298.0,11.95,12.17
2022-02-16 09:58:40+00:00,303.0,9.07,306.0,13.05,12.17
2022-02-16 10:08:40+00:00,298.0,7.18,304.0,12.5,12.17
2022-02-16 10:18:41+00:00,292.0,4.65,253.0,10.19,12.17
2022-02-16 10:28:41+00:00,295.0,5.46,289.0,9.69,12.17
2022-02-16 10:38:41+00:00,306.0,5.35,305.0,10.04,12.17
2022-02-16 10:48:41+00:00,286.0,7.02,293.0,10.82,12.17
2022-02-16 10:58:41+00:00,292.0,4.13,288.0,8.44,12.17
2022-02-16 11:08:41+00:00,294.0,6.99,306.0,12.06,12.17
2022-02-16 11:18:40+00:00,297.0,9.54,298.0,12.34,12.25
2022-02-16 11:28:40+00:00,292.0,9.32,298.0,12.6,12.25
2022-02-16 11:38:40+00:00,294.0,9.83,292.0,13.08,12.25
2022-02-16 11:48:40+00:00,294.0,10.1,293.0,12.92,12.25
2022-02-16 11:58:40+00:00,294.0,9.67,289.0,12.41,12.25
2022-02-16 12:08:40+00:00,293.0,11.29,304.0,14.48,12.25
2022-02-16 12:18:40+00:00,296.0,11.12,303.0,14.43,13.68
2022-02-16 12:28:40+00:00,293.0,8.53,285.0,12.46,13.68
2022-02-16 12:38:40+00:00,292.0,12.22,302.0,13.85,13.68
2022-02-16 12:48:40+00:00,294.0,11.41,304.0,13.32,13.68
2022-02-16 12:58:40+00:00,314.0,14.99,316.0,16.95,13.68
2022-02-16 13:08:40+00:00,309.0,13.55,317.0,16.37,13.68
2022-02-16 13:18:40+00:00,307.0,12.63,309.0,14.51,13.68
2022-02-16 13:28:40+00:00,302.0,12.32,304.0,14.05,13.68
2022-02-16 13:38:40+00:00,297.0,12.56,307.0,15.39,13.68
2022-02-16 13:48:40+00:00,305.0,12.5,308.0,15.97,13.68
2022-02-16 13:58:40+00:00,313.0,15.37,313.0,17.49,13.68
2022-02-16 14:08:40+00:00,311.0,15.49,310.0,17.94,13.68
2022-02-16 14:18:40+00:00,302.0,12.52,303.0,14.14,13.68
2022-02-16 14:28:40+00:00,316.0,15.06,315.0,16.89,13.68
2022-02-16 14:38:40+00:00,309.0,13.02,312.0,15.9,13.68
2022-02-16 14:48:40+00:00,315.0,13.03,314.0,16.0,13.68
2022-02-16 14:58:40+00:00,301.0,12.17,308.0,14.88,13.68
2022-02-16 15:08:40+00:00,306.0,13.14,316.0,17.72,13.68
2022-02-16 15:18:41+00:00,303.0,13.07,307.0,15.2,13.92
2022-02-16 15:28:41+00:00,309.0,13.14,312.0,16.61,13.92
2022-02-16 15:38:41+00:00,300.0,12.8,304.0,14.81,13.92
2022-02-16 15:48:41+00:00,309.0,14.48,312.0,17.02,13.92
2022-02-16 15:58:41+00:00,310.0,15.76,309.0,17.78,13.92
2022-02-16 16:08:41+00:00,306.0,14.31,307.0,16.39,13.92
2022-02-16 16:18:41+00:00,298.0,11.96,297.0,14.35,13.6
2022-02-16 16:28:41+00:00,297.0,13.17,310.0,15.88,13.6
2022-02-16 16:38:41+00:00,300.0,12.85,304.0,18.09,13.6
2022-02-16 16:48:41+00:00,305.0,13.35,310.0,17.0,13.6
2022-02-16 16:58:41+00:00,300.0,13.36,309.0,15.58,13.6
2022-02-16 17:08:41+00:00,305.0,14.89,305.0,20.76,13.6
2022-02-16 17:18:41+00:00,302.0,14.44,305.0,20.74,13.68
2022-02-16 17:28:41+00:00,306.0,15.62,300.0,20.0,13.68
2022-02-16 17:38:41+00:00,306.0,14.88,310.0,16.98,13.68
2022-02-16 17:48:41+00:00,297.0,12.87,300.0,15.28,13.68
2022-02-16 17:58:41+00:00,299.0,11.14,302.0,13.36,13.68
2022-02-16 18:08:41+00:00,306.0,15.74,316.0,18.84,13.68
2022-02-16 18:18:40+00:00,307.0,14.71,317.0,17.56,14.16
2022-02-16 18:28:40+00:00,313.0,12.56,313.0,14.93,14.16
2022-02-16 18:38:40+00:00,310.0,12.5,313.0,14.53,14.16
2022-02-16 18:48:40+00:00,306.0,12.5,315.0,15.62,14.16
2022-02-16 18:58:40+00:00,285.0,9.54,287.0,13.93,14.16
2022-02-16 19:08:40+00:00,298.0,11.09,301.0,13.77,14.16
2022-02-16 19:18:40+00:00,294.0,9.55,304.0,12.57,13.68
2022-02-16 19:28:40+00:00,301.0,8.02,304.0,11.98,13.68
2022-02-16 19:38:40+00:00,300.0,10.38,301.0,12.28,13.68
2022-02-16 19:48:40+00:00,294.0,7.68,303.0,10.18,13.68
2022-02-16 19:58:40+00:00,303.0,11.03,310.0,14.39,13.68
2022-02-16 20:08:40+00:00,300.0,8.23,281.0,11.2,13.68
2022-02-16 20:18:40+00:00,293.0,7.76,291.0,12.35,13.92
2022-02-16 20:28:40+00:00,308.0,10.4,314.0,13.94,13.92
2022-02-16 20:38:40+00:00,303.0,8.58,298.0,10.78,13.92
2022-02-16 20:48:40+00:00,299.0,10.71,300.0,13.43,13.92
2022-02-16 20:58:40+00:00,300.0,10.02,305.0,12.84,13.92
2022-02-16 21:08:40+00:00,305.0,12.83,311.0,15.16,13.92
2022-02-16 21:18:40+00:00,305.0,11.23,314.0,14.02,13.29
2022-02-16 21:28:40+00:00,302.0,11.59,307.0,13.92,13.29
2022-02-16 21:38:40+00:00,305.0,6.69,301.0,10.63,13.29
2022-02-16 21:48:40+00:00,308.0,5.76,304.0,9.7,13.29
2022-02-16 21:58:40+00:00,288.0,2.71,279.0,4.95,13.29
2022-02-16 22:08:40+00:00,311.0,4.44,307.0,7.07,13.29
2022-02-16 22:18:41+00:00,303.0,7.43,291.0,12.02,12.65
2022-02-16 22:28:41+00:00,285.0,2.99,259.0,5.76,12.65
2022-02-16 22:38:41+00:00,312.0,5.53,304.0,7.26,12.65
2022-02-16 22:48:41+00:00,305.0,7.01,299.0,10.55,12.65
2022-02-16 22:58:41+00:00,294.0,4.5,278.0,7.63,12.65
2022-02-16 23:08:41+00:00,276.0,3.71,290.0,7.96,12.65
2022-02-16 23:18:41+00:00,269.0,4.27,248.0,5.46,12.49
2022-02-16 23:28:41+00:00,291.0,2.81,291.0,5.07,12.49
2022-02-16 23:38:41+00:00,286.0,2.84,290.0,4.78,12.49
2022-02-16 23:48:41+00:00,304.0,2.98,288.0,5.09,12.49
2022-02-16 23:58:41+00:00,273.0,2.76,261.0,5.2,12.49
