timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-07 00:09:01+00:00,209.8065,21.1,11.93,47.84626,-54.09684
2022-08-07 00:19:00+00:00,211.5364,21.1,11.93,47.84626,-54.09684
2022-08-07 00:29:00+00:00,210.9248,21.1,11.93,47.84626,-54.09684
2022-08-07 00:39:00+00:00,210.4448,21.2,11.93,47.84626,-54.09684
2022-08-07 00:49:00+00:00,211.6448,21.28,11.93,47.84626,-54.09684
2022-08-07 00:59:00+00:00,213.7598,21.3,11.93,47.84626,-54.09684
2022-08-07 01:09:00+00:00,214.4715,21.33,11.93,47.84626,-54.09684
2022-08-07 01:19:00+00:00,215.4381,21.4,11.93,47.84626,-54.09684
2022-08-07 01:29:00+00:00,216.8665,21.3,11.93,47.84626,-54.09684
2022-08-07 01:39:00+00:00,218.0847,21.33,11.93,47.84626,-54.09684
2022-08-07 01:49:00+00:00,218.9482,21.4,11.93,47.84626,-54.09684
2022-08-07 01:59:00+00:00,219.9031,21.4,11.93,47.84626,-54.09684
2022-08-07 02:09:00+00:00,220.2131,21.5,11.93,47.84626,-54.09684
2022-08-07 02:19:01+00:00,223.2148,21.5,11.86,47.84626,-54.09684
2022-08-07 02:29:01+00:00,227.9914,21.49,11.86,47.84626,-54.09684
2022-08-07 02:39:01+00:00,230.4431,21.5,11.86,47.84626,-54.09684
2022-08-07 02:49:01+00:00,230.8648,21.56,11.86,47.84626,-54.09684
2022-08-07 02:59:01+00:00,233.5747,21.59,11.86,47.84626,-54.09684
2022-08-07 03:09:01+00:00,237.5781,21.58,11.86,47.84626,-54.09684
2022-08-07 03:19:00+00:00,239.9314,21.54,11.86,47.84626,-54.09684
2022-08-07 03:29:00+00:00,244.088,21.5,11.86,47.84626,-54.09684
2022-08-07 03:39:00+00:00,248.6131,21.5,11.86,47.84626,-54.09684
2022-08-07 03:49:00+00:00,251.9914,21.5,11.86,47.84626,-54.09684
2022-08-07 03:59:00+00:00,254.703,21.49,11.86,47.84626,-54.09684
2022-08-07 04:09:00+00:00,259.5364,21.4,11.86,47.84626,-54.09684
2022-08-07 04:19:00+00:00,265.4831,21.4,11.86,47.84626,-54.09684
2022-08-07 04:29:00+00:00,272.9647,21.31,11.86,47.84626,-54.09684
2022-08-07 04:39:00+00:00,278.1763,21.2,11.86,47.84626,-54.09684
2022-08-07 04:49:00+00:00,281.6014,21.29,11.86,47.84626,-54.09684
2022-08-07 04:59:00+00:00,284.5264,21.3,11.86,47.84626,-54.09684
2022-08-07 05:09:00+00:00,290.3413,21.2,11.86,47.84626,-54.09684
2022-08-07 05:19:00+00:00,292.778,21.17,11.86,47.84626,-54.09684
2022-08-07 05:29:00+00:00,295.3098,21.3,11.86,47.84626,-54.09684
2022-08-07 05:39:00+00:00,296.6297,21.3,11.86,47.84626,-54.09684
2022-08-07 05:49:00+00:00,299.733,21.2,11.86,47.84626,-54.09684
2022-08-07 05:59:00+00:00,301.2364,21.2,11.86,47.84626,-54.09684
2022-08-07 06:09:00+00:00,303.3948,21.2,11.86,47.84626,-54.09684
2022-08-07 06:19:01+00:00,303.0398,21.1,11.86,47.84626,-54.09684
2022-08-07 06:29:01+00:00,302.9064,21.1,11.86,47.84626,-54.09684
2022-08-07 06:39:01+00:00,301.9697,21.09,11.86,47.84626,-54.09684
2022-08-07 06:49:01+00:00,302.77299999999997,21.1,11.86,47.84626,-54.09684
2022-08-07 06:59:01+00:00,304.1479,21.1,11.86,47.84626,-54.09684
2022-08-07 07:09:01+00:00,304.9432,21.1,11.86,47.84626,-54.09684
2022-08-07 07:19:00+00:00,307.2446,21.09,11.86,47.84626,-54.09684
2022-08-07 07:29:00+00:00,306.528,21.1,11.86,47.84626,-54.09684
2022-08-07 07:39:00+00:00,303.5831,21.1,11.86,47.84626,-54.09684
2022-08-07 07:49:00+00:00,301.7913,21.1,11.86,47.84626,-54.09684
2022-08-07 07:59:00+00:00,301.5831,21.1,11.86,47.84626,-54.09684
2022-08-07 08:09:00+00:00,299.8763,21.1,11.86,47.84626,-54.09684
2022-08-07 08:19:01+00:00,292.3463,21.1,11.77,47.84626,-54.09684
2022-08-07 08:29:01+00:00,286.278,21.1,11.77,47.84626,-54.09684
2022-08-07 08:39:01+00:00,283.3047,21.1,11.77,47.84626,-54.09684
2022-08-07 08:49:01+00:00,279.7947,21.07,11.77,47.84626,-54.09684
2022-08-07 08:59:01+00:00,270.5231,21.05,11.77,47.84626,-54.09684
2022-08-07 09:09:01+00:00,264.2764,21.1,11.77,47.84626,-54.09684
2022-08-07 09:19:00+00:00,261.8481,21.1,11.77,47.84626,-54.09684
2022-08-07 09:29:00+00:00,254.0581,21.1,11.77,47.84626,-54.09684
2022-08-07 09:39:00+00:00,247.1515,21.1,11.77,47.84626,-54.09684
2022-08-07 09:49:00+00:00,243.6031,21.1,11.77,47.84626,-54.09684
2022-08-07 09:59:00+00:00,236.0948,21.13,11.77,47.84626,-54.09684
2022-08-07 10:09:00+00:00,228.4698,21.17,11.77,47.84626,-54.09684
2022-08-07 10:19:01+00:00,225.9431,21.18,11.86,47.84626,-54.09684
2022-08-07 10:29:01+00:00,221.2698,21.19,11.86,47.84626,-54.09684
2022-08-07 10:39:01+00:00,215.0631,21.2,11.86,47.84626,-54.09684
2022-08-07 10:49:01+00:00,214.6148,21.2,11.86,47.84626,-54.09684
2022-08-07 10:59:01+00:00,213.8614,21.2,11.86,47.84626,-54.09684
2022-08-07 11:09:01+00:00,209.4681,21.19,11.86,47.84626,-54.09684
2022-08-07 11:19:00+00:00,206.6198,21.19,11.93,47.84626,-54.09684
2022-08-07 11:29:00+00:00,207.2248,21.2,11.93,47.84626,-54.09684
2022-08-07 11:39:00+00:00,205.1198,21.2,11.93,47.84626,-54.09684
2022-08-07 11:49:00+00:00,200.9615,21.28,11.93,47.84626,-54.09684
2022-08-07 11:59:00+00:00,202.1698,21.39,11.93,47.84626,-54.09684
2022-08-07 12:09:00+00:00,205.6198,21.43,11.93,47.84626,-54.09684
2022-08-07 12:19:01+00:00,202.6464,21.49,11.93,47.84626,-54.09684
2022-08-07 12:29:01+00:00,197.8065,21.5,11.93,47.84626,-54.09684
2022-08-07 12:39:01+00:00,200.7448,21.5,11.93,47.84626,-54.09684
2022-08-07 12:49:01+00:00,206.3881,21.5,11.93,47.84626,-54.09684
2022-08-07 12:59:01+00:00,206.4448,21.5,11.93,47.84626,-54.09684
2022-08-07 13:09:01+00:00,203.8297,21.49,11.93,47.84626,-54.09684
2022-08-07 13:19:01+00:00,205.2948,21.4,11.93,47.84626,-54.09684
2022-08-07 13:29:01+00:00,210.3131,21.4,11.93,47.84626,-54.09684
2022-08-07 13:39:01+00:00,214.4981,21.38,11.93,47.84626,-54.09684
2022-08-07 13:49:01+00:00,213.5164,21.3,11.93,47.84626,-54.09684
2022-08-07 13:59:01+00:00,214.2581,21.29,11.93,47.84626,-54.09684
2022-08-07 14:09:01+00:00,217.8898,21.27,11.93,47.84626,-54.09684
2022-08-07 14:19:01+00:00,219.2014,21.2,11.93,47.84626,-54.09684
2022-08-07 14:29:01+00:00,219.8665,21.2,11.93,47.84626,-54.09684
2022-08-07 14:39:01+00:00,224.0298,21.2,11.93,47.84626,-54.09684
2022-08-07 14:49:01+00:00,228.3698,21.28,11.93,47.84626,-54.09684
2022-08-07 14:59:01+00:00,229.9581,21.3,11.93,47.84626,-54.09684
2022-08-07 15:09:01+00:00,231.5182,21.3,11.93,47.84626,-54.09684
2022-08-07 15:19:01+00:00,236.3648,21.21,11.93,47.84626,-54.09684
2022-08-07 15:29:01+00:00,242.5464,21.29,11.93,47.84626,-54.09684
2022-08-07 15:39:01+00:00,246.1464,21.29,11.93,47.84626,-54.09684
2022-08-07 15:49:01+00:00,249.0781,21.3,11.93,47.84626,-54.09684
2022-08-07 15:59:01+00:00,255.4531,21.31,11.93,47.84626,-54.09684
2022-08-07 16:09:01+00:00,265.6248,21.35,11.93,47.84626,-54.09684
2022-08-07 16:19:00+00:00,271.1931,21.38,11.93,47.84626,-54.09684
2022-08-07 16:29:00+00:00,272.4214,21.39,11.93,47.84626,-54.09684
2022-08-07 16:39:00+00:00,279.7714,21.38,11.93,47.84626,-54.09684
2022-08-07 16:49:00+00:00,289.4014,21.3,11.93,47.84626,-54.09684
2022-08-07 16:59:00+00:00,294.0831,21.29,11.93,47.84626,-54.09684
2022-08-07 17:09:00+00:00,299.2213,21.3,11.93,47.84626,-54.09684
2022-08-07 18:19:01+00:00,324.7747,21.4,11.93,47.84626,-54.09684
2022-08-07 18:29:01+00:00,331.0279,21.4,11.93,47.84626,-54.09684
2022-08-07 18:39:01+00:00,335.1513,21.4,11.93,47.84626,-54.09684
2022-08-07 18:49:01+00:00,330.1446,21.4,11.93,47.84626,-54.09684
2022-08-07 18:59:01+00:00,333.9663,21.4,11.93,47.84626,-54.09684
2022-08-07 19:09:01+00:00,341.2696,21.4,11.93,47.84626,-54.09684
2022-08-07 19:19:00+00:00,336.3929,21.39,11.93,47.84626,-54.09684
2022-08-07 19:29:00+00:00,332.088,21.39,11.93,47.84626,-54.09684
2022-08-07 19:39:00+00:00,338.9380000000001,21.39,11.93,47.84626,-54.09684
2022-08-07 19:49:00+00:00,342.0629,21.39,11.93,47.84626,-54.09684
2022-08-07 19:59:00+00:00,334.1263,21.39,11.93,47.84626,-54.09684
2022-08-07 20:09:00+00:00,332.8813,21.39,11.93,47.84626,-54.09684
2022-08-07 20:19:00+00:00,335.5646,21.38,11.93,47.84626,-54.09684
2022-08-07 20:29:00+00:00,330.2263,21.37,11.93,47.84626,-54.09684
2022-08-07 20:39:00+00:00,322.6663,21.3,11.93,47.84626,-54.09684
2022-08-07 20:49:00+00:00,322.1414,21.3,11.93,47.84626,-54.09684
2022-08-07 20:59:00+00:00,320.95799999999997,21.3,11.93,47.84626,-54.09684
2022-08-07 21:09:00+00:00,313.783,21.3,11.93,47.84626,-54.09684
2022-08-07 21:19:00+00:00,308.0647,21.29,11.86,47.84626,-54.09684
2022-08-07 21:29:00+00:00,305.8097,21.29,11.86,47.84626,-54.09684
2022-08-07 21:39:00+00:00,301.0397,21.2,11.86,47.84626,-54.09684
2022-08-07 21:49:00+00:00,293.0864,21.16,11.86,47.84626,-54.09684
2022-08-07 21:59:00+00:00,288.4313,21.15,11.86,47.84626,-54.09684
2022-08-07 22:09:00+00:00,284.9381,21.18,11.86,47.84626,-54.09684
2022-08-07 22:19:00+00:00,279.0697,21.2,11.86,47.84626,-54.09684
2022-08-07 22:29:00+00:00,273.1447,21.28,11.86,47.84626,-54.09684
2022-08-07 22:39:00+00:00,269.1248,21.29,11.86,47.84626,-54.09684
2022-08-07 22:49:00+00:00,263.4164,21.3,11.86,47.84626,-54.09684
2022-08-07 22:59:00+00:00,256.9464,21.3,11.86,47.84626,-54.09684
2022-08-07 23:09:00+00:00,251.1214,21.3,11.86,47.84626,-54.09684
2022-08-07 23:19:00+00:00,247.5864,21.3,11.86,47.84626,-54.09684
2022-08-07 23:29:00+00:00,243.2047,21.3,11.86,47.84626,-54.09684
2022-08-07 23:39:00+00:00,239.8831,21.3,11.86,47.84626,-54.09684
2022-08-07 23:49:00+00:00,237.2381,21.3,11.86,47.84626,-54.09684
2022-08-07 23:59:00+00:00,233.9781,21.3,11.86,47.84626,-54.09684
