timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-25 00:00:00+00:00,347.9596,18.23,13.13,47.84626,-54.09684
2018-08-25 00:10:00+00:00,341.003,18.29,13.05,47.84626,-54.09684
2018-08-25 00:20:00+00:00,338.1479,18.3,13.13,47.84626,-54.09684
2018-08-25 00:30:00+00:00,337.1096,18.3,13.13,47.84626,-54.09684
2018-08-25 00:40:00+00:00,329.613,18.4,13.13,47.84626,-54.09684
2018-08-25 00:50:00+00:00,321.1597,18.49,13.13,47.84626,-54.09684
2018-08-25 01:00:00+00:00,318.4613,18.5,13.05,47.84626,-54.09684
2018-08-25 01:10:00+00:00,315.5214,18.5,13.05,47.84626,-54.09684
2018-08-25 01:20:00+00:00,306.6913,18.52,13.05,47.84626,-54.09684
2018-08-25 01:30:00+00:00,298.8314,18.6,13.13,47.84626,-54.09684
2018-08-25 01:40:00+00:00,293.8281,18.6,13.13,47.84626,-54.09684
2018-08-25 01:50:00+00:00,287.1047,18.7,13.13,47.84626,-54.09684
2018-08-25 02:00:00+00:00,278.3814,18.8,13.05,47.84626,-54.09684
2018-08-25 02:10:00+00:00,272.3331,18.8,12.97,47.84626,-54.09684
2018-08-25 02:20:00+00:00,266.2547,18.8,13.05,47.84626,-54.09684
2018-08-25 02:30:00+00:00,259.1881,18.8,13.05,47.84626,-54.09684
2018-08-25 02:40:00+00:00,251.8264,18.89,13.13,47.84626,-54.09684
2018-08-25 02:50:00+00:00,245.8348,18.9,13.13,47.84626,-54.09684
2018-08-25 03:00:00+00:00,239.6098,18.9,13.05,47.84626,-54.09684
2018-08-25 03:10:00+00:00,231.7847,18.91,12.97,47.84626,-54.09684
2018-08-25 03:20:00+00:00,228.4197,18.95,13.05,47.84626,-54.09684
2018-08-25 03:30:00+00:00,225.2164,18.94,13.05,47.84626,-54.09684
2018-08-25 03:40:00+00:00,218.8481,18.97,13.05,47.84626,-54.09684
2018-08-25 03:50:00+00:00,214.5614,18.98,13.05,47.84626,-54.09684
2018-08-25 04:00:00+00:00,213.6014,18.97,13.05,47.84626,-54.09684
2018-08-25 04:10:00+00:00,209.6631,18.97,12.97,47.84626,-54.09684
2018-08-25 04:20:00+00:00,205.7415,18.98,13.05,47.84626,-54.09684
2018-08-25 04:30:00+00:00,207.1581,18.96,13.05,47.84626,-54.09684
2018-08-25 04:40:00+00:00,208.2848,18.92,13.05,47.84626,-54.09684
2018-08-25 04:50:00+00:00,205.9514,18.93,13.05,47.84626,-54.09684
2018-08-25 05:00:00+00:00,205.6681,18.95,13.05,47.84626,-54.09684
2018-08-25 05:10:00+00:00,208.9114,18.93,12.97,47.84626,-54.09684
2018-08-25 05:20:00+00:00,210.8897,18.9,13.05,47.84626,-54.09684
2018-08-25 05:30:00+00:00,210.0981,18.91,13.05,47.84626,-54.09684
2018-08-25 05:40:00+00:00,209.8114,18.91,13.05,47.84626,-54.09684
2018-08-25 05:50:00+00:00,213.8898,18.9,13.05,47.84626,-54.09684
2018-08-25 06:00:00+00:00,217.4431,18.9,12.97,47.84626,-54.09684
2018-08-25 06:10:00+00:00,217.3047,18.9,12.89,47.84626,-54.09684
2018-08-25 06:20:00+00:00,218.7815,18.9,12.97,47.84626,-54.09684
2018-08-25 06:30:00+00:00,225.1081,18.9,12.97,47.84626,-54.09684
2018-08-25 06:40:00+00:00,228.1931,18.9,13.05,47.84626,-54.09684
2018-08-25 06:50:00+00:00,228.3431,18.9,13.05,47.84626,-54.09684
2018-08-25 07:00:00+00:00,232.6547,18.9,12.97,47.84626,-54.09684
2018-08-25 07:10:00+00:00,236.2081,18.9,12.89,47.84626,-54.09684
2018-08-25 07:20:00+00:00,237.8764,18.9,12.97,47.84626,-54.09684
2018-08-25 07:30:00+00:00,241.5897,18.9,12.97,47.84626,-54.09684
2018-08-25 07:40:00+00:00,247.1731,18.9,12.97,47.84626,-54.09684
2018-08-25 07:50:00+00:00,252.578,18.9,12.97,47.84626,-54.09684
2018-08-25 08:00:00+00:00,258.9181,18.9,12.97,47.84626,-54.09684
2018-08-25 08:10:00+00:00,266.2097,18.9,12.89,47.84626,-54.09684
2018-08-25 08:20:00+00:00,271.9564,18.9,12.97,47.84626,-54.09684
2018-08-25 08:30:00+00:00,275.7097,18.9,12.97,47.84626,-54.09684
2018-08-25 08:40:00+00:00,281.1198,18.9,12.97,47.84626,-54.09684
2018-08-25 08:50:00+00:00,286.0131,18.9,12.97,47.84626,-54.09684
2018-08-25 09:00:00+00:00,288.9297,18.9,12.97,47.84626,-54.09684
2018-08-25 09:10:00+00:00,293.1647,18.9,12.89,47.84626,-54.09684
2018-08-25 09:20:00+00:00,299.0747,18.9,12.97,47.84626,-54.09684
2018-08-25 09:30:00+00:00,302.9714,18.9,12.97,47.84626,-54.09684
2018-08-25 09:40:00+00:00,308.418,18.9,12.97,47.84626,-54.09684
2018-08-25 09:50:00+00:00,313.9964,18.9,13.05,47.84626,-54.09684
2018-08-25 10:00:00+00:00,317.4546,18.9,13.05,47.84626,-54.09684
2018-08-25 10:10:00+00:00,316.8163,18.9,12.97,47.84626,-54.09684
2018-08-25 10:20:00+00:00,319.9113,18.9,13.13,47.84626,-54.09684
2018-08-25 10:30:00+00:00,323.2147,18.9,13.21,47.84626,-54.09684
2018-08-25 10:40:00+00:00,323.368,18.9,13.37,47.84626,-54.09684
2018-08-25 10:50:00+00:00,324.1397,18.9,13.44,47.84626,-54.09684
2018-08-25 11:00:00+00:00,326.7847,18.9,13.6,47.84626,-54.09684
2018-08-25 11:10:00+00:00,326.193,18.9,13.6,47.84626,-54.09684
2018-08-25 11:20:00+00:00,325.0013,18.9,13.76,47.84626,-54.09684
2018-08-25 11:30:00+00:00,327.2313,18.9,13.84,47.84626,-54.09684
2018-08-25 11:40:00+00:00,326.2414,18.9,14.0,47.84626,-54.09684
2018-08-25 11:50:00+00:00,322.6396,18.93,14.08,47.84626,-54.09684
2018-08-25 12:00:00+00:00,320.9681,18.96,14.16,47.84626,-54.09684
2018-08-25 12:10:00+00:00,322.353,18.99,14.16,47.84626,-54.09684
2018-08-25 12:20:00+00:00,317.363,19.0,14.4,47.84626,-54.09684
2018-08-25 12:30:00+00:00,311.0397,19.0,14.48,47.84626,-54.09684
2018-08-25 12:40:00+00:00,306.6663,19.0,14.56,47.84626,-54.09684
2018-08-25 12:50:00+00:00,302.3397,19.0,14.56,47.84626,-54.09684
2018-08-25 13:00:00+00:00,298.5613,19.0,14.48,47.84626,-54.09684
2018-08-25 13:10:00+00:00,293.8047,18.96,14.4,47.84626,-54.09684
2018-08-25 13:20:00+00:00,288.8148,18.92,14.56,47.84626,-54.09684
2018-08-25 13:30:00+00:00,281.3931,18.9,14.48,47.84626,-54.09684
2018-08-25 13:40:00+00:00,277.4631,18.9,14.56,47.84626,-54.09684
2018-08-25 13:50:00+00:00,271.1797,18.9,14.56,47.84626,-54.09684
2018-08-25 14:00:00+00:00,263.1514,18.97,14.48,47.84626,-54.09684
2018-08-25 14:10:00+00:00,256.3365,19.0,14.4,47.84626,-54.09684
2018-08-25 14:20:00+00:00,252.0681,19.0,14.56,47.84626,-54.09684
2018-08-25 14:30:00+00:00,244.1064,19.0,14.48,47.84626,-54.09684
2018-08-25 14:40:00+00:00,235.0747,19.1,14.48,47.84626,-54.09684
2018-08-25 14:50:00+00:00,228.9698,19.1,14.48,47.84626,-54.09684
2018-08-25 15:00:00+00:00,224.8665,19.1,14.4,47.84626,-54.09684
2018-08-25 15:10:00+00:00,217.5431,19.1,14.32,47.84626,-54.09684
2018-08-25 15:20:00+00:00,209.6814,19.1,14.48,47.84626,-54.09684
2018-08-25 15:30:00+00:00,206.2248,19.1,14.4,47.84626,-54.09684
2018-08-25 15:40:00+00:00,202.3031,19.1,14.4,47.84626,-54.09684
2018-08-25 15:50:00+00:00,197.1264,19.1,14.4,47.84626,-54.09684
2018-08-25 16:00:00+00:00,194.9131,19.1,14.32,47.84626,-54.09684
2018-08-25 16:10:00+00:00,193.1331,19.1,14.24,47.84626,-54.09684
2018-08-25 16:20:00+00:00,189.1431,19.1,14.32,47.84626,-54.09684
2018-08-25 16:30:00+00:00,186.2115,19.1,14.32,47.84626,-54.09684
2018-08-25 16:40:00+00:00,185.8115,19.1,14.32,47.84626,-54.09684
2018-08-25 16:50:00+00:00,184.6681,19.1,14.32,47.84626,-54.09684
2018-08-25 17:00:00+00:00,184.0598,19.1,14.24,47.84626,-54.09684
2018-08-25 17:10:00+00:00,183.5531,19.1,14.16,47.84626,-54.09684
2018-08-25 17:20:00+00:00,181.7448,19.1,14.24,47.84626,-54.09684
2018-08-25 17:30:00+00:00,183.7314,19.1,14.24,47.84626,-54.09684
2018-08-25 17:40:00+00:00,189.0515,19.09,14.24,47.84626,-54.09684
2018-08-25 17:50:00+00:00,191.0331,19.07,14.24,47.84626,-54.09684
2018-08-25 18:00:00+00:00,191.6698,19.08,14.16,47.84626,-54.09684
2018-08-25 18:10:00+00:00,196.0582,19.08,14.08,47.84626,-54.09684
2018-08-25 18:20:00+00:00,200.2981,19.06,14.16,47.84626,-54.09684
2018-08-25 18:30:00+00:00,201.8981,19.0,14.16,47.84626,-54.09684
2018-08-25 18:40:00+00:00,207.1014,19.0,14.16,47.84626,-54.09684
2018-08-25 18:50:00+00:00,213.8198,18.99,14.16,47.84626,-54.09684
2018-08-25 19:00:00+00:00,216.3215,18.96,14.08,47.84626,-54.09684
2018-08-25 19:10:00+00:00,220.3564,18.94,14.0,47.84626,-54.09684
2018-08-25 19:20:00+00:00,226.8831,18.91,14.08,47.84626,-54.09684
2018-08-25 19:30:00+00:00,232.4348,18.9,14.0,47.84626,-54.09684
2018-08-25 19:40:00+00:00,236.0231,18.94,14.08,47.84626,-54.09684
2018-08-25 19:50:00+00:00,241.7047,18.97,14.0,47.84626,-54.09684
2018-08-25 20:00:00+00:00,247.9164,18.99,14.0,47.84626,-54.09684
2018-08-25 20:10:00+00:00,252.4497,19.01,13.84,47.84626,-54.09684
2018-08-25 20:20:00+00:00,255.5698,19.1,13.92,47.84626,-54.09684
2018-08-25 20:30:00+00:00,260.2647,19.15,13.92,47.84626,-54.09684
2018-08-25 20:40:00+00:00,266.8364,19.19,13.92,47.84626,-54.09684
2018-08-25 20:50:00+00:00,273.9714,19.19,13.92,47.84626,-54.09684
2018-08-25 21:00:00+00:00,280.3147,19.1,13.84,47.84626,-54.09684
2018-08-25 21:10:00+00:00,287.158,18.91,13.68,47.84626,-54.09684
2018-08-25 21:20:00+00:00,295.168,18.9,13.68,47.84626,-54.09684
2018-08-25 21:30:00+00:00,302.623,18.94,13.68,47.84626,-54.09684
2018-08-25 21:40:00+00:00,309.0947,18.99,13.68,47.84626,-54.09684
2018-08-25 21:50:00+00:00,316.348,18.9,13.6,47.84626,-54.09684
2018-08-25 22:00:00+00:00,323.238,18.9,13.53,47.84626,-54.09684
2018-08-25 22:10:00+00:00,327.433,18.9,13.37,47.84626,-54.09684
2018-08-25 22:20:00+00:00,331.3596,18.92,13.37,47.84626,-54.09684
2018-08-25 22:30:00+00:00,335.6746,18.9,13.29,47.84626,-54.09684
2018-08-25 22:40:00+00:00,340.3496,18.9,13.29,47.84626,-54.09684
2018-08-25 22:50:00+00:00,344.2479,18.9,13.29,47.84626,-54.09684
2018-08-25 23:00:00+00:00,346.1263,18.94,13.21,47.84626,-54.09684
2018-08-25 23:10:00+00:00,346.8429,18.97,13.05,47.84626,-54.09684
2018-08-25 23:20:00+00:00,348.188,18.99,13.13,47.84626,-54.09684
2018-08-25 23:30:00+00:00,347.3046,18.98,13.13,47.84626,-54.09684
2018-08-25 23:40:00+00:00,344.3113,18.99,13.13,47.84626,-54.09684
2018-08-25 23:50:00+00:00,342.7746,19.0,13.13,47.84626,-54.09684
