sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T00:00:00.000Z,108,2021-06-03T00:03:26.011Z,45.48728,100,-61.14127,100,11.8,100,8.5,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.1,100,0.2,100,4.4,100,3.0,100,7.7,100,1019.7,100,11.9,100,217,100,14.4,100,5.0,100,1.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.5,100,217,100,222,100,14.4,100,14.0,100
2021-06-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T00:10:00.000Z,110,2021-06-03T00:13:25.592Z,,-1,,-1,12.0,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,203,100,9.0,100,5.0,100,1.2,1,3,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.3,100,203,100,208,100,9.0,100,9.0,100
2021-06-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T00:20:00.000Z,110,2021-06-03T00:23:17.570Z,45.48728,100,-61.14125,100,11.5,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,204,100,10.8,100,5.0,100,1.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,9.7,100,9.4,100,204,100,209,100,10.8,100,10.4,100
2021-06-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T00:30:00.000Z,110,2021-06-03T00:33:19.801Z,45.48727,100,-61.14125,100,10.9,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.4,100,192,100,10.4,100,5.0,100,1.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,5.4,100,5.0,100,192,100,194,100,10.4,100,10.1,100
2021-06-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T00:40:00.000Z,110,2021-06-03T00:47:22.412Z,45.48727,100,-61.14127,100,11.4,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.9,100,193,100,10.1,100,5.0,100,1.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.9,100,193,100,198,100,10.1,100,10.1,100
2021-06-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T00:50:00.000Z,110,2021-06-03T00:53:19.560Z,45.48727,100,-61.14125,100,11.1,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,193,100,12.6,100,5.0,100,1.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,10.8,100,193,100,198,100,12.6,100,12.2,100
2021-06-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T01:00:00.000Z,108,2021-06-03T01:04:49.395Z,45.48727,100,-61.14127,100,10.8,100,8.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.2,100,0.2,100,3.9,100,2.9,100,7.4,100,1020.0,100,12.2,100,179,100,15.1,100,5.0,100,1.3,1,1,1,1020.0,1,1020.0,100,1020.1,100,12.2,100,11.9,100,179,100,183,100,15.1,100,14.4,100
2021-06-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T01:10:00.000Z,110,2021-06-03T01:16:35.003Z,45.48727,100,-61.14128,100,10.6,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,178,100,14.8,100,5.0,100,1.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,11.9,100,178,100,183,100,14.8,100,14.0,100
2021-06-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T01:20:00.000Z,110,2021-06-03T01:23:29.029Z,45.48725,100,-61.14125,100,10.3,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,186,100,10.4,100,5.0,100,1.5,1,1,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,186,100,191,100,10.4,100,10.1,100
2021-06-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T01:30:00.000Z,110,2021-06-03T01:33:37.346Z,45.48727,100,-61.14127,100,9.6,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,2.9,100,150,100,4.7,100,5.0,100,1.4,1,1,1,1020.4,1,1020.4,100,1020.4,100,2.9,100,2.9,100,150,100,151,100,4.7,100,4.3,100
2021-06-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T01:40:00.000Z,110,2021-06-03T01:43:50.659Z,45.48727,100,-61.14125,100,9.9,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.7,100,243,100,9.4,100,5.0,100,1.5,1,2,1,1020.6,1,1020.6,100,1020.6,100,4.7,100,4.7,100,243,100,249,100,9.4,100,9.4,100
2021-06-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T01:50:00.000Z,110,2021-06-03T01:52:48.646Z,45.4873,100,-61.14128,100,9.9,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,237,100,11.5,100,5.0,100,1.6,1,3,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,9.4,100,237,100,242,100,11.5,100,11.5,100
2021-06-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T02:00:00.000Z,108,2021-06-03T02:05:03.256Z,45.48727,100,-61.14127,100,9.7,100,8.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,3.6,100,2.8,100,7.1,100,1020.8,100,5.8,100,226,100,9.4,100,5.0,100,1.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,5.8,100,5.8,100,226,100,231,100,9.4,100,9.7,100
2021-06-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T02:10:00.000Z,110,2021-06-03T02:15:51.325Z,45.48728,100,-61.14128,100,10.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.8,100,200,100,7.9,100,5.0,100,1.3,1,2,1,1020.6,1,1020.6,100,1020.6,100,5.8,100,5.4,100,200,100,204,100,7.9,100,7.9,100
2021-06-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T02:20:00.000Z,110,2021-06-03T02:22:53.580Z,45.48725,100,-61.14125,100,10.2,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.6,100,188,100,12.6,100,5.0,100,1.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,8.6,100,8.3,100,188,100,192,100,12.6,100,12.6,100
2021-06-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T02:30:00.000Z,110,2021-06-03T02:32:58.061Z,45.48727,100,-61.14127,100,10.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,160,100,12.6,100,5.0,100,1.0,1,1,1,1020.3,1,1020.3,100,1020.4,100,9.4,100,9.0,100,160,100,164,100,12.6,100,12.6,100
2021-06-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T02:40:00.000Z,110,2021-06-03T02:42:57.236Z,45.48727,100,-61.14127,100,9.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,143,100,9.4,100,5.0,100,0.8,1,0,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,7.6,100,143,100,146,100,9.4,100,9.0,100
2021-06-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T02:50:00.000Z,110,2021-06-03T02:53:07.210Z,45.48727,100,-61.1413,100,9.5,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.8,100,181,100,9.0,100,5.0,100,0.9,1,0,1,1020.5,1,1020.5,100,1020.5,100,6.8,100,6.5,100,181,100,185,100,9.0,100,9.0,100
2021-06-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T03:00:00.000Z,108,2021-06-03T03:04:02.633Z,45.48728,100,-61.14128,100,10.5,100,8.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.0,100,2.8,100,6.9,100,1020.6,100,9.0,100,216,100,10.8,100,5.0,100,1.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,8.6,100,216,100,220,100,10.8,100,10.4,100
2021-06-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T03:10:00.000Z,110,2021-06-03T03:16:11.986Z,45.4873,100,-61.1413,100,11.0,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,222,100,10.1,100,5.0,100,0.8,1,1,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,8.6,100,222,100,227,100,10.1,100,9.7,100
2021-06-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T03:20:00.000Z,110,2021-06-03T03:23:13.876Z,45.4873,100,-61.1413,100,11.6,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,213,100,13.3,100,5.0,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.8,100,213,100,218,100,13.3,100,12.6,100
2021-06-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T03:30:00.000Z,110,2021-06-03T03:33:16.938Z,45.48727,100,-61.14125,100,12.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,224,100,14.8,100,5.0,100,0.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.0,100,224,100,228,100,14.8,100,14.4,100
2021-06-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T03:40:00.000Z,110,2021-06-03T03:43:20.362Z,45.48727,100,-61.14127,100,12.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,230,100,16.9,100,5.0,100,0.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,14.8,100,230,100,233,100,16.9,100,16.2,100
2021-06-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T03:50:00.000Z,110,2021-06-03T03:53:04.517Z,45.48728,100,-61.14128,100,13.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,229,100,16.2,100,5.0,100,0.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,229,100,232,100,16.2,100,15.8,100
2021-06-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T04:00:00.000Z,108,2021-06-03T04:03:36.497Z,45.48728,100,-61.14128,100,12.6,100,8.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.0,100,2.8,100,7.4,100,1020.5,100,13.7,100,207,100,15.1,100,5.0,100,0.5,1,0,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,207,100,211,100,15.1,100,15.1,100
2021-06-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T04:10:00.000Z,110,2021-06-03T04:16:32.802Z,45.48727,100,-61.14128,100,11.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,195,100,15.8,100,5.0,100,0.4,1,0,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,14.0,100,195,100,199,100,15.8,100,15.5,100
2021-06-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T04:20:00.000Z,110,2021-06-03T04:23:29.845Z,45.48727,100,-61.1413,100,12.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,206,100,14.8,100,5.0,100,0.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.3,100,206,100,209,100,14.8,100,14.8,100
2021-06-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T04:30:00.000Z,110,2021-06-03T04:33:26.664Z,45.48728,100,-61.14128,100,13.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.9,100,219,100,14.0,100,5.0,100,0.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,11.9,100,11.9,100,219,100,222,100,14.0,100,14.4,100
2021-06-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T04:40:00.000Z,110,2021-06-03T04:43:37.434Z,45.48725,100,-61.14131999999999,100,14.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,218,100,14.4,100,5.0,100,-0.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.9,100,218,100,221,100,14.4,100,14.0,100
2021-06-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T04:50:00.000Z,110,2021-06-03T04:53:37.586Z,45.48727,100,-61.14125,100,13.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.4,100,222,100,15.8,100,5.0,100,-0.3,1,6,1,1020.4,1,1020.4,100,1020.4,100,14.4,100,14.0,100,222,100,225,100,15.8,100,15.5,100
2021-06-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T05:00:00.000Z,108,2021-06-03T05:04:12.303Z,45.48727,100,-61.14125,100,12.1,100,8.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.5,100,3.9,100,7.1,100,1020.4,100,13.3,100,206,100,14.4,100,5.0,100,-0.4,1,7,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,206,100,210,100,14.4,100,14.0,100
2021-06-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T05:10:00.000Z,110,2021-06-03T05:18:41.862Z,45.48728,100,-61.14133,100,10.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,200,100,14.0,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.2,100,200,100,204,100,14.0,100,13.3,100
2021-06-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T05:20:00.000Z,110,2021-06-03T05:24:49.968Z,45.48727,100,-61.1413,100,11.7,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,208,100,13.7,100,5.0,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.9,100,208,100,212,100,13.7,100,13.7,100
2021-06-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T05:30:00.000Z,110,2021-06-03T05:33:41.348Z,45.48727,100,-61.14127,100,10.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.2,100,234,100,12.6,100,5.0,100,0.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,7.2,100,6.8,100,234,100,240,100,12.6,100,12.2,100
2021-06-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T05:40:00.000Z,110,2021-06-03T05:43:42.314Z,45.48727,100,-61.14125,100,10.7,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,3.2,100,343,100,5.8,100,5.0,100,0.2,1,2,1,1020.6,1,1020.6,100,1020.6,100,3.2,100,3.2,100,343,100,359,100,5.8,100,6.1,100
2021-06-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T05:50:00.000Z,110,2021-06-03T05:52:49.366Z,45.48728,100,-61.1413,100,12.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,2.2,100,111,100,4.0,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,2.2,100,2.2,100,111,100,114,100,4.0,100,3.6,100
2021-06-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T06:00:00.000Z,108,2021-06-03T06:03:27.012Z,45.48727,100,-61.14127,100,12.6,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.0,100,4.5,100,7.1,100,1020.6,100,5.8,100,169,100,9.7,100,5.0,100,-0.1,1,5,1,1020.6,1,1020.6,100,1020.6,100,5.8,100,5.8,100,169,100,172,100,9.7,100,9.7,100
2021-06-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T06:10:00.000Z,110,2021-06-03T06:15:55.297Z,45.48727,100,-61.14128,100,12.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,174,100,12.6,100,5.0,100,0.0,1,5,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,9.7,100,174,100,178,100,12.6,100,12.6,100
2021-06-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T06:20:00.000Z,110,2021-06-03T06:22:55.093Z,45.48727,100,-61.14131999999999,100,12.9,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,182,100,15.5,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.0,100,182,100,185,100,15.5,100,15.1,100
2021-06-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T06:30:00.000Z,110,2021-06-03T06:33:55.329Z,45.48727,100,-61.14128,100,12.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,177,100,14.8,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.3,100,177,100,180,100,14.8,100,14.4,100
2021-06-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T06:40:00.000Z,110,2021-06-03T06:43:08.719Z,45.48727,100,-61.14125,100,13.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,186,100,14.0,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,10.8,100,186,100,190,100,14.0,100,13.7,100
2021-06-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T06:50:00.000Z,110,2021-06-03T06:53:01.830Z,45.48727,100,-61.14127,100,13.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,205,100,13.3,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,10.4,100,205,100,209,100,13.3,100,13.0,100
2021-06-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T07:00:00.000Z,108,2021-06-03T07:04:11.330Z,45.48728,100,-61.14128,100,14.5,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,6.1,100,4.8,100,6.7,100,1020.6,100,11.5,100,221,100,13.7,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.2,100,221,100,226,100,13.7,100,13.3,100
2021-06-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T07:10:00.000Z,110,2021-06-03T07:16:08.301Z,45.48727,100,-61.14127,100,14.7,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,209,100,18.0,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.4,100,209,100,213,100,18.0,100,17.6,100
2021-06-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T07:20:00.000Z,110,2021-06-03T07:23:14.406Z,45.48727,100,-61.14127,100,14.6,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,220,100,14.8,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,9.4,100,220,100,224,100,14.8,100,14.4,100
2021-06-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T07:30:00.000Z,110,2021-06-03T07:33:09.542Z,45.48723,100,-61.14123000000001,100,14.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,199,100,11.9,100,5.0,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,9.0,100,199,100,204,100,11.9,100,11.9,100
2021-06-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T07:40:00.000Z,110,2021-06-03T07:43:12.572Z,45.48725,100,-61.14127,100,13.3,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.2,100,187,100,12.6,100,5.0,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,7.2,100,6.8,100,187,100,193,100,12.6,100,12.2,100
2021-06-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T07:50:00.000Z,110,2021-06-03T07:53:16.260Z,45.48725,100,-61.14127,100,13.4,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,197,100,11.9,100,5.0,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.6,100,197,100,202,100,11.9,100,10.8,100
2021-06-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:00:00.000Z,108,2021-06-03T08:03:44.133Z,45.48723,100,-61.14125,100,14.1,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.5,100,4.3,100,7.1,100,1020.9,100,6.1,100,214,100,10.4,100,5.0,100,0.5,1,3,1,1020.9,1,1020.9,100,1021.0,100,6.1,100,5.8,100,214,100,220,100,10.4,100,10.1,100
2021-06-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:10:00.000Z,110,2021-06-03T08:16:26.971Z,45.48725,100,-61.14125,100,13.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.0,100,194,100,7.2,100,5.0,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,4.0,100,4.0,100,194,100,200,100,7.2,100,7.2,100
2021-06-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:20:00.000Z,110,2021-06-03T08:23:37.222Z,45.48727,100,-61.14125,100,14.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,220,100,19.8,100,5.0,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,220,100,224,100,19.8,100,19.1,100
2021-06-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:30:00.000Z,110,2021-06-03T08:33:28.959Z,45.48725,100,-61.14123000000001,100,14.7,100,8.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,232,100,22.7,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,232,100,236,100,22.7,100,22.0,100
2021-06-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:40:00.000Z,110,2021-06-03T08:43:27.640Z,45.48727,100,-61.14123000000001,100,15.0,100,8.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,233,100,23.4,100,5.0,100,0.4,1,2,1,1020.9,1,1020.9,100,1021.0,100,19.8,100,19.1,100,233,100,237,100,23.4,100,23.0,100
2021-06-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:50:00.000Z,110,2021-06-03T08:53:27.775Z,45.48728,100,-61.1412,100,14.5,100,8.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,234,100,22.3,100,5.0,100,0.3,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,234,100,238,100,22.3,100,22.0,100
2021-06-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:00:00.000Z,108,2021-06-03T09:04:12.649Z,45.48725,100,-61.14125,100,14.1,100,8.1,100,12.8,100,1.1,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.6,100,4.2,100,6.7,100,1021.0,100,19.4,100,234,100,23.8,100,5.0,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.7,100,234,100,239,100,23.8,100,22.3,100
2021-06-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:10:00.000Z,110,2021-06-03T09:16:45.934Z,45.48727,100,-61.14125,100,12.7,100,8.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,213,100,19.1,100,5.0,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.1,100,213,100,217,100,19.1,100,18.7,100
2021-06-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:20:00.000Z,110,2021-06-03T09:23:45.792Z,45.48727,100,-61.14127,100,13.5,100,8.2,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,223,100,19.8,100,5.0,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.1,100,18.0,100,16.9,100,223,100,226,100,19.8,100,19.1,100