timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-10 00:09:01+00:00,232.7481,1.1,12.65,47.84626,-54.09684
2022-02-10 00:19:00+00:00,227.3381,1.1,12.65,47.84626,-54.09684
2022-02-10 00:29:00+00:00,232.4431,1.17,12.65,47.84626,-54.09684
2022-02-10 00:39:00+00:00,237.7198,1.2,12.65,47.84626,-54.09684
2022-02-10 00:49:00+00:00,232.2331,1.19,12.65,47.84626,-54.09684
2022-02-10 00:59:00+00:00,220.2148,1.18,12.65,47.84626,-54.09684
2022-02-10 01:09:00+00:00,217.5948,1.2,12.65,47.84626,-54.09684
2022-02-10 01:19:00+00:00,223.4014,1.2,12.57,47.84626,-54.09684
2022-02-10 01:29:00+00:00,227.3164,1.2,12.57,47.84626,-54.09684
2022-02-10 01:39:00+00:00,228.0181,1.2,12.57,47.84626,-54.09684
2022-02-10 01:49:00+00:00,236.0814,1.23,12.57,47.84626,-54.09684
2022-02-10 01:59:00+00:00,240.7265,1.28,12.57,47.84626,-54.09684
2022-02-10 02:09:00+00:00,238.0314,1.3,12.57,47.84626,-54.09684
2022-02-10 02:19:00+00:00,237.6514,1.3,12.57,47.84626,-54.09684
2022-02-10 02:29:00+00:00,246.4015,1.3,12.57,47.84626,-54.09684
2022-02-10 02:39:00+00:00,245.6097,1.3,12.57,47.84626,-54.09684
2022-02-10 02:49:00+00:00,247.3181,1.3,12.57,47.84626,-54.09684
2022-02-10 02:59:00+00:00,252.1597,1.3,12.57,47.84626,-54.09684
2022-02-10 03:09:00+00:00,255.3848,1.3,12.57,47.84626,-54.09684
2022-02-10 03:19:01+00:00,252.9347,1.32,12.57,47.84626,-54.09684
2022-02-10 03:29:01+00:00,259.0564,1.36,12.57,47.84626,-54.09684
2022-02-10 03:39:01+00:00,262.1881,1.4,12.57,47.84626,-54.09684
2022-02-10 03:49:01+00:00,263.6497,1.4,12.57,47.84626,-54.09684
2022-02-10 03:59:01+00:00,268.1631,1.4,12.57,47.84626,-54.09684
2022-02-10 04:09:01+00:00,275.688,1.4,12.57,47.84626,-54.09684
2022-02-10 04:19:01+00:00,272.4348,1.4,12.57,47.84626,-54.09684
2022-02-10 04:29:01+00:00,276.0064,1.4,12.57,47.84626,-54.09684
2022-02-10 04:39:01+00:00,285.5297,1.4,12.57,47.84626,-54.09684
2022-02-10 04:49:01+00:00,288.7747,1.4,12.57,47.84626,-54.09684
2022-02-10 04:59:01+00:00,287.5096,1.4,12.57,47.84626,-54.09684
2022-02-10 05:09:01+00:00,297.2697,1.4,12.57,47.84626,-54.09684
2022-02-10 05:19:00+00:00,303.1313,1.4,12.57,47.84626,-54.09684
2022-02-10 05:29:00+00:00,301.0781,1.4,12.57,47.84626,-54.09684
2022-02-10 05:39:00+00:00,301.188,1.4,12.57,47.84626,-54.09684
2022-02-10 05:49:00+00:00,309.2447,1.39,12.57,47.84626,-54.09684
2022-02-10 05:59:00+00:00,312.228,1.4,12.57,47.84626,-54.09684
2022-02-10 06:09:00+00:00,308.6947,1.47,12.57,47.84626,-54.09684
2022-02-10 06:19:00+00:00,312.9764,1.45,12.57,47.84626,-54.09684
2022-02-10 06:29:00+00:00,315.0463,1.45,12.57,47.84626,-54.09684
2022-02-10 06:39:00+00:00,316.1263,1.46,12.57,47.84626,-54.09684
2022-02-10 06:49:00+00:00,311.0147,1.48,12.57,47.84626,-54.09684
2022-02-10 06:59:00+00:00,316.1597,1.49,12.57,47.84626,-54.09684
2022-02-10 07:09:00+00:00,318.2997,1.49,12.57,47.84626,-54.09684
2022-02-10 07:19:00+00:00,313.978,1.4,12.57,47.84626,-54.09684
2022-02-10 07:29:00+00:00,315.248,1.4,12.57,47.84626,-54.09684
2022-02-10 07:39:00+00:00,325.9697,1.4,12.57,47.84626,-54.09684
2022-02-10 07:49:00+00:00,320.5063,1.59,12.57,47.84626,-54.09684
2022-02-10 07:59:00+00:00,310.1913,1.4,12.57,47.84626,-54.09684
2022-02-10 08:09:00+00:00,317.1896,1.4,12.57,47.84626,-54.09684
2022-02-10 08:19:00+00:00,317.5913,1.43,12.57,47.84626,-54.09684
2022-02-10 08:29:00+00:00,302.223,1.47,12.57,47.84626,-54.09684
2022-02-10 08:39:00+00:00,298.6946,1.46,12.57,47.84626,-54.09684
2022-02-10 08:49:00+00:00,301.2596,1.42,12.57,47.84626,-54.09684
2022-02-10 08:59:00+00:00,290.5664,1.4,12.57,47.84626,-54.09684
2022-02-10 09:09:00+00:00,278.0131,1.4,12.57,47.84626,-54.09684
2022-02-10 09:19:00+00:00,281.1364,1.55,12.57,47.84626,-54.09684
2022-02-10 09:29:00+00:00,283.0081,1.5,12.57,47.84626,-54.09684
2022-02-10 09:39:00+00:00,264.6847,1.4,12.57,47.84626,-54.09684
2022-02-10 09:49:00+00:00,257.8781,1.2,12.57,47.84626,-54.09684
2022-02-10 09:59:00+00:00,264.4747,1.2,12.57,47.84626,-54.09684
2022-02-10 10:09:00+00:00,260.7997,1.2,12.57,47.84626,-54.09684
2022-02-10 10:19:01+00:00,248.0181,1.2,12.57,47.84626,-54.09684
2022-02-10 10:29:01+00:00,245.1515,1.2,12.57,47.84626,-54.09684
2022-02-10 10:39:01+00:00,249.2681,1.27,12.57,47.84626,-54.09684
2022-02-10 10:49:01+00:00,245.8481,1.3,12.57,47.84626,-54.09684
2022-02-10 10:59:01+00:00,242.7164,1.3,12.57,47.84626,-54.09684
2022-02-10 11:09:01+00:00,246.8582,1.33,12.57,47.84626,-54.09684
2022-02-10 11:19:01+00:00,250.0147,1.36,13.05,47.84626,-54.09684
2022-02-10 11:29:01+00:00,249.6497,1.33,13.05,47.84626,-54.09684
2022-02-10 11:39:01+00:00,247.8215,1.2,13.05,47.84626,-54.09684
2022-02-10 11:49:01+00:00,243.2931,1.18,13.05,47.84626,-54.09684
2022-02-10 11:59:01+00:00,238.1981,1.3,13.05,47.84626,-54.09684
2022-02-10 12:09:01+00:00,235.2414,1.38,13.05,47.84626,-54.09684
2022-02-10 12:19:00+00:00,238.4914,1.39,14.4,47.84626,-54.09684
2022-02-10 12:29:00+00:00,241.2097,1.37,14.4,47.84626,-54.09684
2022-02-10 12:39:00+00:00,243.8515,1.39,14.4,47.84626,-54.09684
2022-02-10 12:49:00+00:00,239.9864,1.4,14.4,47.84626,-54.09684
2022-02-10 12:59:00+00:00,237.3731,1.4,14.4,47.84626,-54.09684
2022-02-10 13:09:00+00:00,237.8298,1.4,14.4,47.84626,-54.09684
2022-02-10 13:19:00+00:00,240.1281,1.4,14.72,47.84626,-54.09684
2022-02-10 13:29:00+00:00,237.2014,1.4,14.72,47.84626,-54.09684
2022-02-10 13:39:00+00:00,238.5614,1.4,14.72,47.84626,-54.09684
2022-02-10 13:49:00+00:00,243.1014,1.4,14.72,47.84626,-54.09684
2022-02-10 13:59:00+00:00,247.2931,1.4,14.72,47.84626,-54.09684
2022-02-10 14:09:00+00:00,241.6864,1.4,14.72,47.84626,-54.09684
2022-02-10 14:19:00+00:00,240.7731,1.4,14.72,47.84626,-54.09684
2022-02-10 14:29:00+00:00,248.7064,1.4,14.72,47.84626,-54.09684
2022-02-10 14:39:00+00:00,250.868,1.4,14.72,47.84626,-54.09684
2022-02-10 14:49:00+00:00,247.0548,1.41,14.72,47.84626,-54.09684
2022-02-10 14:59:00+00:00,249.5281,1.43,14.72,47.84626,-54.09684
2022-02-10 15:09:00+00:00,254.9348,1.44,14.72,47.84626,-54.09684
2022-02-10 15:19:00+00:00,247.2247,1.4,14.64,47.84626,-54.09684
2022-02-10 15:29:00+00:00,244.9064,1.39,14.64,47.84626,-54.09684
2022-02-10 15:39:00+00:00,256.4948,1.4,14.64,47.84626,-54.09684
2022-02-10 15:49:00+00:00,267.7447,1.5,14.64,47.84626,-54.09684
2022-02-10 15:59:00+00:00,268.5264,1.48,14.64,47.84626,-54.09684
2022-02-10 16:09:00+00:00,268.018,1.49,14.64,47.84626,-54.09684
2022-02-10 16:19:00+00:00,271.8064,1.5,14.56,47.84626,-54.09684
2022-02-10 16:29:00+00:00,276.4547,1.5,14.56,47.84626,-54.09684
2022-02-10 16:39:00+00:00,274.0664,1.5,14.56,47.84626,-54.09684
2022-02-10 16:49:00+00:00,275.0581,1.5,14.56,47.84626,-54.09684
2022-02-10 16:59:00+00:00,276.4847,1.5,14.56,47.84626,-54.09684
2022-02-10 17:09:00+00:00,285.5564,1.5,14.56,47.84626,-54.09684
2022-02-10 17:19:01+00:00,287.0081,1.54,14.48,47.84626,-54.09684
2022-02-10 17:29:01+00:00,286.2214,1.5,14.48,47.84626,-54.09684
2022-02-10 17:39:01+00:00,283.6364,1.49,14.48,47.84626,-54.09684
2022-02-10 17:49:01+00:00,289.6147,1.5,14.48,47.84626,-54.09684
2022-02-10 17:59:01+00:00,294.933,1.53,14.48,47.84626,-54.09684
2022-02-10 18:09:01+00:00,301.3063,1.55,14.48,47.84626,-54.09684
2022-02-10 18:19:01+00:00,305.143,1.56,14.32,47.84626,-54.09684
2022-02-10 18:29:01+00:00,305.9896,1.59,14.32,47.84626,-54.09684
2022-02-10 18:39:01+00:00,301.348,1.59,14.32,47.84626,-54.09684
2022-02-10 18:49:01+00:00,299.858,1.56,14.32,47.84626,-54.09684
2022-02-10 18:59:01+00:00,295.653,1.55,14.32,47.84626,-54.09684
2022-02-10 19:09:01+00:00,299.038,1.6,14.32,47.84626,-54.09684
2022-02-10 19:19:00+00:00,305.9396,1.6,14.16,47.84626,-54.09684
2022-02-10 19:29:00+00:00,305.5213,1.66,14.16,47.84626,-54.09684
2022-02-10 19:39:00+00:00,298.8063,1.6,14.16,47.84626,-54.09684
2022-02-10 19:49:00+00:00,306.3747,1.6,14.16,47.84626,-54.09684
2022-02-10 19:59:00+00:00,313.8013,1.6,14.16,47.84626,-54.09684
2022-02-10 20:09:00+00:00,307.7764,1.6,14.16,47.84626,-54.09684
2022-02-10 20:19:00+00:00,300.4697,1.6,13.68,47.84626,-54.09684
2022-02-10 20:29:00+00:00,295.8964,1.6,13.68,47.84626,-54.09684
2022-02-10 20:39:00+00:00,294.3464,1.6,13.68,47.84626,-54.09684
2022-02-10 20:49:00+00:00,284.7814,1.6,13.68,47.84626,-54.09684
2022-02-10 20:59:00+00:00,286.753,1.65,13.68,47.84626,-54.09684
2022-02-10 21:09:00+00:00,290.663,1.65,13.68,47.84626,-54.09684
2022-02-10 21:19:00+00:00,293.1897,1.6,13.29,47.84626,-54.09684
2022-02-10 21:29:00+00:00,292.638,1.6,13.29,47.84626,-54.09684
2022-02-10 21:39:00+00:00,292.883,1.6,13.29,47.84626,-54.09684
2022-02-10 21:49:00+00:00,282.4581,1.6,13.29,47.84626,-54.09684
2022-02-10 21:59:00+00:00,272.868,1.57,13.29,47.84626,-54.09684
2022-02-10 22:09:00+00:00,271.3531,1.59,13.29,47.84626,-54.09684
2022-02-10 22:19:01+00:00,266.2497,1.6,12.97,47.84626,-54.09684
2022-02-10 22:29:01+00:00,260.2098,1.6,12.97,47.84626,-54.09684
2022-02-10 22:39:01+00:00,261.0647,1.6,12.97,47.84626,-54.09684
2022-02-10 22:49:01+00:00,256.6531,1.6,12.97,47.84626,-54.09684
2022-02-10 22:59:01+00:00,249.3881,1.6,12.97,47.84626,-54.09684
2022-02-10 23:09:01+00:00,247.5714,1.59,12.97,47.84626,-54.09684
2022-02-10 23:19:01+00:00,253.328,1.6,12.65,47.84626,-54.09684
2022-02-10 23:29:01+00:00,257.6497,1.6,12.65,47.84626,-54.09684
2022-02-10 23:39:01+00:00,251.5297,1.6,12.65,47.84626,-54.09684
2022-02-10 23:49:01+00:00,242.9714,1.6,12.65,47.84626,-54.09684
2022-02-10 23:59:01+00:00,236.9714,1.6,12.65,47.84626,-54.09684
