sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T00:00:00.000Z,108,2022-08-26T00:07:30.627Z,45.4451,100,-60.95399999999999,100,21.4,100,23.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.8,100,0.4,100,0.6,100,8.2,100,4.5,100,14.3,100,1014.9,100,13.7,100,242,100,16.9,100,5,100,3,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,11.9,100,242,100,244,100,16.9,100,15.1,100
2022-08-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T00:10:00.000Z,110,2022-08-26T00:17:36.720Z,,-1,,-1,22.1,100,24.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.4,100,258,100,12.2,100,5,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,10.4,100,9.7,100,258,100,259,100,12.2,100,11.5,100
2022-08-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T00:20:00.000Z,110,2022-08-26T00:27:35.459Z,45.44513,100,-60.95403,100,21.5,100,23.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,257,100,11.5,100,5,100,3,1,1.3,1,1015.1,1,1015.1,100,1015.1,100,9.7,100,8.6,100,257,100,258,100,11.5,100,10.8,100
2022-08-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T00:30:00.000Z,110,2022-08-26T00:37:41.175Z,45.44513,100,-60.95403,100,21.5,100,23.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,253,100,10.8,100,5,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,8.3,100,253,100,254,100,10.8,100,9.7,100
2022-08-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T00:40:00.000Z,110,2022-08-26T00:47:40.412Z,45.44513,100,-60.95403,100,21.4,100,23.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,258,100,11.5,100,5,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,8.6,100,258,100,260,100,11.5,100,10.8,100
2022-08-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T00:50:00.000Z,110,2022-08-26T00:57:38.533Z,45.4451,100,-60.95405,100,21.3,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,268,100,11.5,100,5,100,3,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.0,100,268,100,270,100,11.5,100,11.2,100
2022-08-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T01:00:00.000Z,108,2022-08-26T01:07:46.550Z,45.44513,100,-60.95403,100,21.3,100,22.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,9.4,100,5.3,100,13.3,100,1015.4,100,10.1,100,278,100,13.0,100,5,100,3,1,1.6,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,9.7,100,278,100,279,100,13.0,100,12.6,100
2022-08-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T01:10:00.000Z,110,2022-08-26T01:20:52.558Z,45.44508,100,-60.95405,100,21.4,100,23.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,287,100,14.0,100,5,100,2,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,10.4,100,287,100,289,100,14.0,100,13.3,100
2022-08-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T01:20:00.000Z,110,2022-08-26T01:27:57.416Z,45.4451,100,-60.95405,100,21.4,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.9,100,290,100,13.7,100,5,100,1,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,11.9,100,11.5,100,290,100,292,100,13.7,100,13.3,100
2022-08-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T01:30:00.000Z,110,2022-08-26T01:37:52.891Z,45.4451,100,-60.95405,100,21.5,100,23.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,279,100,13.3,100,5,100,1,1,1.5,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.1,100,279,100,280,100,13.3,100,12.6,100
2022-08-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T01:40:00.000Z,110,2022-08-26T01:47:58.589Z,45.44512,100,-60.95405,100,21.5,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.5,100,280,100,13.7,100,5,100,1,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,10.8,100,280,100,282,100,13.7,100,13.0,100
2022-08-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T01:50:00.000Z,110,2022-08-26T01:57:58.835Z,45.4451,100,-60.95407,100,21.5,100,23.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,295,100,14.8,100,5,100,1,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,12.6,100,12.2,100,295,100,297,100,14.8,100,14.4,100
2022-08-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T02:00:00.000Z,108,2022-08-26T02:08:08.510Z,45.4451,100,-60.954069999999994,100,21.4,100,23.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,8.6,100,0.4,100,0.5,100,10.5,100,6.2,100,13.3,100,1015.6,100,13.0,100,299,100,14.4,100,5,100,1,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,12.2,100,299,100,300,100,14.4,100,14.0,100
2022-08-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T02:10:00.000Z,110,2022-08-26T02:20:15.926Z,45.4451,100,-60.95407,100,21.4,100,23.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,297,100,14.8,100,5,100,1,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.5,100,297,100,298,100,14.8,100,14.4,100
2022-08-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T02:20:00.000Z,110,2022-08-26T02:28:17.381Z,45.44512,100,-60.954069999999994,100,21.3,100,23.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,297,100,16.6,100,5,100,1,1,1.4,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,12.6,100,297,100,299,100,16.6,100,16.2,100
2022-08-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T02:30:00.000Z,110,2022-08-26T02:38:15.894Z,45.44512,100,-60.95407,100,21.2,100,23.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,298,100,16.6,100,5,100,1,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.0,100,298,100,300,100,16.6,100,16.2,100
2022-08-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T02:40:00.000Z,110,2022-08-26T02:48:15.694Z,45.4451,100,-60.954069999999994,100,21.2,100,23.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,301,100,19.4,100,5,100,1,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,14.8,100,301,100,303,100,19.4,100,18.7,100
2022-08-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T02:50:00.000Z,110,2022-08-26T02:57:18.168Z,45.4451,100,-60.95405,100,21.1,100,23.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,307,100,17.3,100,5,100,1,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.4,100,307,100,309,100,17.3,100,16.9,100
2022-08-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T03:00:00.000Z,108,2022-08-26T03:07:17.904Z,45.4451,100,-60.95405,100,20.9,100,23.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,8.1,100,0.4,100,0.5,100,8.4,100,6.4,100,13.3,100,1015.9,100,14.4,100,312,100,17.6,100,5,100,1,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,14.0,100,312,100,313,100,17.6,100,17.6,100
2022-08-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T03:10:00.000Z,110,2022-08-26T03:20:18.735Z,45.4451,100,-60.95407,100,20.7,100,23.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,312,100,18.0,100,5,100,2,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,14.0,100,312,100,314,100,18.0,100,18.0,100
2022-08-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T03:20:00.000Z,110,2022-08-26T03:27:23.535Z,45.4451,100,-60.954069999999994,100,20.5,100,23.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,324,100,19.4,100,5,100,2,1,1.1,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,15.8,100,324,100,326,100,19.4,100,19.4,100
2022-08-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T03:30:00.000Z,110,2022-08-26T03:37:29.442Z,45.4451,100,-60.95398,100,20.4,100,23.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,335,100,19.4,100,5,100,3,1,1.1,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.7,100,335,100,336,100,19.4,100,19.1,100
2022-08-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T03:40:00.000Z,110,2022-08-26T03:47:22.944Z,45.4451,100,-60.95405,100,20.3,100,23.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,331,100,16.9,100,5,100,3,1,1.1,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.3,100,331,100,332,100,16.9,100,16.6,100
2022-08-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T03:50:00.000Z,110,2022-08-26T03:58:26.301Z,45.44508,100,-60.95403,100,20.2,100,23.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,335,100,17.6,100,5,100,2,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,13.7,100,335,100,337,100,17.6,100,16.9,100
2022-08-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T04:00:00.000Z,108,2022-08-26T04:07:27.022Z,45.4451,100,-60.95403,100,20.2,100,23.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.5,100,6.1,100,13.3,100,1016.4,100,14.4,100,339,100,16.6,100,5,100,3,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,13.7,100,339,100,341,100,16.6,100,16.2,100
2022-08-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T04:10:00.000Z,110,2022-08-26T04:20:40.662Z,45.44512,100,-60.95407,100,20.0,100,23.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,333,100,15.8,100,5,100,3,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.0,100,333,100,335,100,15.8,100,15.5,100
2022-08-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T04:20:00.000Z,110,2022-08-26T04:27:48.239Z,45.4451,100,-60.954069999999994,100,20.0,100,23.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,339,100,11.9,100,5,100,1,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,9.7,100,339,100,340,100,11.9,100,11.5,100
2022-08-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T04:30:00.000Z,110,2022-08-26T04:37:42.964Z,45.4451,100,-60.95407,100,19.9,100,22.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,325,100,11.5,100,5,100,1,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,8.6,100,325,100,327,100,11.5,100,11.2,100
2022-08-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T04:40:00.000Z,110,2022-08-26T04:47:42.588Z,45.44512,100,-60.954069999999994,100,20.0,100,22.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,334,100,9.7,100,5,100,2,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,6.8,100,6.8,100,334,100,336,100,9.7,100,9.4,100
2022-08-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T04:50:00.000Z,110,2022-08-26T04:57:52.644Z,45.4451,100,-60.95408000000001,100,19.9,100,22.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,333,100,10.4,100,5,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,8.6,100,333,100,335,100,10.4,100,10.4,100
2022-08-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T05:00:00.000Z,108,2022-08-26T05:07:50.631Z,45.4451,100,-60.954069999999994,100,19.9,100,22.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,9.1,100,0.4,100,0.6,100,10.0,100,6.8,100,13.3,100,1016.5,100,8.6,100,337,100,10.4,100,5,100,1,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,8.3,100,337,100,339,100,10.4,100,10.4,100
2022-08-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T05:10:00.000Z,110,2022-08-26T05:21:02.095Z,45.44512,100,-60.95408000000001,100,19.9,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,329,100,11.2,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,8.6,100,329,100,331,100,11.2,100,10.8,100
2022-08-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T05:20:00.000Z,110,2022-08-26T05:29:06.339Z,45.4451,100,-60.9541,100,20.0,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,314,100,10.4,100,5,100,1,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,8.3,100,7.9,100,314,100,316,100,10.4,100,10.1,100
2022-08-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T05:30:00.000Z,110,2022-08-26T05:38:06.014Z,45.44508,100,-60.95407,100,19.9,100,22.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.6,100,291,100,10.4,100,5,100,1,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,8.6,100,8.3,100,291,100,292,100,10.4,100,9.7,100
2022-08-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T05:40:00.000Z,110,2022-08-26T05:48:05.937Z,45.44513,100,-60.95408000000001,100,19.8,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,297,100,11.5,100,5,100,1,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.4,100,297,100,299,100,11.5,100,11.2,100
2022-08-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T05:50:00.000Z,110,2022-08-26T05:58:06.107Z,45.44512,100,-60.95408000000001,100,19.8,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,290,100,13.0,100,5,100,1,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.4,100,290,100,291,100,13.0,100,12.6,100
2022-08-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T06:00:00.000Z,108,2022-08-26T06:08:08.152Z,45.44512,100,-60.95408000000001,100,19.8,100,22.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.5,100,6.5,100,13.3,100,1016.8,100,12.6,100,304,100,15.5,100,5,100,1,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,11.9,100,304,100,306,100,15.5,100,15.1,100
2022-08-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T06:10:00.000Z,110,2022-08-26T06:21:12.839Z,45.44512,100,-60.95407,100,19.8,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,313,100,15.5,100,5,100,1,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,12.6,100,313,100,315,100,15.5,100,14.8,100
2022-08-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T06:20:00.000Z,110,2022-08-26T06:28:10.851Z,45.4451,100,-60.95408000000001,100,19.7,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,313,100,15.1,100,5,100,1,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,313,100,315,100,15.1,100,14.4,100
2022-08-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T06:30:00.000Z,110,2022-08-26T06:37:16.456Z,45.44513,100,-60.95408000000001,100,19.6,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,315,100,14.0,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.2,100,315,100,317,100,14.0,100,13.3,100
2022-08-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T06:40:00.000Z,110,2022-08-26T06:47:16.396Z,45.44512,100,-60.9541,100,19.6,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,312,100,11.2,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,9.4,100,9.0,100,312,100,314,100,11.2,100,11.2,100
2022-08-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T06:50:00.000Z,110,2022-08-26T06:57:14.062Z,45.44512,100,-60.95412,100,19.5,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,307,100,13.0,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.4,100,307,100,309,100,13.0,100,12.2,100
2022-08-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T07:00:00.000Z,108,2022-08-26T07:07:17.910Z,45.44512,100,-60.95408000000001,100,19.5,100,22.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,8.2,100,0.4,100,0.5,100,8.3,100,6.5,100,12.5,100,1016.9,100,11.5,100,313,100,13.3,100,5,100,1,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,10.8,100,313,100,315,100,13.3,100,13.0,100
2022-08-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T07:10:00.000Z,110,2022-08-26T07:20:27.116Z,45.44512,100,-60.95412,100,19.6,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,315,100,13.3,100,5,100,1,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,10.8,100,315,100,317,100,13.3,100,13.0,100
2022-08-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T07:20:00.000Z,110,2022-08-26T07:27:33.357Z,45.4451,100,-60.9541,100,19.7,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.4,100,316,100,12.6,100,5,100,1,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,10.1,100,316,100,318,100,12.6,100,12.2,100
2022-08-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T07:30:00.000Z,110,2022-08-26T07:37:31.514Z,45.4451,100,-60.95408000000001,100,19.7,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,313,100,12.2,100,5,100,1,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.1,100,313,100,315,100,12.2,100,11.5,100
2022-08-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T07:40:00.000Z,110,2022-08-26T07:47:35.787Z,45.44512,100,-60.954119999999996,100,19.6,100,22.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,319,100,12.2,100,5,100,1,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.7,100,319,100,321,100,12.2,100,11.9,100
2022-08-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T07:50:00.000Z,110,2022-08-26T07:57:34.995Z,45.44512,100,-60.954130000000006,100,19.5,100,22.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,319,100,13.0,100,5,100,1,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.7,100,319,100,321,100,13.0,100,12.6,100
2022-08-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:00:00.000Z,108,2022-08-26T08:07:34.641Z,45.44513,100,-60.9541,100,19.5,100,22.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,8.6,100,0.4,100,0.5,100,8.8,100,6.6,100,12.5,100,1017.0,100,10.4,100,320,100,12.2,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.1,100,320,100,322,100,12.2,100,12.2,100
2022-08-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:10:00.000Z,110,2022-08-26T08:20:48.641Z,45.44512,100,-60.95415,100,19.5,100,22.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,323,100,14.0,100,5,100,2,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,10.8,100,323,100,325,100,14.0,100,14.0,100
2022-08-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:20:00.000Z,110,2022-08-26T08:27:56.734Z,45.44512,100,-60.9541,100,19.5,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,329,100,13.3,100,5,100,2,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.8,100,329,100,330,100,13.3,100,13.0,100
2022-08-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:30:00.000Z,110,2022-08-26T08:37:51.544Z,45.44512,100,-60.95412,100,19.5,100,22.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,325,100,11.9,100,5,100,1,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.4,100,325,100,326,100,11.9,100,11.9,100
2022-08-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:40:00.000Z,110,2022-08-26T08:47:52.881Z,45.44507,100,-60.95408000000001,100,19.5,100,22.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,329,100,12.2,100,5,100,2,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,10.4,100,10.4,100,329,100,331,100,12.2,100,11.9,100
2022-08-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T08:50:00.000Z,110,2022-08-26T08:57:58.664Z,45.44513,100,-60.954130000000006,100,19.5,100,22.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,329,100,12.2,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.1,100,329,100,331,100,12.2,100,11.9,100
2022-08-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:00:00.000Z,108,2022-08-26T09:07:47.661Z,45.44512,100,-60.954119999999996,100,19.6,100,22.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.5,100,9.0,100,0.4,100,0.5,100,9.2,100,6.7,100,12.5,100,1017.1,100,10.1,100,328,100,12.2,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,10.1,100,328,100,329,100,12.2,100,12.2,100
2022-08-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:10:00.000Z,110,2022-08-26T09:20:58.355Z,45.44513,100,-60.95415,100,19.7,100,22.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,326,100,13.0,100,5,100,3,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,326,100,328,100,13.0,100,12.6,100
2022-08-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:20:00.000Z,110,2022-08-26T09:27:57.857Z,45.44512,100,-60.954119999999996,100,19.8,100,22.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,328,100,13.0,100,5,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.8,100,328,100,330,100,13.0,100,13.0,100
2022-08-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-26T09:30:00.000Z,110,2022-08-26T09:37:59.366Z,45.4451,100,-60.95415,100,19.8,100,22.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.4,100,331,100,11.2,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,9.4,100,331,100,333,100,11.2,100,11.2,100