timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-04 00:04:01+00:00,277.0,13.46,273.0,19.11,12.97,47.59359,-54.27349
2021-05-04 00:14:01+00:00,272.0,12.19,271.0,14.48,12.57,47.59359,-54.27349
2021-05-04 00:24:01+00:00,273.0,12.77,275.0,14.62,12.57,47.59359,-54.27349
2021-05-04 00:34:01+00:00,272.0,11.05,272.0,13.89,12.57,47.59359,-54.27349
2021-05-04 00:44:01+00:00,256.0,7.67,255.0,8.58,12.57,47.59359,-54.27349
2021-05-04 00:54:01+00:00,270.0,8.62,272.0,11.76,12.57,47.59359,-54.27349
2021-05-04 01:04:01+00:00,275.0,10.12,277.0,13.42,12.57,47.59359,-54.27349
2021-05-04 01:14:01+00:00,277.0,9.24,279.0,12.27,12.57,47.59359,-54.27349
2021-05-04 01:24:01+00:00,285.0,10.16,280.0,14.26,12.57,47.59359,-54.27349
2021-05-04 01:34:01+00:00,279.0,9.65,279.0,13.62,12.57,47.59359,-54.27349
2021-05-04 01:44:01+00:00,272.0,12.44,276.0,14.57,12.57,47.59359,-54.27349
2021-05-04 01:54:01+00:00,269.0,8.6,269.0,11.16,12.57,47.59359,-54.27349
2021-05-04 02:04:01+00:00,255.0,7.25,256.0,8.02,12.57,47.59359,-54.27349
2021-05-04 02:14:00+00:00,245.0,6.89,238.0,7.73,12.57,47.59359,-54.27349
2021-05-04 02:24:00+00:00,255.0,8.06,255.0,8.78,12.57,47.59359,-54.27349
2021-05-04 02:34:00+00:00,249.0,6.72,251.0,7.33,12.57,47.59359,-54.27349
2021-05-04 02:44:00+00:00,258.0,8.13,258.0,9.29,12.57,47.59359,-54.27349
2021-05-04 02:54:00+00:00,255.0,8.4,257.0,9.41,12.57,47.59359,-54.27349
2021-05-04 03:04:00+00:00,259.0,8.78,262.0,9.73,12.57,47.59359,-54.27349
2021-05-04 03:14:01+00:00,264.0,8.35,263.0,9.17,12.49,47.59359,-54.27349
2021-05-04 03:24:01+00:00,256.0,8.3,255.0,8.97,12.49,47.59359,-54.27349
2021-05-04 03:34:01+00:00,257.0,8.74,256.0,9.78,12.49,47.59359,-54.27349
2021-05-04 03:44:01+00:00,261.0,10.19,256.0,12.22,12.49,47.59359,-54.27349
2021-05-04 03:54:01+00:00,254.0,9.3,251.0,10.36,12.49,47.59359,-54.27349
2021-05-04 04:04:01+00:00,255.0,10.09,258.0,11.26,12.49,47.59359,-54.27349
2021-05-04 04:14:01+00:00,254.0,10.13,256.0,11.92,12.49,47.59359,-54.27349
2021-05-04 04:24:01+00:00,253.0,9.34,252.0,10.37,12.49,47.59359,-54.27349
2021-05-04 04:34:01+00:00,256.0,10.07,253.0,11.69,12.49,47.59359,-54.27349
2021-05-04 04:44:01+00:00,257.0,10.15,260.0,11.37,12.49,47.59359,-54.27349
2021-05-04 04:54:01+00:00,260.0,9.34,258.0,10.44,12.49,47.59359,-54.27349
2021-05-04 05:04:01+00:00,258.0,10.59,260.0,12.39,12.49,47.59359,-54.27349
2021-05-04 05:14:01+00:00,259.0,9.43,259.0,11.18,12.41,47.59359,-54.27349
2021-05-04 05:24:01+00:00,260.0,10.44,261.0,12.81,12.41,47.59359,-54.27349
2021-05-04 05:34:01+00:00,260.0,8.78,259.0,9.99,12.41,47.59359,-54.27349
2021-05-04 05:44:01+00:00,266.0,10.39,266.0,12.49,12.41,47.59359,-54.27349
2021-05-04 05:54:01+00:00,262.0,10.32,260.0,12.3,12.41,47.59359,-54.27349
2021-05-04 06:04:01+00:00,260.0,7.81,263.0,8.57,12.41,47.59359,-54.27349
2021-05-04 06:14:00+00:00,261.0,8.33,256.0,9.48,12.41,47.59359,-54.27349
2021-05-04 06:24:00+00:00,262.0,9.01,261.0,10.31,12.41,47.59359,-54.27349
2021-05-04 06:34:00+00:00,258.0,8.35,253.0,9.34,12.41,47.59359,-54.27349
2021-05-04 06:44:00+00:00,261.0,7.0,263.0,8.21,12.41,47.59359,-54.27349
2021-05-04 06:54:00+00:00,261.0,7.59,264.0,8.27,12.41,47.59359,-54.27349
2021-05-04 07:04:00+00:00,259.0,7.76,262.0,9.3,12.41,47.59359,-54.27349
2021-05-04 07:14:01+00:00,261.0,8.31,258.0,9.54,12.41,47.59359,-54.27349
2021-05-04 07:24:01+00:00,263.0,9.17,265.0,10.33,12.41,47.59359,-54.27349
2021-05-04 07:34:01+00:00,256.0,9.26,256.0,11.16,12.41,47.59359,-54.27349
2021-05-04 07:44:01+00:00,260.0,10.15,265.0,11.42,12.41,47.59359,-54.27349
2021-05-04 07:54:01+00:00,260.0,10.37,262.0,11.83,12.41,47.59359,-54.27349
2021-05-04 08:04:01+00:00,258.0,8.92,263.0,10.5,12.41,47.59359,-54.27349
2021-05-04 08:14:01+00:00,257.0,9.28,259.0,10.6,12.41,47.59359,-54.27349
2021-05-04 08:24:01+00:00,259.0,8.54,258.0,10.55,12.41,47.59359,-54.27349
2021-05-04 08:34:01+00:00,253.0,8.22,253.0,9.12,12.41,47.59359,-54.27349
2021-05-04 08:44:01+00:00,257.0,9.47,257.0,10.84,12.41,47.59359,-54.27349
2021-05-04 08:54:01+00:00,250.0,9.23,246.0,10.27,12.41,47.59359,-54.27349
2021-05-04 09:04:01+00:00,247.0,8.93,246.0,10.17,12.41,47.59359,-54.27349
2021-05-04 09:14:01+00:00,253.0,11.22,258.0,13.06,12.41,47.59359,-54.27349
2021-05-04 09:24:01+00:00,257.0,10.22,259.0,11.51,12.41,47.59359,-54.27349
2021-05-04 09:34:01+00:00,256.0,10.54,255.0,12.11,12.41,47.59359,-54.27349
2021-05-04 09:44:01+00:00,259.0,9.77,256.0,11.52,12.41,47.59359,-54.27349
2021-05-04 09:54:01+00:00,263.0,9.12,263.0,10.36,12.41,47.59359,-54.27349
2021-05-04 10:04:01+00:00,258.0,11.13,266.0,12.47,12.41,47.59359,-54.27349
2021-05-04 10:14:01+00:00,256.0,10.21,260.0,12.03,13.29,47.59359,-54.27349
2021-05-04 10:24:01+00:00,259.0,10.52,263.0,12.33,13.29,47.59359,-54.27349
2021-05-04 10:34:01+00:00,268.0,11.55,268.0,12.83,13.29,47.59359,-54.27349
2021-05-04 10:44:01+00:00,268.0,10.35,269.0,12.04,13.29,47.59359,-54.27349
2021-05-04 10:54:01+00:00,271.0,11.34,276.0,12.99,13.29,47.59359,-54.27349
2021-05-04 11:04:01+00:00,269.0,10.89,269.0,13.4,13.29,47.59359,-54.27349
2021-05-04 11:14:01+00:00,264.0,10.98,264.0,14.06,13.68,47.59359,-54.27349
2021-05-04 11:24:01+00:00,262.0,8.09,265.0,9.38,13.68,47.59359,-54.27349
2021-05-04 11:34:01+00:00,263.0,8.28,267.0,11.83,13.68,47.59359,-54.27349
2021-05-04 11:44:01+00:00,258.0,9.04,260.0,13.79,13.68,47.59359,-54.27349
2021-05-04 11:54:01+00:00,264.0,12.79,261.0,14.42,13.68,47.59359,-54.27349
2021-05-04 12:04:01+00:00,261.0,12.67,261.0,14.68,13.68,47.59359,-54.27349
2021-05-04 12:14:01+00:00,262.0,12.63,258.0,14.3,14.0,47.59359,-54.27349
2021-05-04 12:24:01+00:00,260.0,12.66,261.0,14.6,14.0,47.59359,-54.27349
2021-05-04 12:34:01+00:00,261.0,11.89,265.0,14.34,14.0,47.59359,-54.27349
2021-05-04 12:44:01+00:00,266.0,9.05,270.0,13.79,14.0,47.59359,-54.27349
2021-05-04 12:54:01+00:00,262.0,13.43,262.0,14.82,14.0,47.59359,-54.27349
2021-05-04 13:04:01+00:00,260.0,10.18,264.0,13.7,14.0,47.59359,-54.27349
2021-05-04 13:14:01+00:00,271.0,7.44,272.0,8.19,14.32,47.59359,-54.27349
2021-05-04 13:24:01+00:00,259.0,10.21,260.0,14.3,14.32,47.59359,-54.27349
2021-05-04 13:34:01+00:00,264.0,9.26,270.0,13.11,14.32,47.59359,-54.27349
2021-05-04 13:44:01+00:00,265.0,10.18,265.0,14.36,14.32,47.59359,-54.27349
2021-05-04 13:54:01+00:00,275.0,7.71,270.0,10.71,14.32,47.59359,-54.27349
2021-05-04 14:04:01+00:00,275.0,7.21,277.0,8.29,14.32,47.59359,-54.27349
2021-05-04 14:14:01+00:00,275.0,13.62,274.0,14.72,14.08,47.59359,-54.27349
2021-05-04 14:24:01+00:00,283.0,14.48,285.0,15.55,14.08,47.59359,-54.27349
2021-05-04 14:34:01+00:00,275.0,13.33,277.0,14.85,14.08,47.59359,-54.27349
2021-05-04 14:44:01+00:00,276.0,13.22,283.0,15.04,14.08,47.59359,-54.27349
2021-05-04 14:54:01+00:00,278.0,13.84,284.0,15.23,14.08,47.59359,-54.27349
2021-05-04 15:04:01+00:00,278.0,9.96,277.0,14.05,14.08,47.59359,-54.27349
2021-05-04 15:14:01+00:00,272.0,7.66,274.0,8.39,14.32,47.59359,-54.27349
2021-05-04 15:24:01+00:00,265.0,7.68,270.0,8.38,14.32,47.59359,-54.27349
2021-05-04 15:34:01+00:00,269.0,7.19,277.0,8.69,14.32,47.59359,-54.27349
2021-05-04 15:44:01+00:00,270.0,7.84,269.0,8.67,14.32,47.59359,-54.27349
2021-05-04 15:54:01+00:00,255.0,6.09,257.0,7.56,14.32,47.59359,-54.27349
2021-05-04 16:04:01+00:00,264.0,6.39,259.0,7.41,14.32,47.59359,-54.27349
2021-05-04 16:14:01+00:00,258.0,6.57,258.0,7.07,14.24,47.59359,-54.27349
2021-05-04 16:24:01+00:00,251.0,6.96,252.0,7.39,14.24,47.59359,-54.27349
2021-05-04 16:34:01+00:00,251.0,7.44,251.0,8.94,14.24,47.59359,-54.27349
2021-05-04 16:44:01+00:00,255.0,5.46,250.0,6.18,14.24,47.59359,-54.27349
2021-05-04 16:54:01+00:00,258.0,5.12,262.0,5.84,14.24,47.59359,-54.27349
2021-05-04 17:04:01+00:00,260.0,6.31,264.0,7.05,14.24,47.59359,-54.27349
2021-05-04 17:14:01+00:00,250.0,7.17,249.0,8.1,14.24,47.59359,-54.27349
2021-05-04 17:24:01+00:00,262.0,7.62,261.0,8.39,14.24,47.59359,-54.27349
2021-05-04 17:34:01+00:00,260.0,6.62,260.0,7.33,14.24,47.59359,-54.27349
2021-05-04 17:44:01+00:00,249.0,5.17,244.0,5.89,14.24,47.59359,-54.27349
2021-05-04 17:54:01+00:00,261.0,7.25,265.0,8.59,14.24,47.59359,-54.27349
2021-05-04 18:04:01+00:00,267.0,7.07,275.0,7.77,14.24,47.59359,-54.27349
2021-05-04 18:14:01+00:00,277.0,6.87,279.0,7.57,13.84,47.59359,-54.27349
2021-05-04 18:24:01+00:00,283.0,7.88,287.0,8.85,13.84,47.59359,-54.27349
2021-05-04 18:34:01+00:00,283.0,7.79,288.0,8.67,13.84,47.59359,-54.27349
2021-05-04 18:44:01+00:00,273.0,8.6,274.0,9.62,13.84,47.59359,-54.27349
2021-05-04 18:54:01+00:00,278.0,5.94,277.0,6.9,13.84,47.59359,-54.27349
2021-05-04 19:04:01+00:00,269.0,6.71,259.0,7.57,13.84,47.59359,-54.27349
2021-05-04 19:14:01+00:00,275.0,8.05,269.0,8.73,13.92,47.59359,-54.27349
2021-05-04 19:24:01+00:00,269.0,8.48,265.0,9.16,13.92,47.59359,-54.27349
2021-05-04 19:34:01+00:00,268.0,7.67,270.0,8.35,13.92,47.59359,-54.27349
2021-05-04 19:44:01+00:00,272.0,8.25,274.0,9.25,13.92,47.59359,-54.27349
2021-05-04 19:54:01+00:00,276.0,8.69,276.0,10.0,13.92,47.59359,-54.27349
2021-05-04 20:04:01+00:00,266.0,7.26,266.0,7.99,13.92,47.59359,-54.27349
2021-05-04 20:14:01+00:00,263.0,8.5,267.0,9.17,13.92,47.59359,-54.27349
2021-05-04 20:24:01+00:00,263.0,7.42,262.0,8.33,13.92,47.59359,-54.27349
2021-05-04 20:34:01+00:00,272.0,6.62,275.0,7.8,13.92,47.59359,-54.27349
2021-05-04 20:44:01+00:00,268.0,6.17,264.0,7.13,13.92,47.59359,-54.27349
2021-05-04 20:54:01+00:00,278.0,6.61,281.0,8.34,13.92,47.59359,-54.27349
2021-05-04 21:04:01+00:00,278.0,6.48,273.0,7.12,13.92,47.59359,-54.27349
2021-05-04 21:14:01+00:00,277.0,6.95,279.0,7.52,13.76,47.59359,-54.27349
2021-05-04 21:24:01+00:00,281.0,5.6,284.0,6.26,13.76,47.59359,-54.27349
2021-05-04 21:34:01+00:00,279.0,6.47,279.0,7.61,13.76,47.59359,-54.27349
2021-05-04 21:44:01+00:00,273.0,5.34,276.0,5.71,13.76,47.59359,-54.27349
2021-05-04 21:54:01+00:00,272.0,5.1,274.0,5.76,13.76,47.59359,-54.27349
2021-05-04 22:04:01+00:00,278.0,5.24,277.0,5.59,13.76,47.59359,-54.27349
2021-05-04 22:14:01+00:00,285.0,5.7,286.0,6.4,13.6,47.59359,-54.27349
2021-05-04 22:24:01+00:00,276.0,6.18,277.0,6.68,13.6,47.59359,-54.27349
2021-05-04 22:34:01+00:00,275.0,5.41,273.0,6.63,13.6,47.59359,-54.27349
2021-05-04 22:44:01+00:00,269.0,4.47,270.0,4.94,13.6,47.59359,-54.27349
2021-05-04 22:54:01+00:00,270.0,4.69,273.0,5.18,13.6,47.59359,-54.27349
2021-05-04 23:04:01+00:00,250.0,3.8,252.0,4.58,13.6,47.59359,-54.27349
2021-05-04 23:14:01+00:00,240.0,3.82,237.0,4.38,13.05,47.59359,-54.27349
2021-05-04 23:24:01+00:00,258.0,3.81,257.0,4.64,13.05,47.59359,-54.27349
2021-05-04 23:34:01+00:00,275.0,2.49,277.0,2.88,13.05,47.59359,-54.27349
2021-05-04 23:44:01+00:00,264.0,2.38,279.0,3.19,13.05,47.59359,-54.27349
2021-05-04 23:54:01+00:00,280.0,1.54,278.0,2.21,13.05,47.59359,-54.27349
