sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T00:00:00.000Z,108,2021-06-13T00:03:22.679Z,44.66493,100,-66.36367,100,11.9,100,11.3,100,13.4,100,0.4,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,2.9,100,2.8,100,2.8,100,1009.1,100,20.9,100,213,100,24.1,100,5.0,100,8,1,-0.1,1,1009.1,1,1009.1,100,1009.0,100,20.9,100,18.4,100,213,100,214,100,24.1,100,22.0,100
2021-06-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T00:10:00.000Z,110,2021-06-13T00:14:39.782Z,44.66512,100,-66.36383000000001,100,12.3,100,11.9,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,204,100,24.8,100,5.0,100,0,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,19.4,100,204,100,206,100,24.8,100,23.4,100
2021-06-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T00:20:00.000Z,110,2021-06-13T00:22:35.256Z,44.66518,100,-66.36397,100,11.7,100,11.3,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.7,100,207,100,26.6,100,5.0,100,0,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,22.7,100,21.2,100,207,100,208,100,26.6,100,25.2,100
2021-06-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T00:30:00.000Z,110,2021-06-13T00:31:49.767Z,44.6652,100,-66.36399999999999,100,11.7,100,11.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.4,100,204,100,29.5,100,5.0,100,8,1,-0.2,1,1009.1,1,1009.1,100,1009.0,100,23.4,100,22.7,100,204,100,206,100,29.5,100,27.7,100
2021-06-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T00:40:00.000Z,110,2021-06-13T00:42:53.249Z,44.66527,100,-66.36405,100,11.6,100,11.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,199,100,27.4,100,5.0,100,5,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,23.8,100,23.0,100,199,100,200,100,27.4,100,26.6,100
2021-06-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T00:50:00.000Z,110,2021-06-13T00:51:50.536Z,44.66523,100,-66.36402,100,11.6,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,201,100,28.4,100,5.0,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.1,100,24.1,100,23.4,100,201,100,202,100,28.4,100,27.7,100
2021-06-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T01:00:00.000Z,108,2021-06-13T01:03:29.161Z,44.665279999999996,100,-66.36402,100,11.7,100,11.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.9,100,2.9,100,8.0,100,1009.2,100,24.1,100,201,100,27.7,100,5.0,100,2,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.8,100,201,100,203,100,27.7,100,26.6,100
2021-06-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T01:10:00.000Z,110,2021-06-13T01:15:53.446Z,44.66525,100,-66.36399999999999,100,11.7,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,200,100,28.8,100,5.0,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,24.5,100,200,100,201,100,28.8,100,28.1,100
2021-06-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T01:20:00.000Z,110,2021-06-13T01:21:54.581Z,44.66525,100,-66.3639,100,11.6,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,200,100,28.8,100,5.0,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,24.5,100,200,100,202,100,28.8,100,28.4,100
2021-06-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T01:30:00.000Z,110,2021-06-13T01:32:04.812Z,44.66522,100,-66.36392,100,11.6,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,202,100,31.0,100,5.0,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.3,100,25.6,100,24.5,100,202,100,204,100,31.0,100,30.6,100
2021-06-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T01:40:00.000Z,110,2021-06-13T01:41:59.590Z,44.6652,100,-66.36385,100,11.7,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,206,100,33.5,100,5.0,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.3,100,28.1,100,27.0,100,206,100,208,100,33.5,100,32.8,100
2021-06-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T01:50:00.000Z,110,2021-06-13T01:53:09.689Z,44.66525,100,-66.3639,100,11.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,209,100,33.8,100,5.0,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.4,100,209,100,211,100,33.8,100,33.1,100
2021-06-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T02:00:00.000Z,108,2021-06-13T02:03:01.735Z,44.66523,100,-66.36392,100,11.6,100,11.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.6,100,2.8,100,8.0,100,1009.3,100,27.4,100,205,100,33.5,100,5.0,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.2,100,27.4,100,26.3,100,205,100,207,100,33.5,100,33.1,100
2021-06-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T02:10:00.000Z,110,2021-06-13T02:16:12.570Z,44.66522,100,-66.36386999999999,100,11.5,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.8,100,198,100,30.2,100,5.0,100,1,1,0.1,1,1009.3,1,1009.3,100,1009.2,100,24.8,100,23.0,100,198,100,199,100,30.2,100,29.5,100
2021-06-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T02:20:00.000Z,110,2021-06-13T02:22:13.981Z,44.6652,100,-66.36381999999999,100,11.4,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,203,100,30.2,100,5.0,100,0,1,0.1,1,1009.3,1,1009.3,100,1009.2,100,25.2,100,24.1,100,203,100,205,100,30.2,100,29.2,100
2021-06-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T02:30:00.000Z,110,2021-06-13T02:32:15.560Z,44.66518,100,-66.36378,100,11.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.6,100,209,100,31.3,100,5.0,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,26.6,100,25.9,100,209,100,210,100,31.3,100,31.0,100
2021-06-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T02:40:00.000Z,110,2021-06-13T02:42:17.322Z,44.66522,100,-66.36385,100,11.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,202,100,29.2,100,5.0,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.1,100,25.9,100,24.8,100,202,100,204,100,29.2,100,28.4,100
2021-06-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T02:50:00.000Z,110,2021-06-13T02:52:18.470Z,44.66518,100,-66.36383000000001,100,11.2,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.8,100,199,100,28.8,100,5.0,100,0,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,23.0,100,199,100,200,100,28.8,100,28.4,100
2021-06-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T03:00:00.000Z,108,2021-06-13T03:04:02.800Z,44.66518,100,-66.3638,100,11.2,100,11.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,2.3,100,1009.1,100,24.5,100,199,100,28.8,100,5.0,100,0,1,0.0,1,1009.1,1,1009.1,100,1009.0,100,24.5,100,22.7,100,199,100,201,100,28.8,100,27.7,100
2021-06-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T03:10:00.000Z,110,2021-06-13T03:15:31.064Z,44.66518,100,-66.36377,100,11.0,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,199,100,25.9,100,5.0,100,0,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,23.0,100,20.9,100,199,100,201,100,25.9,100,25.6,100
2021-06-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T03:20:00.000Z,110,2021-06-13T03:22:37.035Z,44.66517,100,-66.36373,100,11.0,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,203,100,26.6,100,5.0,100,0,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,20.9,100,203,100,204,100,26.6,100,25.9,100
2021-06-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T03:30:00.000Z,110,2021-06-13T03:32:30.978Z,44.66518,100,-66.36373,100,11.1,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,208,100,28.1,100,5.0,100,0,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,24.1,100,23.0,100,208,100,210,100,28.1,100,27.0,100
2021-06-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T03:40:00.000Z,110,2021-06-13T03:42:34.644Z,44.6652,100,-66.3637,100,10.9,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,206,100,28.1,100,5.0,100,1,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,24.5,100,23.0,100,206,100,207,100,28.1,100,26.6,100
2021-06-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T03:50:00.000Z,110,2021-06-13T03:52:37.770Z,44.66522,100,-66.36375,100,11.0,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,204,100,29.5,100,5.0,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.1,100,25.9,100,24.1,100,204,100,206,100,29.5,100,28.1,100
2021-06-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T04:00:00.000Z,108,2021-06-13T04:02:46.918Z,44.66515,100,-66.36375,100,10.9,100,11.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.8,100,2.8,100,7.1,100,1009.3,100,23.4,100,202,100,30.6,100,5.0,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.2,100,23.4,100,21.6,100,202,100,204,100,30.6,100,29.9,100
2021-06-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T04:10:00.000Z,110,2021-06-13T04:15:37.634Z,44.66515,100,-66.3637,100,11.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,208,100,32.0,100,5.0,100,6,1,-0.1,1,1009.2,1,1009.2,100,1009.1,100,25.9,100,24.1,100,208,100,210,100,32.0,100,31.3,100
2021-06-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T04:20:00.000Z,110,2021-06-13T04:22:37.050Z,44.66515,100,-66.36368,100,11.1,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.6,100,211,100,29.9,100,5.0,100,6,1,-0.3,1,1009.1,1,1009.1,100,1009.0,100,25.6,100,23.8,100,211,100,212,100,29.9,100,29.2,100
2021-06-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T04:30:00.000Z,110,2021-06-13T04:31:50.339Z,44.66517,100,-66.36372,100,11.1,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,211,100,31.7,100,5.0,100,7,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,27.7,100,25.9,100,211,100,213,100,31.7,100,30.6,100
2021-06-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T04:40:00.000Z,110,2021-06-13T04:41:58.697Z,44.66517,100,-66.36378,100,11.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.0,100,208,100,31.0,100,5.0,100,7,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,27.0,100,25.2,100,208,100,210,100,31.0,100,30.2,100
2021-06-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T04:50:00.000Z,110,2021-06-13T04:51:53.250Z,44.66495,100,-66.3635,100,11.1,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,207,100,28.8,100,5.0,100,6,1,-0.4,1,1009.0,1,1009.0,100,1008.9,100,25.6,100,22.7,100,207,100,208,100,28.8,100,27.4,100
2021-06-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T05:00:00.000Z,108,2021-06-13T05:03:22.902Z,44.665,100,-66.36357,100,11.1,100,10.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.0,100,2.8,100,2.5,100,1009.0,100,25.6,100,208,100,29.2,100,5.0,100,8,1,-0.3,1,1009.0,1,1009.0,100,1008.9,100,25.6,100,23.0,100,208,100,209,100,29.2,100,28.1,100
2021-06-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T05:10:00.000Z,110,2021-06-13T05:15:54.533Z,44.66497,100,-66.36353000000001,100,11.0,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.1,100,206,100,27.4,100,5.0,100,8,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,24.1,100,21.6,100,206,100,207,100,27.4,100,27.0,100
2021-06-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T05:20:00.000Z,110,2021-06-13T05:22:56.527Z,44.66475,100,-66.3634,100,10.9,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.5,100,207,100,28.1,100,5.0,100,8,1,-0.4,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,23.4,100,207,100,208,100,28.1,100,27.4,100
2021-06-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T05:30:00.000Z,110,2021-06-13T05:31:58.778Z,44.66457,100,-66.3633,100,10.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,216,100,27.0,100,5.0,100,8,1,-0.5,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,23.4,100,216,100,218,100,27.0,100,27.4,100
2021-06-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T05:40:00.000Z,110,2021-06-13T05:42:01.820Z,44.66395,100,-66.36346999999999,100,10.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.1,100,213,100,29.2,100,5.0,100,8,1,-0.5,1,1008.7,1,1008.7,100,1008.6,100,24.1,100,22.3,100,213,100,214,100,29.2,100,29.2,100
2021-06-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T05:50:00.000Z,110,2021-06-13T05:52:12.612Z,44.66323,100,-66.36372,100,11.0,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.1,100,217,100,28.4,100,5.0,100,8,1,-0.5,1,1008.7,1,1008.7,100,1008.6,100,24.1,100,21.6,100,217,100,218,100,28.4,100,26.6,100
2021-06-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T06:00:00.000Z,108,2021-06-13T06:03:32.990Z,44.66278,100,-66.36405,100,11.0,100,11.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.4,100,3.1,100,3.1,100,1008.8,100,23.4,100,230,100,27.7,100,5.0,100,8,1,-0.2,1,1008.8,1,1008.8,100,1008.8,100,23.4,100,21.6,100,230,100,232,100,27.7,100,27.4,100
2021-06-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T06:10:00.000Z,110,2021-06-13T06:15:15.159Z,44.66275,100,-66.36431999999999,100,11.0,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,237,100,30.6,100,5.0,100,8,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,25.2,100,237,100,239,100,30.6,100,31.0,100
2021-06-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T06:20:00.000Z,110,2021-06-13T06:22:12.672Z,44.66255,100,-66.365,100,11.0,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.2,100,243,100,31.3,100,5.0,100,8,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,25.2,100,25.6,100,243,100,246,100,31.3,100,31.7,100
2021-06-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T06:30:00.000Z,110,2021-06-13T06:33:23.796Z,44.6625,100,-66.36518000000001,100,11.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.4,100,247,100,29.2,100,5.0,100,6,1,-0.4,1,1008.8,1,1008.8,100,1008.7,100,23.4,100,23.0,100,247,100,250,100,29.2,100,29.5,100
2021-06-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T06:40:00.000Z,110,2021-06-13T06:42:25.759Z,44.6625,100,-66.36528,100,10.9,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,250,100,26.6,100,5.0,100,5,1,-0.4,1,1008.9,1,1008.9,100,1008.8,100,20.9,100,20.5,100,250,100,252,100,26.6,100,26.6,100
2021-06-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T06:50:00.000Z,110,2021-06-13T06:53:19.491Z,44.66253,100,-66.36555,100,10.9,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,246,100,24.5,100,5.0,100,5,1,-0.4,1,1008.8,1,1008.8,100,1008.7,100,20.9,100,20.5,100,246,100,248,100,24.5,100,24.1,100
2021-06-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T07:00:00.000Z,108,2021-06-13T07:03:03.815Z,44.6626,100,-66.3659,100,10.9,100,11.3,100,12.6,100,0.0,100,3.5,100,0.3,100,1.1,100,3.7,100,0.5,100,0.7,100,3.7,100,3.5,100,3.7,100,1008.7,100,21.2,100,241,100,25.6,100,5.0,100,6,1,-0.6,1,1008.7,1,1008.7,100,1008.7,100,21.2,100,20.9,100,241,100,244,100,25.6,100,24.5,100
2021-06-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T07:10:00.000Z,110,2021-06-13T07:15:33.907Z,44.66258,100,-66.36591999999999,100,10.9,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,243,100,24.1,100,5.0,100,5,1,-0.4,1,1008.8,1,1008.8,100,1008.7,100,19.8,100,19.4,100,243,100,246,100,24.1,100,24.1,100
2021-06-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T07:20:00.000Z,110,2021-06-13T07:22:30.646Z,44.6626,100,-66.36595,100,10.9,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,239,100,24.1,100,5.0,100,5,1,-0.3,1,1008.8,1,1008.8,100,1008.7,100,18.7,100,18.4,100,239,100,242,100,24.1,100,23.4,100
2021-06-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T07:30:00.000Z,110,2021-06-13T07:32:38.304Z,44.66258,100,-66.3659,100,10.9,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.1,100,235,100,23.0,100,5.0,100,5,1,-0.2,1,1008.9,1,1008.9,100,1008.8,100,19.1,100,18.4,100,235,100,238,100,23.0,100,22.7,100
2021-06-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T07:40:00.000Z,110,2021-06-13T07:42:42.945Z,44.6626,100,-66.36591999999999,100,11.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.1,100,234,100,24.1,100,5.0,100,6,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,19.1,100,18.7,100,234,100,237,100,24.1,100,23.8,100
2021-06-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T07:50:00.000Z,110,2021-06-13T07:52:38.293Z,44.66262,100,-66.36603000000001,100,11.0,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.8,100,232,100,22.7,100,5.0,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.8,100,19.8,100,19.1,100,232,100,235,100,22.7,100,22.3,100
2021-06-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:00:00.000Z,108,2021-06-13T08:03:26.671Z,44.66268,100,-66.366,100,11.0,100,11.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.0,100,3.6,100,3.8,100,1009.0,100,16.9,100,228,100,21.6,100,5.0,100,5,1,0.0,1,1009.0,1,1009.0,100,1008.9,100,16.9,100,16.2,100,228,100,231,100,21.6,100,21.2,100
2021-06-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:10:00.000Z,110,2021-06-13T08:14:42.790Z,44.66267,100,-66.366,100,10.8,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,230,100,22.0,100,5.0,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.8,100,18.0,100,17.6,100,230,100,233,100,22.0,100,21.6,100
2021-06-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:20:00.000Z,110,2021-06-13T08:21:38.771Z,44.66263,100,-66.36598000000001,100,10.8,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.6,100,229,100,22.7,100,5.0,100,5,1,0.0,1,1008.9,1,1008.9,100,1008.8,100,17.6,100,17.3,100,229,100,232,100,22.7,100,22.3,100
2021-06-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:30:00.000Z,110,2021-06-13T08:31:46.946Z,44.6626,100,-66.36595,100,10.8,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.6,100,232,100,21.2,100,5.0,100,0,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,17.6,100,17.3,100,232,100,235,100,21.2,100,20.5,100
2021-06-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:40:00.000Z,110,2021-06-13T08:43:00.915Z,44.662620000000004,100,-66.36596999999999,100,11.0,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.9,100,241,100,21.2,100,5.0,100,0,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,16.9,100,16.6,100,241,100,244,100,21.2,100,20.5,100
2021-06-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T08:50:00.000Z,110,2021-06-13T08:51:54.350Z,44.66255,100,-66.36595,100,11.2,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,246,100,21.6,100,5.0,100,1,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,16.9,100,246,100,249,100,21.6,100,21.2,100
2021-06-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:00:00.000Z,108,2021-06-13T09:02:58.652Z,44.66252,100,-66.36578,100,11.3,100,11.5,100,12.6,100,0.1,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.6,100,3.6,100,4.3,100,1008.9,100,17.3,100,248,100,20.9,100,5.0,100,4,1,0.0,1,1008.9,1,1008.9,100,1008.8,100,17.3,100,16.9,100,248,100,251,100,20.9,100,20.5,100
2021-06-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:10:00.000Z,110,2021-06-13T09:15:59.846Z,44.6625,100,-66.36578,100,11.3,100,11.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,244,100,20.5,100,5.0,100,3,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,16.2,100,244,100,247,100,20.5,100,20.2,100
2021-06-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:20:00.000Z,110,2021-06-13T09:23:00.044Z,44.66248,100,-66.36575,100,11.3,100,11.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,247,100,18.4,100,5.0,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,14.4,100,14.4,100,247,100,249,100,18.4,100,19.1,100
2021-06-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-13T09:30:00.000Z,110,2021-06-13T09:39:08.053Z,44.66247,100,-66.36568,100,11.4,100,11.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,259,100,19.8,100,5.0,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.3,100,15.8,100,15.8,100,259,100,261,100,19.8,100,20.2,100