sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T00:00:00.000Z,108,2022-09-13T00:03:17.650Z,45.48705,100,-61.14125,100,18.7,100,19.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.8,100,3.0,100,0.4,100,0.5,100,2.7,100,2.8,100,2.6,100,1007.9,100,25.6,100,331,100,29.5,100,5,100,3.0,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,25.2,100,331,100,334,100,29.5,100,29.2,100
2022-09-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T00:10:00.000Z,110,2022-09-13T00:13:26.032Z,,-1,,-1,19.2,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,328,100,27.4,100,5,100,3.0,1,0.8,1,1008.0,1,1008.0,100,1008.1,100,23.4,100,22.7,100,328,100,330,100,27.4,100,27.4,100
2022-09-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T00:20:00.000Z,110,2022-09-13T00:23:31.628Z,45.48702,100,-61.14123000000001,100,18.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,327,100,28.1,100,5,100,3.0,1,0.8,1,1008.0,1,1008.0,100,1008.1,100,23.0,100,22.7,100,327,100,329,100,28.1,100,28.1,100
2022-09-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T00:30:00.000Z,110,2022-09-13T00:33:27.742Z,45.48702,100,-61.14123000000001,100,18.4,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,330,100,31.0,100,5,100,3.0,1,0.8,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,23.0,100,330,100,333,100,31.0,100,30.6,100
2022-09-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T00:40:00.000Z,110,2022-09-13T00:43:33.662Z,45.48703,100,-61.14123000000001,100,18.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.8,100,328,100,28.1,100,5,100,3.0,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,24.8,100,24.1,100,328,100,331,100,28.1,100,27.7,100
2022-09-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T00:50:00.000Z,110,2022-09-13T00:53:30.562Z,45.48703,100,-61.14122,100,18.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,332,100,27.7,100,5,100,3.0,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.0,100,332,100,335,100,27.7,100,27.4,100
2022-09-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T01:00:00.000Z,108,2022-09-13T01:03:36.406Z,45.48703,100,-61.14125,100,18.1,100,19.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.4,100,1008.2,100,24.8,100,335,100,30.2,100,5,100,3.0,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,24.8,100,24.1,100,335,100,338,100,30.2,100,29.5,100
2022-09-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T01:10:00.000Z,110,2022-09-13T01:16:34.325Z,45.48702,100,-61.14123000000001,100,18.0,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.8,100,340,100,28.1,100,5,100,3.0,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,23.8,100,23.4,100,340,100,342,100,28.1,100,28.1,100
2022-09-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T01:20:00.000Z,110,2022-09-13T01:23:38.281Z,45.48703,100,-61.14125,100,17.9,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,333,100,31.0,100,5,100,3.0,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,25.2,100,333,100,336,100,31.0,100,28.8,100
2022-09-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T01:30:00.000Z,110,2022-09-13T01:32:37.767Z,45.48703,100,-61.14123000000001,100,17.8,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,330,100,31.3,100,5,100,1.0,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,27.4,100,27.0,100,330,100,332,100,31.3,100,31.0,100
2022-09-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T01:40:00.000Z,110,2022-09-13T01:43:38.414Z,45.48703,100,-61.14125,100,17.6,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,328,100,32.0,100,5,100,1.0,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,27.0,100,328,100,330,100,32.0,100,31.0,100
2022-09-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T01:50:00.000Z,110,2022-09-13T01:52:46.794Z,45.487,100,-61.14125,100,17.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,328,100,28.1,100,5,100,1.0,1,1.2,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,24.1,100,328,100,330,100,28.1,100,27.7,100
2022-09-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T02:00:00.000Z,108,2022-09-13T02:04:41.303Z,45.48705,100,-61.14123000000001,100,17.5,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.1,100,2.7,100,10.0,100,1008.4,100,24.8,100,329,100,29.2,100,5,100,1.0,1,1.2,1,1008.4,1,1008.4,100,1008.5,100,24.8,100,24.1,100,329,100,331,100,29.2,100,28.1,100
2022-09-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T02:10:00.000Z,110,2022-09-13T02:15:58.646Z,45.48707,100,-61.14125,100,17.4,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,329,100,28.8,100,5,100,1.0,1,1.3,1,1008.4,1,1008.4,100,1008.5,100,24.8,100,24.5,100,329,100,332,100,28.8,100,28.4,100
2022-09-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T02:20:00.000Z,110,2022-09-13T02:22:54.860Z,45.48705,100,-61.14123000000001,100,17.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,326,100,28.8,100,5,100,1.0,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.8,100,326,100,329,100,28.8,100,28.1,100
2022-09-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T02:30:00.000Z,110,2022-09-13T02:33:00.750Z,45.48705,100,-61.1412,100,17.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,328,100,28.1,100,5,100,1.0,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,23.0,100,328,100,330,100,28.1,100,28.1,100
2022-09-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T02:40:00.000Z,110,2022-09-13T02:44:00.296Z,45.48705,100,-61.1412,100,17.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,325,100,25.9,100,5,100,1.0,1,0.5,1,1008.4,1,1008.4,100,1008.5,100,23.0,100,22.7,100,325,100,327,100,25.9,100,24.8,100
2022-09-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T02:50:00.000Z,110,2022-09-13T02:53:05.170Z,45.48705,100,-61.14122,100,17.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,327,100,28.4,100,5,100,1.0,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,23.0,100,327,100,329,100,28.4,100,27.4,100
2022-09-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T03:00:00.000Z,108,2022-09-13T03:03:00.838Z,45.48705,100,-61.14122,100,17.3,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,3.0,100,2.6,100,2.4,100,1008.6,100,24.1,100,329,100,28.1,100,5,100,1.0,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,24.1,100,23.8,100,329,100,331,100,28.1,100,27.7,100
2022-09-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T03:10:00.000Z,110,2022-09-13T03:16:13.254Z,45.48703,100,-61.14122,100,17.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,331,100,28.1,100,5,100,2.0,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,23.0,100,331,100,334,100,28.1,100,28.1,100
2022-09-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T03:20:00.000Z,110,2022-09-13T03:23:15.997Z,45.48705,100,-61.14123000000001,100,17.2,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.7,100,330,100,28.1,100,5,100,2.0,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,22.7,100,22.3,100,330,100,332,100,28.1,100,27.0,100
2022-09-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T03:30:00.000Z,110,2022-09-13T03:33:15.864Z,45.48705,100,-61.1412,100,17.1,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.7,100,329,100,27.7,100,5,100,2.0,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,22.7,100,22.3,100,329,100,332,100,27.7,100,27.0,100
2022-09-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T03:40:00.000Z,110,2022-09-13T03:43:23.397Z,45.48705,100,-61.14122,100,17.1,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.5,100,329,100,30.2,100,5,100,2.0,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,24.5,100,24.1,100,329,100,331,100,30.2,100,29.9,100
2022-09-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T03:50:00.000Z,110,2022-09-13T03:53:21.648Z,45.48705,100,-61.14122,100,17.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.5,100,333,100,29.2,100,5,100,1.0,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,24.5,100,24.1,100,333,100,335,100,29.2,100,28.8,100
2022-09-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T04:00:00.000Z,108,2022-09-13T04:03:22.703Z,45.48703,100,-61.14122,100,17.4,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1008.6,100,24.1,100,338,100,29.2,100,5,100,1.0,1,0.5,1,1008.6,1,1008.6,100,1008.7,100,24.1,100,23.8,100,338,100,340,100,29.2,100,28.1,100
2022-09-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T04:10:00.000Z,110,2022-09-13T04:16:25.983Z,45.48703,100,-61.1412,100,17.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,337,100,28.1,100,5,100,2.0,1,0.5,1,1008.8,1,1008.8,100,1008.8,100,22.3,100,22.0,100,337,100,340,100,28.1,100,27.0,100
2022-09-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T04:20:00.000Z,110,2022-09-13T04:23:23.855Z,45.48703,100,-61.1412,100,17.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,334,100,25.6,100,5,100,2.0,1,0.5,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.9,100,334,100,337,100,25.6,100,24.8,100
2022-09-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T04:30:00.000Z,110,2022-09-13T04:33:25.304Z,45.48705,100,-61.14122,100,17.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,328,100,25.2,100,5,100,3.0,1,0.6,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,20.2,100,328,100,331,100,25.2,100,24.8,100
2022-09-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T04:40:00.000Z,110,2022-09-13T04:43:26.821Z,45.48705,100,-61.14125,100,17.4,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.3,100,334,100,23.4,100,5,100,3.0,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,17.3,100,17.3,100,334,100,336,100,23.4,100,23.0,100
2022-09-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T04:50:00.000Z,110,2022-09-13T04:53:42.565Z,45.48705,100,-61.14123000000001,100,17.3,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,329,100,20.2,100,5,100,3.0,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,15.5,100,15.1,100,329,100,332,100,20.2,100,19.1,100
2022-09-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T05:00:00.000Z,108,2022-09-13T05:02:29.655Z,45.48708,100,-61.14123000000001,100,17.2,100,19.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,10.0,100,1009.0,100,14.4,100,328,100,19.1,100,5,100,3.0,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,14.4,100,14.4,100,328,100,331,100,19.1,100,18.7,100
2022-09-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T05:10:00.000Z,110,2022-09-13T05:15:43.232Z,45.487120000000004,100,-61.14125,100,17.0,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,319,100,21.6,100,5,100,2.0,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,16.6,100,16.2,100,319,100,322,100,21.6,100,21.2,100
2022-09-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T05:20:00.000Z,110,2022-09-13T05:22:44.225Z,45.48705,100,-61.14123000000001,100,16.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,326,100,20.5,100,5,100,1.0,1,0.5,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,16.6,100,326,100,328,100,20.5,100,20.9,100
2022-09-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T05:30:00.000Z,110,2022-09-13T05:32:46.791Z,45.48703,100,-61.14123000000001,100,16.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,326,100,20.2,100,5,100,1.0,1,0.4,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,16.2,100,326,100,329,100,20.2,100,20.2,100
2022-09-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T05:40:00.000Z,110,2022-09-13T05:42:47.016Z,45.4871,100,-61.14123000000001,100,16.6,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,332,100,20.5,100,5,100,1.0,1,0.5,1,1008.9,1,1008.9,100,1009.0,100,16.6,100,16.2,100,332,100,335,100,20.5,100,20.2,100
2022-09-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T05:50:00.000Z,110,2022-09-13T05:52:52.922Z,45.48708,100,-61.14127,100,16.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,321,100,25.2,100,5,100,0.0,1,0.4,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.9,100,321,100,323,100,25.2,100,24.5,100
2022-09-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T06:00:00.000Z,108,2022-09-13T06:02:51.645Z,45.48703,100,-61.14122,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.9,100,3.1,100,9.5,100,1008.8,100,24.8,100,317,100,29.2,100,5,100,0.0,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,24.5,100,317,100,319,100,29.2,100,28.4,100
2022-09-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T06:10:00.000Z,110,2022-09-13T06:16:04.112Z,45.48705,100,-61.14122,100,17.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.4,100,318,100,27.4,100,5,100,0.0,1,0.2,1,1008.8,1,1008.8,100,1008.9,100,23.4,100,22.7,100,318,100,321,100,27.4,100,26.6,100
2022-09-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T06:20:00.000Z,110,2022-09-13T06:23:06.902Z,45.48705,100,-61.14122,100,17.0,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,327,100,25.9,100,5,100,1.0,1,0.2,1,1009.0,1,1009.0,100,1009.0,100,21.6,100,20.9,100,327,100,330,100,25.9,100,25.2,100
2022-09-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T06:30:00.000Z,110,2022-09-13T06:33:10.644Z,45.48703,100,-61.14123000000001,100,16.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,337,100,23.0,100,5,100,1.0,1,0.4,1,1009.0,1,1009.0,100,1009.1,100,19.8,100,19.8,100,337,100,340,100,23.0,100,23.0,100
2022-09-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T06:40:00.000Z,110,2022-09-13T06:43:10.301Z,45.48703,100,-61.14123000000001,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,331,100,25.9,100,5,100,1.0,1,0.4,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,21.2,100,331,100,333,100,25.9,100,25.9,100
2022-09-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T06:50:00.000Z,110,2022-09-13T06:53:13.724Z,45.48702,100,-61.14123000000001,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,328,100,27.7,100,5,100,1.0,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.4,100,328,100,330,100,27.7,100,27.7,100
2022-09-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T07:00:00.000Z,108,2022-09-13T07:03:11.438Z,45.48703,100,-61.14122,100,16.9,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,6.8,100,3.2,100,9.5,100,1009.1,100,22.7,100,330,100,27.0,100,5,100,1.0,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,22.7,100,22.0,100,330,100,332,100,27.0,100,27.0,100
2022-09-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T07:10:00.000Z,110,2022-09-13T07:16:13.752Z,45.48703,100,-61.14122,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,332,100,24.8,100,5,100,3.0,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,21.2,100,20.9,100,332,100,334,100,24.8,100,24.5,100
2022-09-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T07:20:00.000Z,110,2022-09-13T07:23:15.417Z,45.48703,100,-61.14123000000001,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,330,100,25.9,100,5,100,3.0,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,22.3,100,330,100,333,100,25.9,100,25.6,100
2022-09-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T07:30:00.000Z,110,2022-09-13T07:34:19.001Z,45.48703,100,-61.14123000000001,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,333,100,25.9,100,5,100,3.0,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,22.0,100,333,100,335,100,25.9,100,25.9,100
2022-09-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T07:40:00.000Z,110,2022-09-13T07:43:20.135Z,45.48705,100,-61.14123000000001,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,335,100,27.0,100,5,100,3.0,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,22.3,100,22.0,100,335,100,337,100,27.0,100,27.0,100
2022-09-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T07:50:00.000Z,110,2022-09-13T07:53:18.620Z,45.48703,100,-61.14123000000001,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,336,100,25.6,100,5,100,3.0,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,21.6,100,336,100,338,100,25.6,100,25.6,100
2022-09-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:00:00.000Z,108,2022-09-13T08:03:21.263Z,45.48705,100,-61.14122,100,16.9,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,5.6,100,3.1,100,9.5,100,1009.9,100,20.9,100,332,100,24.5,100,5,100,3.0,1,1.0,1,1009.9,1,1009.9,100,1010.0,100,20.9,100,20.5,100,332,100,335,100,24.5,100,23.8,100
2022-09-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:10:00.000Z,110,2022-09-13T08:16:36.713Z,45.48702,100,-61.14122,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,334,100,24.1,100,5,100,3.0,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.8,100,334,100,336,100,24.1,100,23.4,100
2022-09-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:20:00.000Z,110,2022-09-13T08:22:35.894Z,45.48702,100,-61.14122,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,334,100,23.4,100,5,100,3.0,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,19.1,100,334,100,336,100,23.4,100,23.0,100
2022-09-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:30:00.000Z,110,2022-09-13T08:33:40.065Z,45.48703,100,-61.14123000000001,100,16.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,334,100,22.7,100,5,100,3.0,1,1.5,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.4,100,334,100,336,100,22.7,100,22.3,100
2022-09-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:40:00.000Z,110,2022-09-13T08:43:45.448Z,45.48705,100,-61.14125,100,16.6,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,336,100,21.6,100,5,100,3.0,1,1.5,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,17.3,100,336,100,338,100,21.6,100,21.2,100
2022-09-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T08:50:00.000Z,110,2022-09-13T08:53:40.640Z,45.48707,100,-61.14127,100,16.6,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,335,100,16.9,100,5,100,3.0,1,1.8,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.3,100,335,100,338,100,16.9,100,16.6,100
2022-09-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T09:00:00.000Z,108,2022-09-13T09:02:42.979Z,45.48705,100,-61.1412,100,16.5,100,19.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.6,100,3.4,100,9.5,100,1010.8,100,11.9,100,334,100,14.8,100,5,100,3.0,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.9,100,334,100,336,100,14.8,100,15.1,100
2022-09-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T09:10:00.000Z,110,2022-09-13T09:15:57.054Z,45.48703,100,-61.14125,100,16.5,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,348,100,14.4,100,5,100,3.0,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,10.1,100,348,100,350,100,14.4,100,14.4,100