timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-24 00:08:51+00:00,258.0,15.4,12.65
2021-06-24 00:18:51+00:00,255.3,15.6,12.65
2021-06-24 00:28:51+00:00,250.5167,15.6,12.65
2021-06-24 00:38:51+00:00,245.0,15.4,12.65
2021-06-24 00:48:51+00:00,239.3833,15.3,12.65
2021-06-24 00:58:51+00:00,232.4333,15.1,12.65
2021-06-24 01:08:51+00:00,224.3333,15.0,12.65
2021-06-24 01:18:50+00:00,215.1,15.2,12.65
2021-06-24 01:28:50+00:00,206.7833,15.4,12.65
2021-06-24 01:38:50+00:00,200.0167,15.4,12.65
2021-06-24 01:48:50+00:00,192.05,15.5,12.65
2021-06-24 01:58:50+00:00,183.0,15.6,12.65
2021-06-24 02:08:50+00:00,175.2667,15.9,12.65
2021-06-24 02:18:50+00:00,166.05,16.2,12.57
2021-06-24 02:28:50+00:00,157.45,16.4,12.57
2021-06-24 02:38:50+00:00,149.4333,16.5,12.57
2021-06-24 02:48:50+00:00,142.55,16.5,12.57
2021-06-24 02:58:50+00:00,135.0333,16.5,12.57
2021-06-24 03:08:50+00:00,127.85,16.5,12.57
2021-06-24 03:18:50+00:00,122.7333,16.5,12.57
2021-06-24 03:28:50+00:00,116.35,16.5,12.57
2021-06-24 03:38:50+00:00,107.5333,16.5,12.57
2021-06-24 03:48:50+00:00,101.1,16.6,12.57
2021-06-24 03:58:50+00:00,96.0,16.6,12.57
2021-06-24 04:08:50+00:00,89.5667,16.4,12.57
2021-06-24 04:18:50+00:00,86.1333,16.2,12.57
2021-06-24 04:28:50+00:00,80.5833,16.2,12.57
2021-06-24 04:38:50+00:00,78.0833,16.2,12.57
2021-06-24 04:48:50+00:00,78.25,16.0,12.57
2021-06-24 04:58:50+00:00,73.9333,15.9,12.57
2021-06-24 05:08:50+00:00,71.0,15.9,12.57
2021-06-24 05:18:51+00:00,72.0,16.4,12.57
2021-06-24 05:28:51+00:00,70.9167,16.8,12.57
2021-06-24 05:38:51+00:00,68.0,16.9,12.57
2021-06-24 05:48:51+00:00,65.85,16.8,12.57
2021-06-24 05:58:51+00:00,68.0,16.7,12.57
2021-06-24 06:08:51+00:00,70.0,16.5,12.57
2021-06-24 06:18:51+00:00,67.0,16.5,12.57
2021-06-24 06:28:51+00:00,69.65,16.4,12.57
2021-06-24 06:38:51+00:00,73.6333,16.4,12.57
2021-06-24 06:48:51+00:00,74.0,16.4,12.57
2021-06-24 06:58:51+00:00,77.5833,16.3,12.57
2021-06-24 07:08:51+00:00,80.0333,16.2,12.57
2021-06-24 07:18:51+00:00,85.9333,15.7,12.57
2021-06-24 07:28:51+00:00,92.95,15.5,12.57
2021-06-24 07:38:51+00:00,96.0667,15.5,12.57
2021-06-24 07:48:51+00:00,101.0167,15.5,12.57
2021-06-24 07:58:51+00:00,108.0667,15.3,12.57
2021-06-24 08:08:51+00:00,115.0833,15.1,12.57
2021-06-24 08:18:51+00:00,119.9833,15.0,12.57
2021-06-24 08:28:51+00:00,126.6833,15.0,12.57
2021-06-24 08:38:51+00:00,134.8333,14.9,12.57
2021-06-24 08:48:51+00:00,141.0833,14.8,12.57
2021-06-24 08:58:51+00:00,146.8833,14.7,12.57
2021-06-24 09:08:51+00:00,152.5333,14.6,12.57
2021-06-24 09:18:51+00:00,159.8833,14.6,13.05
2021-06-24 09:28:51+00:00,166.3333,14.5,13.05
2021-06-24 09:38:51+00:00,173.1833,14.4,13.05
2021-06-24 09:48:51+00:00,178.6167,14.4,13.05
2021-06-24 09:58:51+00:00,184.1,14.4,13.05
2021-06-24 10:08:51+00:00,189.85,14.5,13.05
2021-06-24 10:18:51+00:00,194.95,14.6,13.76
2021-06-24 10:28:51+00:00,197.5167,14.5,13.76
2021-06-24 10:38:51+00:00,202.05,14.5,13.76
2021-06-24 10:48:51+00:00,204.8,14.5,13.76
2021-06-24 10:58:51+00:00,207.5167,14.6,13.76
2021-06-24 11:08:51+00:00,211.2667,14.0,13.76
2021-06-24 11:18:51+00:00,214.0667,13.5,13.44
2021-06-24 11:28:51+00:00,217.9333,13.5,13.44
2021-06-24 11:38:51+00:00,222.4833,14.1,13.44
2021-06-24 11:48:51+00:00,225.0,14.3,13.44
2021-06-24 11:58:51+00:00,226.0,13.6,13.44
2021-06-24 12:08:51+00:00,225.7,13.5,13.44
2021-06-24 12:18:51+00:00,225.0,13.5,13.6
2021-06-24 12:28:51+00:00,222.9833,13.6,13.6
2021-06-24 12:38:51+00:00,220.0,13.3,13.6
2021-06-24 12:48:51+00:00,217.6667,13.2,13.6
2021-06-24 12:58:51+00:00,212.2,13.3,13.6
2021-06-24 13:08:51+00:00,207.3833,13.8,13.6
2021-06-24 13:18:51+00:00,200.6,14.2,13.53
2021-06-24 13:28:51+00:00,191.6833,13.7,13.53
2021-06-24 13:38:51+00:00,183.35,13.7,13.53
2021-06-24 13:48:51+00:00,174.4833,14.2,13.53
2021-06-24 13:58:51+00:00,164.7833,14.6,13.53
2021-06-24 14:08:51+00:00,156.3167,15.1,13.53
2021-06-24 14:18:51+00:00,146.5167,15.8,13.53
2021-06-24 14:28:51+00:00,139.3167,15.9,13.53
2021-06-24 14:38:51+00:00,131.2833,16.0,13.53
2021-06-24 14:48:51+00:00,123.2,16.1,13.53
2021-06-24 14:58:51+00:00,115.65,16.3,13.53
2021-06-24 15:08:51+00:00,105.7833,16.4,13.53
2021-06-24 15:18:51+00:00,99.6,16.5,13.53
2021-06-24 15:28:51+00:00,94.0667,16.4,13.53
2021-06-24 15:38:51+00:00,87.5667,16.3,13.53
2021-06-24 15:48:51+00:00,83.3,16.2,13.53
2021-06-24 15:58:51+00:00,80.6,16.3,13.53
2021-06-24 16:08:51+00:00,75.0,16.2,13.53
2021-06-24 16:18:51+00:00,70.5333,16.2,13.44
2021-06-24 16:28:51+00:00,64.9667,16.1,13.44
2021-06-24 16:38:51+00:00,60.4333,16.1,13.44
2021-06-24 16:48:51+00:00,58.6167,16.0,13.44
2021-06-24 16:58:51+00:00,53.7,15.8,13.44
2021-06-24 17:08:51+00:00,50.9833,16.0,13.44
2021-06-24 17:18:51+00:00,47.5833,16.0,13.21
2021-06-24 17:28:51+00:00,44.6667,16.0,13.21
2021-06-24 17:38:51+00:00,42.3333,16.2,13.21
2021-06-24 17:48:51+00:00,38.3833,16.2,13.21
2021-06-24 17:58:51+00:00,37.0,16.2,13.21
2021-06-24 18:08:51+00:00,39.2,15.8,13.21
2021-06-24 18:18:51+00:00,38.2,15.8,13.68
2021-06-24 18:28:51+00:00,41.0167,15.6,13.68
2021-06-24 18:38:51+00:00,44.0833,15.5,13.68
2021-06-24 18:48:51+00:00,47.55,15.1,13.68
2021-06-24 18:58:51+00:00,51.9833,14.8,13.68
2021-06-24 19:08:51+00:00,55.6,14.7,13.68
2021-06-24 19:18:51+00:00,62.8333,14.7,13.53
2021-06-24 19:28:51+00:00,72.65,14.4,13.53
2021-06-24 19:38:51+00:00,77.9333,14.3,13.53
2021-06-24 19:48:51+00:00,86.25,14.2,13.53
2021-06-24 19:58:51+00:00,94.2,14.2,13.53
2021-06-24 20:08:51+00:00,101.1167,14.1,13.53
2021-06-24 20:18:51+00:00,109.6667,13.7,13.13
2021-06-24 20:28:51+00:00,117.4833,13.7,13.13
2021-06-24 20:38:51+00:00,126.7333,13.1,13.13
2021-06-24 20:48:51+00:00,135.8833,13.1,13.13
2021-06-24 20:58:51+00:00,142.4833,12.8,13.13
2021-06-24 21:08:51+00:00,148.75,12.7,13.13
2021-06-24 21:18:51+00:00,156.4167,12.5,12.89
2021-06-24 21:28:51+00:00,163.1833,12.3,12.89
2021-06-24 21:38:51+00:00,172.0667,12.2,12.89
2021-06-24 21:48:51+00:00,177.5,12.3,12.89
2021-06-24 21:58:51+00:00,185.9667,12.1,12.89
2021-06-24 22:08:51+00:00,194.1333,11.9,12.89
2021-06-24 22:18:51+00:00,198.9667,11.9,12.73
2021-06-24 22:28:51+00:00,206.8333,12.0,12.73
2021-06-24 22:38:51+00:00,212.5667,12.1,12.73
2021-06-24 22:48:51+00:00,219.8167,12.0,12.73
2021-06-24 22:58:51+00:00,227.4333,11.9,12.73
2021-06-24 23:08:51+00:00,230.0,11.8,12.73
2021-06-24 23:18:51+00:00,234.9,11.7,12.73
2021-06-24 23:28:51+00:00,240.0,11.8,12.73
2021-06-24 23:38:51+00:00,242.3167,11.9,12.73
2021-06-24 23:48:51+00:00,246.3333,11.8,12.73
2021-06-24 23:58:51+00:00,248.0,11.8,12.73
