sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T00:00:00.000Z,108,2021-09-23T00:02:58.605Z,44.66522,100,-66.36438000000001,100,16.0,100,14.4,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.8,100,3.3,100,3.5,100,1023.7,100,18.4,100,173,100,21.2,100,5,100,-0.3,1,7,1,1023.7,1,1023.7,100,1023.7,100,18.4,100,17.3,100,173,100,175,100,21.2,100,21.6,100
2021-09-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T00:10:00.000Z,110,2021-09-23T00:13:00.519Z,44.66525,100,-66.36442,100,16.4,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,165,100,20.5,100,5,100,-0.2,1,6,1,1023.8,1,1023.8,100,1023.7,100,18.0,100,17.3,100,165,100,166,100,20.5,100,19.4,100
2021-09-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T00:20:00.000Z,110,2021-09-23T00:23:11.594Z,44.66525,100,-66.3644,100,15.7,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.4,100,169,100,20.5,100,5,100,-0.2,1,5,1,1023.8,1,1023.8,100,1023.8,100,18.4,100,17.3,100,169,100,170,100,20.5,100,19.8,100
2021-09-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T00:30:00.000Z,110,2021-09-23T00:33:10.695Z,44.66527,100,-66.36431999999999,100,15.7,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.4,100,168,100,20.2,100,5,100,-0.2,1,6,1,1023.8,1,1023.8,100,1023.7,100,18.4,100,16.9,100,168,100,169,100,20.2,100,19.4,100
2021-09-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T00:40:00.000Z,110,2021-09-23T00:43:09.262Z,44.66525,100,-66.36428000000001,100,15.7,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,165,100,20.9,100,5,100,-0.2,1,6,1,1023.7,1,1023.7,100,1023.6,100,19.1,100,17.6,100,165,100,166,100,20.9,100,20.2,100
2021-09-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T00:50:00.000Z,110,2021-09-23T00:53:15.591Z,44.66527,100,-66.36425,100,15.7,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,162,100,21.6,100,5,100,-0.2,1,7,1,1023.6,1,1023.6,100,1023.5,100,19.1,100,17.3,100,162,100,164,100,21.6,100,20.9,100
2021-09-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T01:00:00.000Z,108,2021-09-23T01:04:14.049Z,44.665279999999996,100,-66.36426999999999,100,15.7,100,14.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,3.5,100,1023.5,100,20.2,100,157,100,22.7,100,5,100,-0.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,17.6,100,157,100,158,100,22.7,100,20.9,100
2021-09-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T01:10:00.000Z,110,2021-09-23T01:16:16.214Z,44.66525,100,-66.36425,100,15.7,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,156,100,21.2,100,5,100,-0.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,15.8,100,156,100,157,100,21.2,100,18.4,100
2021-09-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T01:20:00.000Z,110,2021-09-23T01:23:19.445Z,44.66525,100,-66.36417,100,15.7,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,155,100,19.8,100,5,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,15.5,100,155,100,156,100,19.8,100,19.4,100
2021-09-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T01:30:00.000Z,110,2021-09-23T01:32:17.140Z,44.66523,100,-66.3641,100,15.7,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,156,100,19.1,100,5,100,-0.2,1,8,1,1023.6,1,1023.6,100,1023.5,100,16.9,100,16.6,100,156,100,157,100,19.1,100,18.7,100
2021-09-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T01:40:00.000Z,110,2021-09-23T01:54:37.508Z,44.6652,100,-66.36403,100,15.7,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,160,100,20.9,100,5,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,17.6,100,160,100,162,100,20.9,100,20.2,100
2021-09-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T01:50:00.000Z,110,2021-09-23T01:54:40.880Z,44.66518,100,-66.36398,100,15.7,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,162,100,22.0,100,5,100,-0.2,1,7,1,1023.5,1,1023.5,100,1023.5,100,19.8,100,19.1,100,162,100,163,100,22.0,100,21.6,100
2021-09-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T02:00:00.000Z,108,2021-09-23T02:03:42.924Z,44.6652,100,-66.36395,100,15.6,100,14.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.6,100,0.4,100,0.5,100,3.7,100,3.0,100,4.2,100,1023.4,100,20.5,100,162,100,23.4,100,5,100,-0.4,1,7,1,1023.4,1,1023.4,100,1023.4,100,20.5,100,20.5,100,162,100,164,100,23.4,100,23.4,100
2021-09-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T02:10:00.000Z,110,2021-09-23T02:15:47.375Z,44.66518,100,-66.36395,100,15.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,162,100,24.5,100,5,100,-0.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,21.6,100,21.6,100,162,100,164,100,24.5,100,24.8,100
2021-09-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T02:20:00.000Z,110,2021-09-23T02:23:46.635Z,44.66518,100,-66.36393000000001,100,15.5,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,165,100,24.1,100,5,100,-0.3,1,8,1,1023.4,1,1023.4,100,1023.3,100,21.2,100,20.9,100,165,100,166,100,24.1,100,23.8,100
2021-09-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T02:30:00.000Z,110,2021-09-23T02:32:47.696Z,44.66518,100,-66.36393000000001,100,15.5,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.9,100,165,100,23.8,100,5,100,-0.3,1,8,1,1023.4,1,1023.4,100,1023.4,100,20.9,100,20.5,100,165,100,166,100,23.8,100,23.4,100
2021-09-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T02:40:00.000Z,110,2021-09-23T02:43:46.465Z,44.66518,100,-66.36388000000001,100,15.4,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,168,100,22.7,100,5,100,-0.3,1,7,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.8,100,168,100,169,100,22.7,100,23.0,100
2021-09-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T02:50:00.000Z,110,2021-09-23T02:53:48.153Z,44.66518,100,-66.36388000000001,100,15.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,172,100,22.3,100,5,100,-0.2,1,6,1,1023.5,1,1023.5,100,1023.4,100,19.4,100,19.8,100,172,100,174,100,22.3,100,23.0,100
2021-09-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T03:00:00.000Z,108,2021-09-23T03:02:47.717Z,44.66517,100,-66.36386999999999,100,15.2,100,14.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,3.5,100,2.9,100,4.4,100,1023.4,100,18.7,100,173,100,20.9,100,5,100,-0.3,1,6,1,1023.4,1,1023.4,100,1023.4,100,18.7,100,19.1,100,173,100,175,100,20.9,100,21.2,100
2021-09-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T03:10:00.000Z,110,2021-09-23T03:16:56.110Z,44.66515,100,-66.36383000000001,100,15.2,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,171,100,21.2,100,5,100,-0.4,1,6,1,1023.4,1,1023.4,100,1023.3,100,18.7,100,18.7,100,171,100,173,100,21.2,100,21.2,100
2021-09-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T03:20:00.000Z,110,2021-09-23T03:24:00.431Z,44.66513,100,-66.36383000000001,100,15.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,170,100,22.7,100,5,100,-0.5,1,6,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,20.2,100,170,100,172,100,22.7,100,23.0,100
2021-09-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T03:30:00.000Z,110,2021-09-23T03:34:02.665Z,44.66513,100,-66.36375,100,15.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,167,100,22.7,100,5,100,-0.5,1,7,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,20.5,100,167,100,169,100,22.7,100,23.0,100
2021-09-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T03:40:00.000Z,110,2021-09-23T03:44:04.998Z,44.6651,100,-66.36372,100,15.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.2,100,174,100,22.3,100,5,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.1,100,20.2,100,20.2,100,174,100,176,100,22.3,100,22.7,100
2021-09-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T03:50:00.000Z,110,2021-09-23T03:53:01.496Z,44.66507,100,-66.36365,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.5,100,175,100,23.0,100,5,100,-0.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,20.5,100,20.5,100,175,100,177,100,23.0,100,23.4,100
2021-09-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T04:00:00.000Z,108,2021-09-23T04:03:03.156Z,44.66503,100,-66.36365,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,3.4,100,0.4,100,0.5,100,3.6,100,3.0,100,3.8,100,1023.2,100,19.8,100,175,100,23.0,100,5,100,-0.3,1,8,1,1023.2,1,1023.2,100,1023.1,100,19.8,100,19.8,100,175,100,177,100,23.0,100,23.4,100
2021-09-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T04:10:00.000Z,110,2021-09-23T04:16:04.233Z,44.66495,100,-66.3636,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,178,100,23.0,100,5,100,-0.3,1,7,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,19.4,100,178,100,180,100,23.0,100,23.4,100
2021-09-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T04:20:00.000Z,110,2021-09-23T04:23:10.647Z,44.66493,100,-66.36353000000001,100,15.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,174,100,21.2,100,5,100,-0.3,1,6,1,1023.3,1,1023.3,100,1023.2,100,18.4,100,18.7,100,174,100,176,100,21.2,100,21.2,100
2021-09-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T04:30:00.000Z,110,2021-09-23T04:34:05.919Z,44.66485,100,-66.3635,100,15.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,173,100,21.2,100,5,100,-0.3,1,6,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,18.7,100,173,100,175,100,21.2,100,21.2,100
2021-09-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T04:40:00.000Z,110,2021-09-23T04:43:20.669Z,44.66485,100,-66.36353000000001,100,15.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,173,100,20.5,100,5,100,-0.3,1,5,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,18.0,100,173,100,175,100,20.5,100,20.5,100
2021-09-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T04:50:00.000Z,110,2021-09-23T04:53:18.549Z,44.66482,100,-66.36355,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,172,100,20.5,100,5,100,-0.3,1,5,1,1023.3,1,1023.3,100,1023.2,100,18.0,100,18.0,100,172,100,175,100,20.5,100,20.9,100
2021-09-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T05:00:00.000Z,108,2021-09-23T05:03:21.230Z,44.66468,100,-66.36357,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.3,100,2.9,100,3.8,100,1023.3,100,16.6,100,174,100,19.1,100,5,100,-0.1,1,5,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.9,100,174,100,176,100,19.1,100,19.1,100
2021-09-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T05:10:00.000Z,110,2021-09-23T05:15:27.907Z,44.66458,100,-66.36363,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,169,100,19.1,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,16.2,100,169,100,171,100,19.1,100,19.4,100
2021-09-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T05:20:00.000Z,110,2021-09-23T05:22:20.067Z,44.664429999999996,100,-66.3637,100,15.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.2,100,148,100,18.0,100,5,100,-0.2,1,6,1,1023.2,1,1023.2,100,1023.2,100,16.2,100,15.1,100,148,100,150,100,18.0,100,18.0,100
2021-09-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T05:30:00.000Z,110,2021-09-23T05:33:21.669Z,44.66427,100,-66.36393000000001,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,140,100,18.4,100,5,100,-0.2,1,6,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,14.8,100,140,100,141,100,18.4,100,17.6,100
2021-09-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T05:40:00.000Z,110,2021-09-23T05:42:26.331Z,44.66393,100,-66.36447,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,140,100,20.9,100,5,100,-0.3,1,6,1,1023.1,1,1023.1,100,1023.1,100,18.0,100,17.3,100,140,100,141,100,20.9,100,20.5,100
2021-09-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T05:50:00.000Z,110,2021-09-23T05:52:28.763Z,44.66327,100,-66.36527,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,140,100,21.2,100,5,100,-0.4,1,6,1,1023.1,1,1023.1,100,1023.0,100,18.7,100,18.0,100,140,100,141,100,21.2,100,20.9,100
2021-09-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T06:00:00.000Z,108,2021-09-23T06:02:25.843Z,44.6628,100,-66.36572,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.4,100,3.0,100,3.9,100,1023.0,100,18.7,100,137,100,21.6,100,5,100,-0.4,1,8,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.0,100,137,100,139,100,21.6,100,21.2,100
2021-09-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T06:10:00.000Z,110,2021-09-23T06:15:38.804Z,44.6627,100,-66.3661,100,15.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,140,100,20.9,100,5,100,-0.4,1,8,1,1023.0,1,1023.0,100,1022.9,100,18.0,100,18.0,100,140,100,141,100,20.9,100,21.2,100
2021-09-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T06:20:00.000Z,110,2021-09-23T06:22:46.679Z,44.66258,100,-66.3659,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,144,100,20.9,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1022.9,100,18.4,100,18.4,100,144,100,145,100,20.9,100,21.2,100
2021-09-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T06:30:00.000Z,110,2021-09-23T06:33:38.943Z,44.66257,100,-66.3656,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.1,100,158,100,22.3,100,5,100,-0.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,19.1,100,19.1,100,158,100,160,100,22.3,100,22.7,100
2021-09-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T06:40:00.000Z,110,2021-09-23T06:42:40.687Z,44.66253,100,-66.3657,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,159,100,23.8,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,20.5,100,20.5,100,159,100,160,100,23.8,100,23.4,100
2021-09-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T06:50:00.000Z,110,2021-09-23T06:52:52.187Z,44.66257,100,-66.36587,100,15.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.0,100,170,100,25.2,100,5,100,-0.2,1,8,1,1023.0,1,1023.0,100,1022.9,100,22.0,100,22.0,100,170,100,171,100,25.2,100,24.8,100
2021-09-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T07:00:00.000Z,108,2021-09-23T07:02:44.695Z,44.66248,100,-66.36568,100,15.8,100,14.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.3,100,3.3,100,4.2,100,1023.0,100,22.7,100,171,100,26.3,100,5,100,-0.2,1,8,1,1023.0,1,1023.0,100,1022.9,100,22.7,100,22.3,100,171,100,171,100,26.3,100,25.6,100
2021-09-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T07:10:00.000Z,110,2021-09-23T07:15:57.253Z,44.6625,100,-66.36587,100,15.7,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.7,100,170,100,26.3,100,5,100,-0.2,1,8,1,1023.0,1,1023.0,100,1023.0,100,22.7,100,22.3,100,170,100,171,100,26.3,100,25.9,100
2021-09-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T07:20:00.000Z,110,2021-09-23T07:22:56.567Z,44.66263,100,-66.366,100,15.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,169,100,23.8,100,5,100,-0.2,1,5,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,20.2,100,169,100,170,100,23.8,100,23.8,100
2021-09-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T07:30:00.000Z,110,2021-09-23T07:32:56.801Z,44.6626,100,-66.36608000000001,100,15.5,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,169,100,24.1,100,5,100,-0.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,20.5,100,169,100,170,100,24.1,100,23.8,100
2021-09-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T07:40:00.000Z,110,2021-09-23T07:43:10.315Z,44.66257,100,-66.36601999999999,100,15.5,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,169,100,24.5,100,5,100,-0.2,1,5,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,20.5,100,169,100,170,100,24.5,100,24.5,100
2021-09-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T07:50:00.000Z,110,2021-09-23T07:53:10.384Z,44.6626,100,-66.36612,100,15.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,168,100,25.2,100,5,100,-0.2,1,5,1,1023.1,1,1023.1,100,1023.0,100,20.9,100,20.9,100,168,100,169,100,25.2,100,25.6,100
2021-09-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:00:00.000Z,108,2021-09-23T08:03:19.237Z,44.66268,100,-66.36618,100,15.7,100,14.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.6,100,3.3,100,3.5,100,1023.0,100,22.0,100,168,100,27.0,100,5,100,-0.3,1,5,1,1023.0,1,1023.0,100,1023.0,100,22.0,100,21.6,100,168,100,169,100,27.0,100,27.0,100
2021-09-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:10:00.000Z,110,2021-09-23T08:19:15.842Z,44.66263,100,-66.36613,100,15.6,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,170,100,24.5,100,5,100,-0.3,1,5,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.9,100,170,100,171,100,24.5,100,24.1,100
2021-09-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:20:00.000Z,110,2021-09-23T08:23:12.436Z,44.66272,100,-66.36623,100,15.7,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,169,100,27.4,100,5,100,-0.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.3,100,169,100,170,100,27.4,100,27.4,100
2021-09-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:30:00.000Z,110,2021-09-23T08:34:16.049Z,44.66263,100,-66.36618,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,169,100,27.4,100,5,100,-0.2,1,6,1,1023.0,1,1023.0,100,1022.9,100,23.4,100,23.0,100,169,100,169,100,27.4,100,27.4,100
2021-09-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:40:00.000Z,110,2021-09-23T08:43:19.358Z,44.66263,100,-66.36612,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,169,100,27.0,100,5,100,-0.1,1,6,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.0,100,169,100,170,100,27.0,100,26.3,100
2021-09-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T08:50:00.000Z,110,2021-09-23T08:53:22.261Z,44.66265,100,-66.36605,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,171,100,27.4,100,5,100,-0.1,1,7,1,1023.0,1,1023.0,100,1023.0,100,22.3,100,22.0,100,171,100,172,100,27.4,100,27.4,100
2021-09-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:00:00.000Z,108,2021-09-23T09:02:26.580Z,44.662620000000004,100,-66.36595,100,15.9,100,14.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.4,100,3.2,100,3.8,100,1023.1,100,23.0,100,174,100,26.6,100,5,100,0.1,1,3,1,1023.1,1,1023.1,100,1023.0,100,23.0,100,22.7,100,174,100,175,100,26.6,100,26.6,100
2021-09-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:10:00.000Z,110,2021-09-23T09:15:32.306Z,44.66263,100,-66.36596999999999,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,175,100,26.6,100,5,100,0.1,1,1,1,1023.1,1,1023.1,100,1023.0,100,22.7,100,22.3,100,175,100,176,100,26.6,100,26.3,100
2021-09-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:20:00.000Z,110,2021-09-23T09:22:29.468Z,44.6626,100,-66.36587,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,182,100,26.6,100,5,100,0.1,1,2,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,22.3,100,182,100,182,100,26.6,100,26.3,100
2021-09-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T09:30:00.000Z,110,2021-09-23T09:32:34.587Z,44.6626,100,-66.36582,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,182,100,25.2,100,5,100,0.1,1,3,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.9,100,182,100,183,100,25.2,100,25.2,100