timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-02 00:09:01+00:00,241.9047,18.17,13.05,47.84626,-54.09684
2021-08-02 00:19:01+00:00,239.0397,18.2,12.73,47.84626,-54.09684
2021-08-02 00:29:01+00:00,236.2381,18.2,12.73,47.84626,-54.09684
2021-08-02 00:39:01+00:00,239.6898,18.14,12.73,47.84626,-54.09684
2021-08-02 00:49:01+00:00,241.5148,18.1,12.73,47.84626,-54.09684
2021-08-02 00:59:01+00:00,240.2281,18.1,12.73,47.84626,-54.09684
2021-08-02 01:09:01+00:00,237.0597,18.1,12.73,47.84626,-54.09684
2021-08-02 01:19:01+00:00,237.6281,18.0,12.73,47.84626,-54.09684
2021-08-02 01:29:01+00:00,239.8781,18.0,12.73,47.84626,-54.09684
2021-08-02 01:39:01+00:00,239.3148,18.0,12.73,47.84626,-54.09684
2021-08-02 01:49:01+00:00,237.5247,18.01,12.73,47.84626,-54.09684
2021-08-02 01:59:01+00:00,239.3831,18.0,12.73,47.84626,-54.09684
2021-08-02 02:09:01+00:00,241.1547,18.0,12.73,47.84626,-54.09684
2021-08-02 02:19:00+00:00,241.6047,18.0,12.73,47.84626,-54.09684
2021-08-02 02:29:00+00:00,243.9231,18.0,12.73,47.84626,-54.09684
2021-08-02 02:39:00+00:00,248.7897,18.0,12.73,47.84626,-54.09684
2021-08-02 02:49:00+00:00,252.3714,18.0,12.73,47.84626,-54.09684
2021-08-02 02:59:00+00:00,254.9547,18.06,12.73,47.84626,-54.09684
2021-08-02 03:09:00+00:00,259.6697,18.08,12.73,47.84626,-54.09684
2021-08-02 03:19:00+00:00,263.6481,18.1,12.73,47.84626,-54.09684
2021-08-02 03:29:00+00:00,265.4031,18.09,12.73,47.84626,-54.09684
2021-08-02 03:39:00+00:00,268.8864,18.1,12.73,47.84626,-54.09684
2021-08-02 03:49:00+00:00,272.9348,18.1,12.73,47.84626,-54.09684
2021-08-02 03:59:00+00:00,276.688,18.07,12.73,47.84626,-54.09684
2021-08-02 04:09:00+00:00,280.4847,18.06,12.73,47.84626,-54.09684
2021-08-02 04:19:00+00:00,285.1281,18.08,12.73,47.84626,-54.09684
2021-08-02 04:29:00+00:00,288.8281,18.09,12.73,47.84626,-54.09684
2021-08-02 04:39:00+00:00,289.7415,18.08,12.73,47.84626,-54.09684
2021-08-02 04:49:00+00:00,292.368,18.0,12.73,47.84626,-54.09684
2021-08-02 04:59:00+00:00,298.1346,17.9,12.73,47.84626,-54.09684
2021-08-02 05:09:00+00:00,301.6697,17.9,12.73,47.84626,-54.09684
2021-08-02 05:19:01+00:00,300.6297,17.85,12.73,47.84626,-54.09684
2021-08-02 05:29:01+00:00,302.45799999999997,17.8,12.73,47.84626,-54.09684
2021-08-02 05:39:01+00:00,305.2396,17.8,12.73,47.84626,-54.09684
2021-08-02 05:49:01+00:00,307.123,17.8,12.73,47.84626,-54.09684
2021-08-02 05:59:01+00:00,305.5563,17.8,12.73,47.84626,-54.09684
2021-08-02 06:09:01+00:00,307.1014,17.8,12.73,47.84626,-54.09684
2021-08-02 06:19:01+00:00,309.223,17.8,12.65,47.84626,-54.09684
2021-08-02 06:29:01+00:00,308.208,17.8,12.65,47.84626,-54.09684
2021-08-02 06:39:01+00:00,306.8513,17.8,12.65,47.84626,-54.09684
2021-08-02 06:49:01+00:00,307.1013,17.8,12.65,47.84626,-54.09684
2021-08-02 06:59:01+00:00,306.4364,17.8,12.65,47.84626,-54.09684
2021-08-02 07:09:01+00:00,304.6564,17.8,12.65,47.84626,-54.09684
2021-08-02 07:19:00+00:00,303.5547,17.78,12.65,47.84626,-54.09684
2021-08-02 07:29:00+00:00,299.6914,17.66,12.65,47.84626,-54.09684
2021-08-02 07:39:00+00:00,295.113,17.7,12.65,47.84626,-54.09684
2021-08-02 07:49:00+00:00,295.513,17.69,12.65,47.84626,-54.09684
2021-08-02 07:59:00+00:00,296.6797,17.55,12.65,47.84626,-54.09684
2021-08-02 08:09:00+00:00,292.8931,17.6,12.65,47.84626,-54.09684
2021-08-02 08:19:00+00:00,287.068,17.63,12.65,47.84626,-54.09684
2021-08-02 08:29:00+00:00,284.8531,17.6,12.65,47.84626,-54.09684
2021-08-02 08:39:00+00:00,280.9197,17.6,12.65,47.84626,-54.09684
2021-08-02 08:49:00+00:00,274.8614,17.6,12.65,47.84626,-54.09684
2021-08-02 08:59:00+00:00,269.0947,17.6,12.65,47.84626,-54.09684
2021-08-02 09:09:00+00:00,267.5748,17.6,12.65,47.84626,-54.09684
2021-08-02 09:19:00+00:00,264.2597,17.6,12.65,47.84626,-54.09684
2021-08-02 09:29:00+00:00,257.2231,17.6,12.65,47.84626,-54.09684
2021-08-02 09:39:00+00:00,251.5414,17.6,12.65,47.84626,-54.09684
2021-08-02 09:49:00+00:00,249.233,17.6,12.65,47.84626,-54.09684
2021-08-02 09:59:00+00:00,243.0297,17.6,12.65,47.84626,-54.09684
2021-08-02 10:09:00+00:00,236.3181,17.6,12.65,47.84626,-54.09684
2021-08-02 10:19:00+00:00,233.3481,17.6,12.97,47.84626,-54.09684
2021-08-02 10:29:00+00:00,232.8048,17.61,12.97,47.84626,-54.09684
2021-08-02 10:39:00+00:00,228.7847,17.6,12.97,47.84626,-54.09684
2021-08-02 10:49:00+00:00,225.6131,17.59,12.97,47.84626,-54.09684
2021-08-02 10:59:00+00:00,225.9348,17.53,12.97,47.84626,-54.09684
2021-08-02 11:09:00+00:00,225.3997,17.6,12.97,47.84626,-54.09684
2021-08-02 11:19:01+00:00,224.6198,17.6,13.68,47.84626,-54.09684
2021-08-02 11:29:01+00:00,222.1164,17.82,13.68,47.84626,-54.09684
2021-08-02 11:39:01+00:00,220.2948,18.0,13.68,47.84626,-54.09684
2021-08-02 11:49:01+00:00,223.0247,17.8,13.68,47.84626,-54.09684
2021-08-02 11:59:01+00:00,226.1097,17.63,13.68,47.84626,-54.09684
2021-08-02 12:09:01+00:00,224.6081,17.99,13.68,47.84626,-54.09684
2021-08-02 12:19:01+00:00,224.5298,18.0,14.16,47.84626,-54.09684
2021-08-02 12:29:01+00:00,231.2097,17.4,14.16,47.84626,-54.09684
2021-08-02 12:39:01+00:00,234.1731,17.53,14.16,47.84626,-54.09684
2021-08-02 12:49:01+00:00,232.4065,17.8,14.16,47.84626,-54.09684
2021-08-02 12:59:01+00:00,234.5847,17.8,14.16,47.84626,-54.09684
2021-08-02 13:09:01+00:00,237.0181,17.87,14.16,47.84626,-54.09684
2021-08-02 13:19:01+00:00,232.9647,17.9,14.32,47.84626,-54.09684
2021-08-02 13:29:01+00:00,227.5948,17.85,14.32,47.84626,-54.09684
2021-08-02 13:39:01+00:00,229.7297,17.81,14.32,47.84626,-54.09684
2021-08-02 13:49:01+00:00,236.7881,17.8,14.32,47.84626,-54.09684
2021-08-02 13:59:01+00:00,236.8764,17.87,14.32,47.84626,-54.09684
2021-08-02 14:09:01+00:00,233.713,17.9,14.32,47.84626,-54.09684
2021-08-02 14:19:01+00:00,234.8964,17.9,14.4,47.84626,-54.09684
2021-08-02 14:29:01+00:00,239.9398,18.0,14.4,47.84626,-54.09684
2021-08-02 14:39:01+00:00,241.1914,17.9,14.4,47.84626,-54.09684
2021-08-02 14:49:01+00:00,244.0664,17.97,14.4,47.84626,-54.09684
2021-08-02 14:59:01+00:00,245.8048,18.1,14.4,47.84626,-54.09684
2021-08-02 15:09:01+00:00,245.6264,17.7,14.4,47.84626,-54.09684
2021-08-02 15:19:01+00:00,250.0131,17.78,14.24,47.84626,-54.09684
2021-08-02 15:29:01+00:00,256.9047,17.8,14.24,47.84626,-54.09684
2021-08-02 15:39:01+00:00,259.7498,17.8,14.24,47.84626,-54.09684
2021-08-02 15:49:01+00:00,265.14799999999997,17.8,14.24,47.84626,-54.09684
2021-08-02 15:59:01+00:00,270.9864,17.7,14.24,47.84626,-54.09684
2021-08-02 16:09:01+00:00,269.8631,17.9,14.24,47.84626,-54.09684
2021-08-02 16:19:01+00:00,269.7114,17.9,14.16,47.84626,-54.09684
2021-08-02 16:29:01+00:00,280.8347,17.6,14.16,47.84626,-54.09684
2021-08-02 16:39:01+00:00,286.9864,17.76,14.16,47.84626,-54.09684
2021-08-02 16:49:01+00:00,281.7897,18.0,14.16,47.84626,-54.09684
2021-08-02 16:59:01+00:00,283.358,17.6,14.16,47.84626,-54.09684
2021-08-02 17:09:01+00:00,294.5947,17.6,14.16,47.84626,-54.09684
2021-08-02 17:19:01+00:00,298.0598,17.67,13.92,47.84626,-54.09684
2021-08-02 17:29:01+00:00,294.408,17.99,13.92,47.84626,-54.09684
2021-08-02 17:39:01+00:00,297.0447,17.8,13.92,47.84626,-54.09684
2021-08-02 17:49:01+00:00,307.6814,17.83,13.92,47.84626,-54.09684
2021-08-02 17:59:01+00:00,308.2463,18.1,13.92,47.84626,-54.09684
2021-08-02 18:09:01+00:00,304.9147,17.9,13.92,47.84626,-54.09684
2021-08-02 18:19:01+00:00,311.1429,17.6,13.92,47.84626,-54.09684
2021-08-02 18:29:01+00:00,317.0413,17.84,13.92,47.84626,-54.09684
2021-08-02 18:39:01+00:00,316.2863,17.98,13.92,47.84626,-54.09684
2021-08-02 18:49:01+00:00,318.1329,18.03,13.92,47.84626,-54.09684
2021-08-02 18:59:01+00:00,324.1414,17.86,13.92,47.84626,-54.09684
2021-08-02 19:09:01+00:00,324.6312,17.67,13.92,47.84626,-54.09684
2021-08-02 19:19:00+00:00,320.9814,17.59,13.84,47.84626,-54.09684
2021-08-02 19:29:00+00:00,321.2397,17.6,13.84,47.84626,-54.09684
2021-08-02 19:39:00+00:00,328.4413,17.52,13.84,47.84626,-54.09684
2021-08-02 19:49:00+00:00,330.8547,17.72,13.84,47.84626,-54.09684
2021-08-02 19:59:00+00:00,321.5013,17.9,13.84,47.84626,-54.09684
2021-08-02 20:09:00+00:00,314.0013,17.77,13.84,47.84626,-54.09684
2021-08-02 20:19:00+00:00,320.0862,17.59,13.76,47.84626,-54.09684
2021-08-02 20:29:00+00:00,324.408,17.88,13.76,47.84626,-54.09684
2021-08-02 20:39:00+00:00,315.5547,18.36,13.76,47.84626,-54.09684
2021-08-02 20:49:00+00:00,308.1414,17.77,13.76,47.84626,-54.09684
2021-08-02 20:59:00+00:00,308.3146,17.5,13.76,47.84626,-54.09684
2021-08-02 21:09:00+00:00,304.483,17.71,13.76,47.84626,-54.09684
2021-08-02 21:19:01+00:00,291.3981,18.2,13.44,47.84626,-54.09684
2021-08-02 21:29:01+00:00,291.8463,18.29,13.44,47.84626,-54.09684
2021-08-02 21:39:01+00:00,297.2963,18.03,13.44,47.84626,-54.09684
2021-08-02 21:49:01+00:00,291.7563,18.53,13.44,47.84626,-54.09684
2021-08-02 21:59:01+00:00,279.2797,18.3,13.44,47.84626,-54.09684
2021-08-02 22:09:01+00:00,279.533,18.58,13.44,47.84626,-54.09684
2021-08-02 22:19:01+00:00,277.8897,18.7,13.13,47.84626,-54.09684
2021-08-02 22:29:01+00:00,265.4897,18.8,13.13,47.84626,-54.09684
2021-08-02 22:39:01+00:00,257.7547,18.57,13.13,47.84626,-54.09684
2021-08-02 22:49:01+00:00,261.1197,18.42,13.13,47.84626,-54.09684
2021-08-02 22:59:01+00:00,256.9431,18.77,13.13,47.84626,-54.09684
2021-08-02 23:09:01+00:00,247.6348,18.8,13.13,47.84626,-54.09684
2021-08-02 23:19:01+00:00,243.7797,18.63,12.81,47.84626,-54.09684
2021-08-02 23:29:01+00:00,245.5714,18.8,12.81,47.84626,-54.09684
2021-08-02 23:39:01+00:00,243.3381,18.8,12.81,47.84626,-54.09684
2021-08-02 23:49:01+00:00,237.5914,18.78,12.81,47.84626,-54.09684
2021-08-02 23:59:01+00:00,239.2681,18.8,12.81,47.84626,-54.09684
