timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-19 00:04:00+00:00,164.0,2.61,165.0,3.36,13.29,47.59359,-54.27349
2021-07-19 00:14:01+00:00,164.0,3.44,172.0,4.05,12.73,47.59359,-54.27349
2021-07-19 00:24:01+00:00,192.0,2.68,196.0,2.98,12.73,47.59359,-54.27349
2021-07-19 00:34:01+00:00,211.0,2.72,223.0,3.66,12.73,47.59359,-54.27349
2021-07-19 00:44:01+00:00,217.0,3.67,215.0,4.25,12.73,47.59359,-54.27349
2021-07-19 00:54:01+00:00,222.0,3.44,222.0,3.84,12.73,47.59359,-54.27349
2021-07-19 01:04:01+00:00,224.0,1.86,220.0,2.42,12.73,47.59359,-54.27349
2021-07-19 01:14:01+00:00,195.0,1.66,204.0,2.18,12.65,47.59359,-54.27349
2021-07-19 01:24:01+00:00,218.0,2.17,217.0,2.61,12.65,47.59359,-54.27349
2021-07-19 01:34:01+00:00,224.0,2.52,221.0,3.22,12.65,47.59359,-54.27349
2021-07-19 01:44:01+00:00,235.0,1.22,218.0,1.61,12.65,47.59359,-54.27349
2021-07-19 01:54:01+00:00,247.0,0.44,233.0,0.97,12.65,47.59359,-54.27349
2021-07-19 02:04:01+00:00,325.0,1.18,318.0,1.57,12.65,47.59359,-54.27349
2021-07-19 02:14:00+00:00,296.0,2.2,296.0,2.55,12.65,47.59359,-54.27349
2021-07-19 02:24:00+00:00,143.0,0.87,152.0,1.22,12.65,47.59359,-54.27349
2021-07-19 02:34:00+00:00,83.0,0.81,89.0,1.33,12.65,47.59359,-54.27349
2021-07-19 02:44:00+00:00,345.0,1.13,346.0,1.31,12.65,47.59359,-54.27349
2021-07-19 02:54:00+00:00,314.0,3.21,323.0,3.81,12.65,47.59359,-54.27349
2021-07-19 03:04:00+00:00,321.0,4.43,321.0,4.75,12.65,47.59359,-54.27349
2021-07-19 03:14:00+00:00,333.0,3.13,327.0,3.79,12.65,47.59359,-54.27349
2021-07-19 03:24:00+00:00,351.0,1.28,346.0,1.49,12.65,47.59359,-54.27349
2021-07-19 03:34:00+00:00,8.0,0.54,49.0,0.8,12.65,47.59359,-54.27349
2021-07-19 03:44:00+00:00,54.0,1.44,52.0,1.57,12.65,47.59359,-54.27349
2021-07-19 03:54:00+00:00,93.0,1.3,95.0,1.65,12.65,47.59359,-54.27349
2021-07-19 04:04:00+00:00,33.0,0.91,26.0,1.25,12.65,47.59359,-54.27349
2021-07-19 04:14:00+00:00,162.0,1.72,159.0,2.21,12.57,47.59359,-54.27349
2021-07-19 04:24:00+00:00,145.0,0.42,147.0,0.7,12.57,47.59359,-54.27349
2021-07-19 04:34:00+00:00,21.0,0.7,14.0,1.56,12.57,47.59359,-54.27349
2021-07-19 04:44:00+00:00,270.0,0.67,301.0,1.53,12.57,47.59359,-54.27349
2021-07-19 04:54:00+00:00,347.0,1.43,349.0,2.34,12.57,47.59359,-54.27349
2021-07-19 05:04:00+00:00,22.0,1.93,20.0,2.1,12.57,47.59359,-54.27349
2021-07-19 05:14:00+00:00,44.0,2.04,42.0,2.3,12.57,47.59359,-54.27349
2021-07-19 05:24:00+00:00,36.0,2.52,40.0,2.72,12.57,47.59359,-54.27349
2021-07-19 05:34:00+00:00,29.0,1.74,28.0,2.21,12.57,47.59359,-54.27349
2021-07-19 05:44:00+00:00,1.0,1.9,6.0,2.32,12.57,47.59359,-54.27349
2021-07-19 05:54:00+00:00,11.0,2.39,11.0,2.99,12.57,47.59359,-54.27349
2021-07-19 06:04:00+00:00,13.0,2.05,18.0,2.74,12.57,47.59359,-54.27349
2021-07-19 06:14:01+00:00,3.0,3.81,4.0,4.69,12.57,47.59359,-54.27349
2021-07-19 06:24:01+00:00,2.0,3.88,5.0,4.31,12.57,47.59359,-54.27349
2021-07-19 06:34:01+00:00,8.0,3.27,7.0,3.58,12.57,47.59359,-54.27349
2021-07-19 06:44:01+00:00,33.0,2.84,34.0,3.0,12.57,47.59359,-54.27349
2021-07-19 06:54:01+00:00,37.0,2.81,44.0,3.13,12.57,47.59359,-54.27349
2021-07-19 07:04:01+00:00,37.0,2.55,33.0,2.81,12.57,47.59359,-54.27349
2021-07-19 07:14:00+00:00,31.0,2.58,31.0,2.75,12.49,47.59359,-54.27349
2021-07-19 07:24:00+00:00,33.0,1.98,25.0,2.4,12.49,47.59359,-54.27349
2021-07-19 07:34:00+00:00,19.0,2.37,16.0,2.68,12.49,47.59359,-54.27349
2021-07-19 07:44:00+00:00,3.0,2.02,4.0,2.45,12.49,47.59359,-54.27349
2021-07-19 07:54:00+00:00,0.0,2.45,3.0,2.7,12.49,47.59359,-54.27349
2021-07-19 08:04:00+00:00,16.0,2.41,15.0,2.79,12.49,47.59359,-54.27349
2021-07-19 08:14:00+00:00,12.0,2.25,10.0,2.73,12.49,47.59359,-54.27349
2021-07-19 08:24:00+00:00,16.0,1.81,16.0,2.1,12.49,47.59359,-54.27349
2021-07-19 08:34:00+00:00,13.0,2.36,7.0,2.56,12.49,47.59359,-54.27349
2021-07-19 08:44:00+00:00,18.0,2.23,18.0,2.63,12.49,47.59359,-54.27349
2021-07-19 08:54:00+00:00,22.0,3.02,22.0,3.33,12.49,47.59359,-54.27349
2021-07-19 09:04:00+00:00,21.0,2.74,17.0,2.88,12.49,47.59359,-54.27349
2021-07-19 09:14:01+00:00,26.0,2.7,29.0,2.99,12.89,47.59359,-54.27349
2021-07-19 09:24:01+00:00,22.0,1.82,25.0,2.08,12.89,47.59359,-54.27349
2021-07-19 09:34:01+00:00,15.0,1.8,12.0,1.99,12.89,47.59359,-54.27349
2021-07-19 09:44:01+00:00,22.0,1.96,20.0,2.16,12.89,47.59359,-54.27349
2021-07-19 09:54:01+00:00,28.0,2.27,31.0,2.43,12.89,47.59359,-54.27349
2021-07-19 10:04:01+00:00,50.0,1.74,49.0,1.89,12.89,47.59359,-54.27349
2021-07-19 10:14:01+00:00,56.0,1.47,57.0,1.57,13.53,47.59359,-54.27349
2021-07-19 10:24:01+00:00,50.0,1.3,48.0,1.5,13.53,47.59359,-54.27349
2021-07-19 10:34:01+00:00,63.0,1.49,71.0,1.81,13.53,47.59359,-54.27349
2021-07-19 10:44:01+00:00,69.0,1.39,58.0,1.78,13.53,47.59359,-54.27349
2021-07-19 10:54:01+00:00,69.0,2.65,68.0,2.88,13.53,47.59359,-54.27349
2021-07-19 11:04:01+00:00,73.0,2.45,77.0,2.62,13.53,47.59359,-54.27349
2021-07-19 11:14:00+00:00,65.0,2.49,66.0,2.87,13.76,47.59359,-54.27349
2021-07-19 11:24:00+00:00,58.0,2.14,55.0,2.51,13.76,47.59359,-54.27349
2021-07-19 11:34:00+00:00,54.0,2.05,55.0,2.28,13.76,47.59359,-54.27349
2021-07-19 11:44:00+00:00,50.0,1.92,50.0,2.09,13.76,47.59359,-54.27349
2021-07-19 11:54:00+00:00,39.0,2.21,42.0,2.35,13.76,47.59359,-54.27349
2021-07-19 12:04:00+00:00,35.0,1.8,42.0,2.1,13.76,47.59359,-54.27349
2021-07-19 12:14:01+00:00,24.0,1.91,20.0,2.08,13.84,47.59359,-54.27349
2021-07-19 12:24:01+00:00,23.0,1.93,23.0,2.14,13.84,47.59359,-54.27349
2021-07-19 12:34:01+00:00,19.0,1.65,17.0,1.8,13.84,47.59359,-54.27349
2021-07-19 12:44:01+00:00,32.0,2.17,28.0,2.37,13.84,47.59359,-54.27349
2021-07-19 12:54:01+00:00,31.0,2.31,33.0,2.47,13.84,47.59359,-54.27349
2021-07-19 13:04:01+00:00,24.0,1.93,24.0,2.29,13.84,47.59359,-54.27349
2021-07-19 13:14:01+00:00,29.0,2.17,34.0,2.63,14.24,47.59359,-54.27349
2021-07-19 13:24:01+00:00,37.0,2.37,31.0,2.73,14.24,47.59359,-54.27349
2021-07-19 13:34:01+00:00,43.0,2.71,35.0,3.15,14.24,47.59359,-54.27349
2021-07-19 13:44:01+00:00,40.0,2.23,44.0,2.57,14.24,47.59359,-54.27349
2021-07-19 13:54:01+00:00,38.0,1.73,47.0,2.26,14.24,47.59359,-54.27349
2021-07-19 14:04:01+00:00,26.0,1.7,31.0,1.99,14.24,47.59359,-54.27349
2021-07-19 14:14:00+00:00,358.0,1.31,356.0,1.47,14.16,47.59359,-54.27349
2021-07-19 14:24:00+00:00,332.0,0.98,337.0,1.15,14.16,47.59359,-54.27349
2021-07-19 14:34:00+00:00,335.0,1.04,341.0,1.2,14.16,47.59359,-54.27349
2021-07-19 14:44:00+00:00,276.0,1.18,276.0,1.32,14.16,47.59359,-54.27349
2021-07-19 14:54:00+00:00,276.0,1.13,283.0,1.25,14.16,47.59359,-54.27349
2021-07-19 15:04:00+00:00,260.0,1.27,260.0,1.32,14.16,47.59359,-54.27349
2021-07-19 15:14:01+00:00,260.0,1.78,258.0,1.9,14.32,47.59359,-54.27349
2021-07-19 15:24:01+00:00,236.0,0.76,229.0,0.91,14.32,47.59359,-54.27349
2021-07-19 15:34:01+00:00,211.0,1.76,204.0,2.27,14.32,47.59359,-54.27349
2021-07-19 15:44:01+00:00,212.0,2.12,214.0,2.27,14.32,47.59359,-54.27349
2021-07-19 15:54:01+00:00,214.0,1.32,211.0,1.69,14.32,47.59359,-54.27349
2021-07-19 16:04:01+00:00,233.0,1.85,224.0,2.19,14.32,47.59359,-54.27349
2021-07-19 16:14:01+00:00,225.0,2.51,226.0,2.74,14.24,47.59359,-54.27349
2021-07-19 16:24:01+00:00,213.0,3.71,215.0,4.01,14.24,47.59359,-54.27349
2021-07-19 16:34:01+00:00,219.0,3.77,228.0,4.23,14.24,47.59359,-54.27349
2021-07-19 16:44:01+00:00,212.0,3.55,212.0,3.8,14.24,47.59359,-54.27349
2021-07-19 16:54:01+00:00,204.0,3.57,209.0,3.98,14.24,47.59359,-54.27349
2021-07-19 17:04:01+00:00,205.0,4.13,206.0,4.48,14.24,47.59359,-54.27349
2021-07-19 17:14:01+00:00,203.0,4.82,205.0,6.2,14.16,47.59359,-54.27349
2021-07-19 17:24:01+00:00,202.0,6.14,203.0,6.84,14.16,47.59359,-54.27349
2021-07-19 17:34:01+00:00,217.0,7.17,216.0,7.91,14.16,47.59359,-54.27349
2021-07-19 17:44:01+00:00,216.0,5.98,218.0,6.96,14.16,47.59359,-54.27349
2021-07-19 17:54:01+00:00,212.0,7.33,211.0,8.18,14.16,47.59359,-54.27349
2021-07-19 18:04:01+00:00,216.0,7.71,224.0,8.69,14.16,47.59359,-54.27349
2021-07-19 18:14:01+00:00,216.0,7.7,212.0,8.98,13.92,47.59359,-54.27349
2021-07-19 18:24:01+00:00,216.0,8.25,218.0,9.04,13.92,47.59359,-54.27349
2021-07-19 18:34:01+00:00,218.0,8.46,221.0,9.45,13.92,47.59359,-54.27349
2021-07-19 18:44:01+00:00,201.0,8.12,203.0,8.58,13.92,47.59359,-54.27349
2021-07-19 18:54:01+00:00,203.0,8.1,206.0,9.44,13.92,47.59359,-54.27349
2021-07-19 19:04:01+00:00,200.0,8.06,203.0,8.9,13.92,47.59359,-54.27349
2021-07-19 19:14:01+00:00,204.0,9.7,206.0,10.52,13.84,47.59359,-54.27349
2021-07-19 19:24:01+00:00,208.0,8.68,208.0,9.67,13.84,47.59359,-54.27349
2021-07-19 19:34:01+00:00,201.0,7.77,205.0,8.7,13.84,47.59359,-54.27349
2021-07-19 19:44:01+00:00,197.0,6.95,197.0,7.68,13.84,47.59359,-54.27349
2021-07-19 19:54:01+00:00,189.0,7.08,191.0,9.28,13.84,47.59359,-54.27349
2021-07-19 20:04:01+00:00,189.0,7.14,193.0,7.96,13.84,47.59359,-54.27349
2021-07-19 20:14:01+00:00,195.0,7.0,197.0,7.8,13.76,47.59359,-54.27349
2021-07-19 20:24:01+00:00,207.0,7.46,208.0,8.93,13.76,47.59359,-54.27349
2021-07-19 20:34:01+00:00,198.0,6.55,198.0,7.31,13.76,47.59359,-54.27349
2021-07-19 20:44:01+00:00,198.0,7.48,197.0,8.18,13.76,47.59359,-54.27349
2021-07-19 20:54:01+00:00,206.0,7.37,209.0,8.18,13.76,47.59359,-54.27349
2021-07-19 21:04:01+00:00,199.0,7.13,199.0,7.83,13.76,47.59359,-54.27349
2021-07-19 21:14:01+00:00,204.0,7.24,208.0,8.01,13.76,47.59359,-54.27349
2021-07-19 21:24:01+00:00,206.0,7.13,205.0,8.28,13.76,47.59359,-54.27349
2021-07-19 21:34:01+00:00,211.0,7.19,212.0,7.9,13.76,47.59359,-54.27349
2021-07-19 21:44:01+00:00,211.0,6.98,215.0,7.69,13.76,47.59359,-54.27349
2021-07-19 21:54:01+00:00,198.0,6.13,199.0,6.64,13.76,47.59359,-54.27349
2021-07-19 22:04:01+00:00,200.0,6.42,203.0,7.21,13.76,47.59359,-54.27349
2021-07-19 22:14:01+00:00,202.0,6.1,204.0,6.95,13.44,47.59359,-54.27349
2021-07-19 22:24:01+00:00,200.0,6.44,197.0,6.97,13.44,47.59359,-54.27349
2021-07-19 22:34:01+00:00,195.0,6.65,194.0,7.72,13.44,47.59359,-54.27349
2021-07-19 22:44:01+00:00,196.0,6.52,196.0,7.12,13.44,47.59359,-54.27349
2021-07-19 22:54:01+00:00,194.0,7.64,201.0,8.67,13.44,47.59359,-54.27349
2021-07-19 23:04:01+00:00,196.0,6.77,197.0,7.75,13.44,47.59359,-54.27349
2021-07-19 23:14:01+00:00,197.0,6.87,194.0,7.47,13.13,47.59359,-54.27349
2021-07-19 23:24:01+00:00,199.0,6.7,204.0,7.41,13.13,47.59359,-54.27349
2021-07-19 23:34:01+00:00,191.0,6.08,193.0,6.65,13.13,47.59359,-54.27349
2021-07-19 23:44:01+00:00,195.0,4.23,197.0,4.87,13.13,47.59359,-54.27349
2021-07-19 23:54:01+00:00,200.0,3.82,201.0,4.19,13.13,47.59359,-54.27349
