timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-03 00:09:00+00:00,309.7147,8.4,12.65,47.84626,-54.09684
2021-12-03 00:19:01+00:00,304.95799999999997,8.39,12.65,47.84626,-54.09684
2021-12-03 00:29:01+00:00,300.6531,8.3,12.65,47.84626,-54.09684
2021-12-03 00:39:01+00:00,290.5197,8.27,12.65,47.84626,-54.09684
2021-12-03 00:49:01+00:00,280.2164,8.2,12.65,47.84626,-54.09684
2021-12-03 00:59:01+00:00,271.7964,8.1,12.65,47.84626,-54.09684
2021-12-03 01:09:01+00:00,262.5764,8.03,12.65,47.84626,-54.09684
2021-12-03 01:19:00+00:00,252.9481,8.0,12.65,47.84626,-54.09684
2021-12-03 01:29:00+00:00,244.9264,7.94,12.65,47.84626,-54.09684
2021-12-03 01:39:00+00:00,237.5815,7.9,12.65,47.84626,-54.09684
2021-12-03 01:49:00+00:00,229.3798,7.9,12.65,47.84626,-54.09684
2021-12-03 01:59:00+00:00,221.2198,7.9,12.65,47.84626,-54.09684
2021-12-03 02:09:00+00:00,212.9681,7.9,12.65,47.84626,-54.09684
2021-12-03 02:19:00+00:00,204.8381,7.97,12.65,47.84626,-54.09684
2021-12-03 02:29:00+00:00,200.0581,8.0,12.65,47.84626,-54.09684
2021-12-03 02:39:00+00:00,192.7598,8.0,12.65,47.84626,-54.09684
2021-12-03 02:49:00+00:00,181.4081,8.02,12.65,47.84626,-54.09684
2021-12-03 02:59:00+00:00,175.2782,8.09,12.65,47.84626,-54.09684
2021-12-03 03:09:00+00:00,173.8365,8.1,12.65,47.84626,-54.09684
2021-12-03 03:19:00+00:00,169.5631,8.1,12.65,47.84626,-54.09684
2021-12-03 03:29:00+00:00,167.2048,8.05,12.65,47.84626,-54.09684
2021-12-03 03:39:00+00:00,169.6315,8.0,12.65,47.84626,-54.09684
2021-12-03 03:49:00+00:00,169.9948,7.97,12.65,47.84626,-54.09684
2021-12-03 03:59:00+00:00,169.5248,7.97,12.65,47.84626,-54.09684
2021-12-03 04:09:00+00:00,172.1832,7.99,12.65,47.84626,-54.09684
2021-12-03 04:19:01+00:00,174.9015,7.9,12.65,47.84626,-54.09684
2021-12-03 04:29:01+00:00,177.7398,7.8,12.65,47.84626,-54.09684
2021-12-03 04:39:01+00:00,182.1814,7.8,12.65,47.84626,-54.09684
2021-12-03 04:49:01+00:00,184.4898,7.8,12.65,47.84626,-54.09684
2021-12-03 04:59:01+00:00,187.3781,7.8,12.65,47.84626,-54.09684
2021-12-03 05:09:01+00:00,193.1632,7.76,12.65,47.84626,-54.09684
2021-12-03 05:19:00+00:00,199.7748,7.6,12.65,47.84626,-54.09684
2021-12-03 05:29:00+00:00,206.5131,7.6,12.65,47.84626,-54.09684
2021-12-03 05:39:00+00:00,212.3448,7.6,12.65,47.84626,-54.09684
2021-12-03 05:49:00+00:00,220.5615,7.89,12.65,47.84626,-54.09684
2021-12-03 05:59:00+00:00,229.6914,7.99,12.65,47.84626,-54.09684
2021-12-03 06:09:00+00:00,231.5214,7.9,12.65,47.84626,-54.09684
2021-12-03 06:19:01+00:00,229.4464,7.88,12.65,47.84626,-54.09684
2021-12-03 06:29:01+00:00,235.0964,7.89,12.65,47.84626,-54.09684
2021-12-03 06:39:01+00:00,244.1264,7.8,12.65,47.84626,-54.09684
2021-12-03 06:49:01+00:00,250.3798,7.7,12.65,47.84626,-54.09684
2021-12-03 06:59:01+00:00,259.0348,7.7,12.65,47.84626,-54.09684
2021-12-03 07:09:01+00:00,270.913,7.7,12.65,47.84626,-54.09684
2021-12-03 07:19:00+00:00,279.498,7.8,12.65,47.84626,-54.09684
2021-12-03 07:29:00+00:00,285.3248,7.77,12.65,47.84626,-54.09684
2021-12-03 07:39:00+00:00,297.798,7.73,12.65,47.84626,-54.09684
2021-12-03 07:49:00+00:00,306.8796,7.76,12.65,47.84626,-54.09684
2021-12-03 07:59:00+00:00,317.458,7.9,12.65,47.84626,-54.09684
2021-12-03 08:09:00+00:00,327.4597,8.03,12.65,47.84626,-54.09684
2021-12-03 08:19:00+00:00,336.7646,8.02,12.65,47.84626,-54.09684
2021-12-03 08:29:00+00:00,342.8829,8.02,12.65,47.84626,-54.09684
2021-12-03 08:39:00+00:00,351.9412,8.05,12.65,47.84626,-54.09684
2021-12-03 08:49:00+00:00,364.1929,7.97,12.65,47.84626,-54.09684
2021-12-03 08:59:00+00:00,365.7613,7.9,12.65,47.84626,-54.09684
2021-12-03 09:09:00+00:00,369.0045,8.0,12.65,47.84626,-54.09684
2021-12-03 09:19:00+00:00,377.5112,8.0,12.65,47.84626,-54.09684
2021-12-03 09:29:00+00:00,380.1196,8.0,12.65,47.84626,-54.09684
2021-12-03 09:39:00+00:00,380.1229,8.0,12.65,47.84626,-54.09684
2021-12-03 09:49:00+00:00,380.5912,7.9,12.65,47.84626,-54.09684
2021-12-03 09:59:00+00:00,389.0679,7.8,12.65,47.84626,-54.09684
2021-12-03 10:09:00+00:00,385.0613,7.6,12.65,47.84626,-54.09684
2021-12-03 10:19:00+00:00,387.9912,7.72,12.65,47.84626,-54.09684
2021-12-03 10:29:00+00:00,393.1514,7.7,12.65,47.84626,-54.09684
2021-12-03 10:39:00+00:00,394.673,7.7,12.65,47.84626,-54.09684
2021-12-03 10:49:00+00:00,391.9995,7.69,12.65,47.84626,-54.09684
2021-12-03 10:59:00+00:00,396.9029,7.7,12.65,47.84626,-54.09684
2021-12-03 11:09:00+00:00,402.9845,7.7,12.65,47.84626,-54.09684
2021-12-03 11:19:00+00:00,392.7413,7.7,12.65,47.84626,-54.09684
2021-12-03 11:29:00+00:00,390.7879,7.7,12.65,47.84626,-54.09684
2021-12-03 11:39:00+00:00,399.1729,7.7,12.65,47.84626,-54.09684
2021-12-03 11:49:00+00:00,389.1212,7.7,12.65,47.84626,-54.09684
2021-12-03 11:59:00+00:00,381.4212,7.7,12.65,47.84626,-54.09684
2021-12-03 12:09:00+00:00,381.9429,7.7,12.65,47.84626,-54.09684
2021-12-03 12:19:00+00:00,379.7879,7.7,12.65,47.84626,-54.09684
2021-12-03 12:29:00+00:00,361.913,7.7,12.65,47.84626,-54.09684
2021-12-03 12:39:00+00:00,353.2946,7.7,12.65,47.84626,-54.09684
2021-12-03 12:49:00+00:00,352.5013,7.7,12.65,47.84626,-54.09684
2021-12-03 12:59:00+00:00,342.5713,7.7,12.65,47.84626,-54.09684
2021-12-03 13:09:00+00:00,325.1463,7.7,12.65,47.84626,-54.09684
2021-12-03 13:19:00+00:00,317.5313,7.7,12.65,47.84626,-54.09684
2021-12-03 13:29:00+00:00,312.393,7.71,12.65,47.84626,-54.09684
2021-12-03 13:39:00+00:00,302.328,7.77,12.65,47.84626,-54.09684
2021-12-03 13:49:00+00:00,292.3964,7.79,12.65,47.84626,-54.09684
2021-12-03 13:59:00+00:00,282.9214,7.8,12.65,47.84626,-54.09684
2021-12-03 14:09:00+00:00,282.248,7.8,12.65,47.84626,-54.09684
2021-12-03 14:19:01+00:00,275.6948,7.8,12.73,47.84626,-54.09684
2021-12-03 14:29:01+00:00,264.8948,7.82,12.73,47.84626,-54.09684
2021-12-03 14:39:01+00:00,259.2731,7.85,12.73,47.84626,-54.09684
2021-12-03 14:49:01+00:00,250.5031,7.88,12.73,47.84626,-54.09684
2021-12-03 14:59:01+00:00,233.9781,7.87,12.73,47.84626,-54.09684
2021-12-03 15:09:01+00:00,229.7331,7.89,12.73,47.84626,-54.09684
2021-12-03 15:19:00+00:00,232.5914,7.89,12.65,47.84626,-54.09684
2021-12-03 15:29:00+00:00,222.9381,7.88,12.65,47.84626,-54.09684
2021-12-03 15:39:00+00:00,211.4714,7.8,12.65,47.84626,-54.09684
2021-12-03 15:49:00+00:00,210.6964,7.8,12.65,47.84626,-54.09684
2021-12-03 15:59:00+00:00,207.4948,7.8,12.65,47.84626,-54.09684
2021-12-03 16:09:00+00:00,201.6248,7.8,12.65,47.84626,-54.09684
2021-12-03 16:19:00+00:00,196.1148,7.8,12.65,47.84626,-54.09684
2021-12-03 16:29:00+00:00,200.5515,7.8,12.65,47.84626,-54.09684
2021-12-03 16:39:00+00:00,204.2998,7.82,12.65,47.84626,-54.09684
2021-12-03 16:49:00+00:00,193.7681,7.9,12.65,47.84626,-54.09684
2021-12-03 16:59:00+00:00,191.7781,7.9,12.65,47.84626,-54.09684
2021-12-03 17:09:00+00:00,204.5665,7.94,12.65,47.84626,-54.09684
2021-12-03 17:19:00+00:00,198.4781,7.9,12.65,47.84626,-54.09684
2021-12-03 17:29:00+00:00,191.8215,7.9,12.65,47.84626,-54.09684
2021-12-03 17:39:00+00:00,208.2431,7.88,12.65,47.84626,-54.09684
2021-12-03 17:49:00+00:00,205.3948,7.8,12.65,47.84626,-54.09684
2021-12-03 17:59:00+00:00,193.4315,7.8,12.65,47.84626,-54.09684
2021-12-03 18:09:00+00:00,204.7648,7.87,12.65,47.84626,-54.09684
2021-12-03 18:19:00+00:00,209.7898,7.86,12.65,47.84626,-54.09684
2021-12-03 18:29:00+00:00,207.8481,7.88,12.65,47.84626,-54.09684
2021-12-03 18:39:00+00:00,218.9514,7.89,12.65,47.84626,-54.09684
2021-12-03 18:49:00+00:00,225.8881,7.89,12.65,47.84626,-54.09684
2021-12-03 18:59:00+00:00,219.1964,7.8,12.65,47.84626,-54.09684
2021-12-03 19:09:00+00:00,214.6248,7.8,12.65,47.84626,-54.09684
2021-12-03 19:19:00+00:00,225.9598,7.87,12.65,47.84626,-54.09684
2021-12-03 19:29:00+00:00,232.2581,7.87,12.65,47.84626,-54.09684
2021-12-03 19:39:00+00:00,235.0048,7.86,12.65,47.84626,-54.09684
2021-12-03 19:49:00+00:00,242.3598,7.86,12.65,47.84626,-54.09684
2021-12-03 19:59:00+00:00,251.0681,7.83,12.65,47.84626,-54.09684
2021-12-03 20:09:00+00:00,260.7297,7.84,12.65,47.84626,-54.09684
2021-12-03 20:19:01+00:00,266.0748,7.86,12.65,47.84626,-54.09684
2021-12-03 20:29:01+00:00,271.1531,7.88,12.65,47.84626,-54.09684
2021-12-03 20:39:01+00:00,280.2664,7.87,12.65,47.84626,-54.09684
2021-12-03 20:49:01+00:00,288.1681,7.88,12.65,47.84626,-54.09684
2021-12-03 20:59:01+00:00,298.343,7.89,12.65,47.84626,-54.09684
2021-12-03 21:09:01+00:00,305.3546,7.88,12.65,47.84626,-54.09684
2021-12-03 21:19:00+00:00,320.1163,7.87,12.65,47.84626,-54.09684
2021-12-03 21:29:00+00:00,337.3897,7.88,12.65,47.84626,-54.09684
2021-12-03 21:39:00+00:00,352.2996,7.88,12.65,47.84626,-54.09684
2021-12-03 21:49:00+00:00,365.8812,7.82,12.65,47.84626,-54.09684
2021-12-03 21:59:00+00:00,378.3412,7.86,12.65,47.84626,-54.09684
2021-12-03 22:09:00+00:00,385.0579,7.83,12.65,47.84626,-54.09684
2021-12-03 22:19:00+00:00,378.6763,7.85,12.65,47.84626,-54.09684
2021-12-03 22:29:00+00:00,368.5212,7.89,12.65,47.84626,-54.09684
2021-12-03 22:39:00+00:00,371.6646,7.89,12.65,47.84626,-54.09684
2021-12-03 22:49:00+00:00,370.6546,7.88,12.65,47.84626,-54.09684
2021-12-03 22:59:00+00:00,364.1313,7.9,12.65,47.84626,-54.09684
2021-12-03 23:09:00+00:00,358.6363,7.89,12.65,47.84626,-54.09684
