timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-11-28 00:52:00+00:00,NLQU0002,NLQU0002,-0.9,79.0,1008.8,0.0,,,0.0,6.527777777777778,105.0,9.166666666666666,107.0,13.4,-0.8,-1.2,460.8,80.0,76.0,0.0,0.03,0.001,-0.3
2023-11-28 01:52:00+00:00,NLQU0002,NLQU0002,-0.4,78.0,1007.4,0.0,,,0.0,7.0555555555555545,119.0,10.527777777777775,123.0,13.3,-0.4,-0.8,460.8,79.0,77.0,0.0,0.04,0.001,-0.3
2023-11-28 02:52:00+00:00,NLQU0002,NLQU0002,-0.5,78.0,1006.5,0.0,,,0.0,4.083333333333333,102.0,12.999999999999998,124.0,13.2,-0.4,-0.5,460.8,79.0,77.0,0.0,0.04,0.001,-0.2
2023-11-28 03:52:00+00:00,NLQU0002,NLQU0002,-0.2,76.0,1005.2,0.0,,,0.0,4.972222222222221,121.0,9.027777777777775,113.0,13.2,-0.2,-0.5,460.8,78.0,75.0,0.0,0.03,0.001,-0.2
2023-11-28 04:52:00+00:00,NLQU0002,NLQU0002,-0.7,80.0,1003.3,0.0,,,0.0,5.666666666666666,102.0,9.083333333333334,108.0,13.1,-0.2,-0.7,460.8,80.0,76.0,0.0,0.04,0.001,-0.2
2023-11-28 05:52:00+00:00,NLQU0002,NLQU0002,-0.4,79.0,1002.4,0.0,,,0.0,4.583333333333333,99.0,9.166666666666666,104.0,13.0,-0.4,-0.7,460.8,80.0,78.0,0.0,0.04,0.001,-0.2
2023-11-28 06:52:00+00:00,NLQU0002,NLQU0002,-0.2,78.0,1001.5,0.0,,,0.0,5.305555555555556,115.0,8.0,112.0,13.0,-0.2,-0.5,460.8,80.0,77.0,0.0,0.03,0.001,-0.2
2023-11-28 07:52:00+00:00,NLQU0002,NLQU0002,0.2,77.0,1000.1,0.0,,0.0,,6.3055555555555545,111.0,9.166666666666666,105.0,12.9,0.2,-0.2,460.8,78.0,77.0,0.0,0.04,0.001,-0.2
2023-11-28 08:52:00+00:00,NLQU0002,NLQU0002,0.3,81.0,998.7,0.0,,0.0,,4.5,100.0,8.13888888888889,109.0,12.9,0.4,0.2,460.8,81.0,78.0,0.0,0.04,0.001,-0.2
2023-11-28 09:52:00+00:00,NLQU0002,NLQU0002,0.4,84.0,997.9,0.0,,0.0,,4.6388888888888875,101.0,8.888888888888891,112.0,12.9,0.5,0.3,460.8,84.0,80.0,0.0,0.04,0.001,-0.2
2023-11-28 10:52:00+00:00,NLQU0002,NLQU0002,0.3,87.0,996.9,0.0,,0.0,,4.388888888888889,107.0,9.888888888888893,116.0,12.8,0.5,0.3,460.8,87.0,82.0,0.0,0.04,0.001,-0.2
2023-11-28 11:52:00+00:00,NLQU0002,NLQU0002,0.6,86.0,995.6,0.0,,0.0,,6.1388888888888875,109.0,10.499999999999998,103.0,12.8,0.7,0.3,460.8,87.0,84.0,0.0,0.04,0.001,-0.2
2023-11-28 12:52:00+00:00,NLQU0002,NLQU0002,0.1,94.0,994.4,0.0,,0.0,,6.027777777777778,111.0,10.805555555555555,112.0,12.7,0.6,0.0,460.8,94.0,85.0,0.0,0.04,0.001,-0.2
2023-11-28 13:52:00+00:00,NLQU0002,NLQU0002,0.0,93.0,993.1,0.0,,0.0,,5.166666666666667,96.0,9.083333333333334,113.0,12.7,0.1,0.0,460.8,94.0,93.0,6.0,0.04,0.001,-0.2
2023-11-28 14:52:00+00:00,NLQU0002,NLQU0002,-0.1,97.0,990.2,0.0,,,0.0,6.277777777777778,83.0,10.222222222222221,85.0,12.7,0.1,-0.1,460.8,97.0,93.0,11.0,0.04,0.001,-0.1
2023-11-28 15:52:00+00:00,NLQU0002,NLQU0002,0.0,99.0,988.4,0.0,,0.0,,5.5,84.0,10.083333333333332,97.0,12.7,0.0,-0.1,460.8,99.0,97.0,22.0,0.04,0.001,-0.1
2023-11-28 16:52:00+00:00,NLQU0002,NLQU0002,0.4,99.0,986.6,0.0,,0.0,,5.833333333333332,100.0,9.861111111111107,110.0,12.8,0.4,0.0,460.8,99.0,99.0,31.0,0.04,0.001,-0.1
2023-11-28 17:52:00+00:00,NLQU0002,NLQU0002,0.8,99.0,985.3,0.2,,0.2,,5.416666666666668,102.0,8.305555555555555,112.0,12.8,0.8,0.4,461.0,99.0,99.0,28.0,0.04,0.001,-0.1
2023-11-28 18:52:00+00:00,NLQU0002,NLQU0002,1.3,97.0,983.9,1.4,,1.4,,5.75,104.0,8.527777777777779,98.0,12.8,1.3,0.8,462.4,99.0,97.0,14.0,0.04,0.001,-0.1
2023-11-28 19:52:00+00:00,NLQU0002,NLQU0002,1.4,97.0,982.6,0.4,,0.4,,4.0277777777777795,44.0,7.749999999999999,94.0,12.8,1.7,1.4,462.8,97.0,96.0,12.0,0.04,0.001,-0.1
2023-11-28 20:52:00+00:00,NLQU0002,NLQU0002,1.8,96.0,980.9,0.4,,0.4,,3.7777777777777777,28.0,6.166666666666666,37.0,12.7,1.9,1.4,463.2,97.0,96.0,3.0,0.05,0.001,-0.1
2023-11-28 21:52:00+00:00,NLQU0002,NLQU0002,1.6,97.0,979.4,0.4,,0.4,,3.333333333333333,54.0,5.8055555555555545,46.0,12.7,1.9,1.4,463.6,98.0,96.0,0.0,0.05,0.001,-0.1
2023-11-28 22:52:00+00:00,NLQU0002,NLQU0002,1.3,99.0,977.9,0.2,,0.2,,3.8055555555555554,36.0,6.499999999999999,46.0,12.7,1.6,1.3,463.8,99.0,97.0,0.0,0.05,0.001,-0.1
2023-11-28 23:52:00+00:00,NLQU0002,NLQU0002,2.7,99.0,976.3,0.0,,0.0,,4.111111111111112,99.0,7.361111111111112,96.0,12.6,2.7,1.2,463.8,99.0,99.0,0.0,0.05,0.001,-0.1
