sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T00:00:00.000Z,108,2022-07-02T00:03:29.734Z,45.48715,100,-61.14127,100,17.9,100,16.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.6,100,3.0,100,10.0,100,1014.1,100,15.1,100,191,100,17.6,100,5,100,-0.7,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.4,100,191,100,193,100,17.6,100,16.9,100
2022-07-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T00:10:00.000Z,110,2022-07-02T00:13:43.970Z,,-1,,-1,18.7,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,207,100,14.0,100,5,100,-0.5,1,8.0,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.5,100,207,100,209,100,14.0,100,14.0,100
2022-07-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T00:20:00.000Z,110,2022-07-02T00:23:33.322Z,45.48713,100,-61.14127,100,18.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,211,100,18.7,100,5,100,-0.5,1,6.0,1,1014.1,1,1014.1,100,1014.2,100,16.2,100,15.5,100,211,100,214,100,18.7,100,18.0,100
2022-07-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T00:30:00.000Z,110,2022-07-02T00:32:33.907Z,45.48713,100,-61.14123000000001,100,17.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,206,100,20.9,100,5,100,-0.4,1,6.0,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.9,100,206,100,208,100,20.9,100,20.5,100
2022-07-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T00:40:00.000Z,110,2022-07-02T00:42:39.934Z,45.48717,100,-61.14123000000001,100,17.9,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,215,100,21.6,100,5,100,-0.5,1,5.0,1,1014.2,1,1014.2,100,1014.3,100,19.4,100,18.7,100,215,100,218,100,21.6,100,20.9,100
2022-07-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T00:50:00.000Z,110,2022-07-02T00:52:45.544Z,45.48713,100,-61.14122,100,17.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,209,100,19.4,100,5,100,-0.4,1,5.0,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,15.8,100,209,100,211,100,19.4,100,19.1,100
2022-07-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T01:00:00.000Z,108,2022-07-02T01:02:47.360Z,45.48715,100,-61.1412,100,17.6,100,16.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.3,100,1014.3,100,19.4,100,203,100,23.0,100,5,100,-0.4,1,5.0,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.0,100,203,100,205,100,23.0,100,22.0,100
2022-07-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T01:10:00.000Z,110,2022-07-02T01:15:52.892Z,45.48713,100,-61.14122,100,17.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,205,100,23.8,100,5,100,-0.4,1,5.0,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,16.2,100,205,100,207,100,23.8,100,23.0,100
2022-07-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T01:20:00.000Z,110,2022-07-02T01:22:53.098Z,45.48713,100,-61.1412,100,17.8,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,209,100,21.6,100,5,100,-0.3,1,5.0,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,15.5,100,209,100,210,100,21.6,100,20.9,100
2022-07-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T01:30:00.000Z,110,2022-07-02T01:33:02.227Z,45.48713,100,-61.1412,100,17.1,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,181,100,18.0,100,5,100,-0.4,1,6.0,1,1014.2,1,1014.2,100,1014.3,100,15.8,100,14.4,100,181,100,183,100,18.0,100,17.3,100
2022-07-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T01:40:00.000Z,110,2022-07-02T01:43:01.993Z,45.48713,100,-61.1412,100,17.0,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,180,100,18.7,100,5,100,-0.4,1,6.0,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.1,100,180,100,183,100,18.7,100,18.0,100
2022-07-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T01:50:00.000Z,110,2022-07-02T01:53:07.380Z,45.48712,100,-61.14122,100,16.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,177,100,19.1,100,5,100,-0.3,1,6.0,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,15.8,100,177,100,179,100,19.1,100,18.4,100
2022-07-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T02:00:00.000Z,108,2022-07-02T02:03:05.662Z,45.48712,100,-61.14123000000001,100,16.8,100,16.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.7,100,2.7,100,1014.1,100,19.4,100,185,100,22.7,100,5,100,-0.3,1,6.0,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,17.6,100,185,100,187,100,22.7,100,22.3,100
2022-07-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T02:10:00.000Z,110,2022-07-02T02:16:15.254Z,45.48713,100,-61.14118000000001,100,16.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,189,100,22.3,100,5,100,-0.3,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,16.9,100,189,100,191,100,22.3,100,22.0,100
2022-07-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T02:20:00.000Z,110,2022-07-02T02:23:14.346Z,45.48713,100,-61.14125,100,16.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,196,100,23.8,100,5,100,-0.2,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,19.1,100,196,100,198,100,23.8,100,23.0,100
2022-07-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T02:30:00.000Z,110,2022-07-02T02:33:11.582Z,45.48713,100,-61.1412,100,16.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,206,100,26.3,100,5,100,-0.1,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.1,100,206,100,208,100,26.3,100,25.6,100
2022-07-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T02:40:00.000Z,110,2022-07-02T02:43:18.120Z,45.48712,100,-61.14113,100,16.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,208,100,29.9,100,5,100,-0.2,1,8.0,1,1013.9,1,1013.9,100,1014.0,100,25.2,100,23.8,100,208,100,211,100,29.9,100,28.8,100
2022-07-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T02:50:00.000Z,110,2022-07-02T02:53:18.332Z,45.48713,100,-61.14117,100,16.7,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,212,100,29.5,100,5,100,-0.1,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,25.2,100,23.8,100,212,100,214,100,29.5,100,28.8,100
2022-07-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T03:00:00.000Z,108,2022-07-02T03:03:23.954Z,45.48715,100,-61.14122,100,16.8,100,17.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1014.0,100,27.4,100,216,100,30.6,100,5,100,-0.1,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,25.6,100,216,100,219,100,30.6,100,29.5,100
2022-07-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T03:10:00.000Z,110,2022-07-02T03:16:35.640Z,45.48713,100,-61.14118000000001,100,16.8,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,220,100,33.1,100,5,100,-0.2,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,26.6,100,220,100,222,100,33.1,100,32.4,100
2022-07-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T03:20:00.000Z,110,2022-07-02T03:23:38.339Z,45.48715,100,-61.14115,100,16.8,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,224,100,33.5,100,5,100,0.0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,26.6,100,224,100,227,100,33.5,100,32.0,100
2022-07-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T03:30:00.000Z,110,2022-07-02T03:33:35.809Z,45.48713,100,-61.14118000000001,100,16.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,223,100,33.8,100,5,100,-0.1,1,6.0,1,1014.1,1,1014.1,100,1014.1,100,29.9,100,27.7,100,223,100,225,100,33.8,100,32.8,100
2022-07-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T03:40:00.000Z,110,2022-07-02T03:43:35.769Z,45.48712,100,-61.14117,100,16.8,100,16.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,222,100,33.8,100,5,100,-0.2,1,5.0,1,1014.1,1,1014.1,100,1014.1,100,29.9,100,28.1,100,222,100,224,100,33.8,100,33.1,100
2022-07-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T03:50:00.000Z,110,2022-07-02T03:52:39.473Z,45.48712,100,-61.14117,100,16.6,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,219,100,31.3,100,5,100,-0.2,1,5.0,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,24.1,100,219,100,221,100,31.3,100,30.2,100
2022-07-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T04:00:00.000Z,108,2022-07-02T04:02:34.459Z,45.48713,100,-61.14115,100,16.6,100,16.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1014.0,100,24.5,100,218,100,28.8,100,5,100,-0.3,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,22.7,100,218,100,220,100,28.8,100,28.1,100
2022-07-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T04:10:00.000Z,110,2022-07-02T04:15:45.070Z,45.48715,100,-61.14118000000001,100,16.6,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,211,100,29.5,100,5,100,-0.5,1,7.0,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,23.0,100,211,100,213,100,29.5,100,28.4,100
2022-07-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T04:20:00.000Z,110,2022-07-02T04:22:45.563Z,45.48713,100,-61.14113,100,16.6,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,206,100,31.7,100,5,100,-0.8,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,25.2,100,206,100,208,100,31.7,100,30.6,100
2022-07-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T04:30:00.000Z,110,2022-07-02T04:32:48.974Z,45.48712,100,-61.14118000000001,100,16.6,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,204,100,33.8,100,5,100,-0.8,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,26.3,100,204,100,206,100,33.8,100,32.8,100
2022-07-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T04:40:00.000Z,110,2022-07-02T07:44:41.448Z,45.487120000000004,100,-61.1412,100,16.2,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,202,100,32.0,100,5,100,-0.8,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,24.5,100,202,100,204,100,32.0,100,30.6,100
2022-07-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T04:50:00.000Z,110,2022-07-02T04:52:49.741Z,45.48713,100,-61.14118000000001,100,15.9,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,203,100,35.6,100,5,100,-0.9,1,8.0,1,1013.2,1,1013.2,100,1013.3,100,29.9,100,27.4,100,203,100,205,100,35.6,100,33.1,100
2022-07-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T05:00:00.000Z,108,2022-07-02T05:02:56.652Z,45.48713,100,-61.14118000000001,100,15.9,100,16.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,2.9,100,1013.0,100,29.9,100,206,100,34.2,100,5,100,-1.1,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,27.4,100,206,100,209,100,34.2,100,32.8,100
2022-07-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T05:10:00.000Z,110,2022-07-02T05:16:05.434Z,45.48713,100,-61.14118000000001,100,15.8,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,204,100,33.1,100,5,100,-1.1,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,25.6,100,204,100,207,100,33.1,100,31.7,100
2022-07-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T05:20:00.000Z,110,2022-07-02T05:23:02.710Z,45.48712,100,-61.14118000000001,100,15.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.6,100,215,100,30.2,100,5,100,-1.1,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,25.6,100,23.8,100,215,100,218,100,30.2,100,28.4,100
2022-07-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T05:30:00.000Z,110,2022-07-02T05:33:03.430Z,45.48712,100,-61.14118000000001,100,15.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,213,100,30.2,100,5,100,-1.3,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,21.6,100,213,100,215,100,30.2,100,29.2,100
2022-07-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T05:40:00.000Z,110,2022-07-02T05:43:04.079Z,45.4871,100,-61.14118000000001,100,15.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,212,100,23.0,100,5,100,-0.9,1,,4,1013.1,1,1013.1,100,1013.1,100,19.1,100,17.3,100,212,100,215,100,23.0,100,22.3,100
2022-07-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T05:50:00.000Z,110,2022-07-02T05:53:03.064Z,45.48712,100,-61.14117,100,15.7,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,213,100,28.8,100,5,100,-1.1,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,19.1,100,213,100,215,100,28.8,100,27.0,100
2022-07-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T06:00:00.000Z,108,2022-07-02T06:03:14.023Z,45.48713,100,-61.14118000000001,100,15.6,100,15.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1012.6,100,28.4,100,216,100,37.4,100,5,100,-1.4,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,26.6,100,216,100,219,100,37.4,100,36.7,100
2022-07-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T06:10:00.000Z,110,2022-07-02T06:16:21.911Z,45.48715,100,-61.14117,100,15.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,218,100,38.9,100,5,100,-1.5,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,30.6,100,218,100,220,100,38.9,100,37.1,100
2022-07-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T06:20:00.000Z,110,2022-07-02T06:23:22.758Z,45.48712,100,-61.14115,100,15.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.9,100,219,100,36.7,100,5,100,-1.6,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,25.9,100,23.8,100,219,100,222,100,36.7,100,33.1,100
2022-07-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T06:30:00.000Z,110,2022-07-02T06:33:24.706Z,45.48708,100,-61.1412,100,15.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,249,100,25.2,100,5,100,-1.2,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.1,100,249,100,253,100,25.2,100,25.2,100
2022-07-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T06:40:00.000Z,110,2022-07-02T06:43:29.946Z,45.4871,100,-61.14117,100,15.6,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,263,100,25.2,100,5,100,-1.0,1,,4,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.3,100,263,100,266,100,25.2,100,25.6,100
2022-07-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T06:50:00.000Z,110,2022-07-02T06:53:26.066Z,45.48712,100,-61.14117,100,15.6,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,264,100,25.2,100,5,100,-1.0,1,5.0,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,17.6,100,264,100,267,100,25.2,100,23.8,100
2022-07-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T07:00:00.000Z,108,2022-07-02T07:03:29.563Z,45.48712,100,-61.14118000000001,100,15.5,100,14.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1012.6,100,22.7,100,226,100,26.3,100,5,100,-1.4,1,6.0,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,20.5,100,226,100,228,100,26.3,100,25.2,100
2022-07-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T07:10:00.000Z,110,2022-07-02T07:16:31.880Z,45.48713,100,-61.14118000000001,100,15.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,223,100,25.6,100,5,100,-1.2,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,19.8,100,223,100,225,100,25.6,100,24.5,100
2022-07-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T07:20:00.000Z,110,2022-07-02T07:23:36.298Z,45.48715,100,-61.14118000000001,100,15.4,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,220,100,28.4,100,5,100,-1.1,1,6.0,1,1012.4,1,1012.4,100,1012.5,100,24.1,100,22.3,100,220,100,222,100,28.4,100,26.6,100
2022-07-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T07:30:00.000Z,110,2022-07-02T07:32:38.613Z,45.48715,100,-61.14122,100,15.2,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,215,100,25.9,100,5,100,-1.0,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,19.8,100,215,100,217,100,25.9,100,24.8,100
2022-07-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T07:40:00.000Z,110,2022-07-02T07:42:43.460Z,45.48713,100,-61.14118000000001,100,15.2,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,216,100,34.2,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.1,100,216,100,219,100,34.2,100,32.4,100
2022-07-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T07:50:00.000Z,110,2022-07-02T07:52:36.160Z,45.48715,100,-61.1412,100,15.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,217,100,35.3,100,5,100,-0.9,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,27.7,100,217,100,219,100,35.3,100,33.5,100
2022-07-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:00:00.000Z,108,2022-07-02T08:03:49.139Z,45.48715,100,-61.14118000000001,100,15.3,100,14.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1012.4,100,32.8,100,215,100,40.3,100,5,100,-0.6,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,30.6,100,215,100,217,100,40.3,100,38.5,100
2022-07-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:10:00.000Z,110,2022-07-02T08:15:52.899Z,45.48715,100,-61.14118000000001,100,15.3,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.6,100,217,100,39.6,100,5,100,-0.5,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,32.8,100,217,100,220,100,39.6,100,38.9,100
2022-07-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:20:00.000Z,110,2022-07-02T08:22:51.553Z,45.48715,100,-61.14117,100,15.3,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.1,100,216,100,43.2,100,5,100,-0.4,1,6.0,1,1012.5,1,1012.5,100,1012.5,100,37.1,100,35.3,100,216,100,219,100,43.2,100,42.8,100
2022-07-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:30:00.000Z,110,2022-07-02T08:33:54.771Z,45.48715,100,-61.14117,100,15.3,100,14.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,217,100,42.5,100,5,100,-0.3,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,37.1,100,35.3,100,217,100,220,100,42.5,100,40.7,100
2022-07-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:40:00.000Z,110,2022-07-02T08:43:09.756Z,45.48717,100,-61.14117,100,15.3,100,14.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,220,100,45.0,100,5,100,-0.6,1,5.0,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,35.3,100,220,100,222,100,45.0,100,41.8,100
2022-07-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T08:50:00.000Z,110,2022-07-02T08:53:11.805Z,45.48713,100,-61.14117,100,15.3,100,13.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,219,100,41.4,100,5,100,-0.6,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,33.5,100,219,100,221,100,41.4,100,39.6,100
2022-07-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:00:00.000Z,108,2022-07-02T09:02:58.340Z,45.48715,100,-61.1412,100,15.3,100,13.7,100,12.5,100,0.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1012.3,100,35.3,100,219,100,40.7,100,5,100,-0.3,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,35.3,100,33.1,100,219,100,221,100,40.7,100,39.6,100
2022-07-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-02T09:10:00.000Z,110,2022-07-02T09:16:10.519Z,45.48715,100,-61.14118000000001,100,15.3,100,13.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,220,100,40.0,100,5,100,-0.3,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,31.0,100,220,100,222,100,40.0,100,38.5,100