timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-01 00:04:01+00:00,324.0,13.71,314.0,16.9,12.41,47.59359,-54.27349
2022-03-01 00:14:01+00:00,327.0,14.41,330.0,16.71,12.41,47.59359,-54.27349
2022-03-01 00:24:01+00:00,327.0,12.95,319.0,15.9,12.41,47.59359,-54.27349
2022-03-01 00:34:01+00:00,332.0,15.9,319.0,18.68,12.41,47.59359,-54.27349
2022-03-01 00:44:01+00:00,333.0,14.4,335.0,16.74,12.41,47.59359,-54.27349
2022-03-01 00:54:01+00:00,325.0,14.82,323.0,17.14,12.41,47.59359,-54.27349
2022-03-01 01:04:01+00:00,322.0,15.74,320.0,18.45,12.41,47.59359,-54.27349
2022-03-01 01:14:00+00:00,324.0,14.7,326.0,17.54,12.41,47.59359,-54.27349
2022-03-01 01:24:00+00:00,323.0,14.78,329.0,17.17,12.41,47.59359,-54.27349
2022-03-01 01:34:00+00:00,324.0,14.24,331.0,16.79,12.41,47.59359,-54.27349
2022-03-01 01:44:00+00:00,327.0,15.64,330.0,19.25,12.41,47.59359,-54.27349
2022-03-01 01:54:00+00:00,324.0,13.29,325.0,15.95,12.41,47.59359,-54.27349
2022-03-01 02:04:00+00:00,324.0,16.89,313.0,21.04,12.41,47.59359,-54.27349
2022-03-01 02:14:00+00:00,318.0,16.52,306.0,21.93,12.33,47.59359,-54.27349
2022-03-01 02:24:00+00:00,312.0,13.35,303.0,18.68,12.33,47.59359,-54.27349
2022-03-01 02:34:00+00:00,313.0,12.82,301.0,20.07,12.33,47.59359,-54.27349
2022-03-01 02:44:00+00:00,321.0,12.07,324.0,14.22,12.33,47.59359,-54.27349
2022-03-01 02:54:00+00:00,319.0,12.54,304.0,15.85,12.33,47.59359,-54.27349
2022-03-01 03:04:00+00:00,310.0,10.92,311.0,13.37,12.33,47.59359,-54.27349
2022-03-01 03:14:01+00:00,314.0,10.4,332.0,13.86,12.33,47.59359,-54.27349
2022-03-01 03:24:01+00:00,300.0,8.62,297.0,11.61,12.33,47.59359,-54.27349
2022-03-01 03:34:01+00:00,289.0,8.25,285.0,10.42,12.33,47.59359,-54.27349
2022-03-01 03:44:01+00:00,292.0,8.27,289.0,12.14,12.33,47.59359,-54.27349
2022-03-01 03:54:01+00:00,293.0,9.22,295.0,10.62,12.33,47.59359,-54.27349
2022-03-01 04:04:01+00:00,290.0,8.55,291.0,11.07,12.33,47.59359,-54.27349
2022-03-01 04:14:01+00:00,290.0,8.65,290.0,11.07,12.33,47.59359,-54.27349
2022-03-01 04:24:01+00:00,298.0,7.99,276.0,11.69,12.33,47.59359,-54.27349
2022-03-01 04:34:01+00:00,301.0,7.75,312.0,10.4,12.33,47.59359,-54.27349
2022-03-01 04:44:01+00:00,296.0,9.33,294.0,11.41,12.33,47.59359,-54.27349
2022-03-01 04:54:01+00:00,298.0,8.27,299.0,12.51,12.33,47.59359,-54.27349
2022-03-01 05:04:01+00:00,308.0,9.56,300.0,13.46,12.33,47.59359,-54.27349
2022-03-01 05:14:00+00:00,291.0,8.47,281.0,15.9,12.33,47.59359,-54.27349
2022-03-01 05:24:00+00:00,296.0,8.88,287.0,12.24,12.33,47.59359,-54.27349
2022-03-01 05:34:00+00:00,290.0,8.46,294.0,11.15,12.33,47.59359,-54.27349
2022-03-01 05:44:00+00:00,284.0,7.07,290.0,11.02,12.33,47.59359,-54.27349
2022-03-01 05:54:00+00:00,295.0,7.23,284.0,9.98,12.33,47.59359,-54.27349
2022-03-01 06:04:00+00:00,287.0,8.99,295.0,10.98,12.33,47.59359,-54.27349
2022-03-01 06:14:01+00:00,292.0,8.91,297.0,12.56,12.25,47.59359,-54.27349
2022-03-01 06:24:01+00:00,286.0,7.7,289.0,12.1,12.25,47.59359,-54.27349
2022-03-01 06:34:01+00:00,304.0,8.02,323.0,11.21,12.25,47.59359,-54.27349
2022-03-01 06:44:01+00:00,304.0,9.24,292.0,17.46,12.25,47.59359,-54.27349
2022-03-01 06:54:01+00:00,303.0,10.27,295.0,15.31,12.25,47.59359,-54.27349
2022-03-01 07:04:01+00:00,302.0,9.53,283.0,15.68,12.25,47.59359,-54.27349
2022-03-01 07:14:00+00:00,302.0,8.77,301.0,11.74,12.17,47.59359,-54.27349
2022-03-01 07:24:00+00:00,311.0,10.83,308.0,13.74,12.17,47.59359,-54.27349
2022-03-01 07:34:00+00:00,304.0,9.62,304.0,13.62,12.17,47.59359,-54.27349
2022-03-01 07:44:00+00:00,306.0,8.28,288.0,10.72,12.17,47.59359,-54.27349
2022-03-01 07:54:00+00:00,307.0,9.49,299.0,12.9,12.17,47.59359,-54.27349
2022-03-01 08:04:00+00:00,303.0,8.82,298.0,12.82,12.17,47.59359,-54.27349
2022-03-01 08:14:01+00:00,298.0,9.28,284.0,13.89,12.17,47.59359,-54.27349
2022-03-01 08:24:01+00:00,292.0,10.29,288.0,13.57,12.17,47.59359,-54.27349
2022-03-01 08:34:01+00:00,303.0,9.41,297.0,12.06,12.17,47.59359,-54.27349
2022-03-01 08:44:01+00:00,309.0,10.11,306.0,13.53,12.17,47.59359,-54.27349
2022-03-01 08:54:01+00:00,304.0,9.18,297.0,13.53,12.17,47.59359,-54.27349
2022-03-01 09:04:01+00:00,297.0,10.46,289.0,16.6,12.17,47.59359,-54.27349
2022-03-01 09:14:00+00:00,307.0,9.5,302.0,12.9,12.17,47.59359,-54.27349
2022-03-01 09:24:00+00:00,303.0,8.53,305.0,11.66,12.17,47.59359,-54.27349
2022-03-01 09:34:00+00:00,305.0,8.43,297.0,12.2,12.17,47.59359,-54.27349
2022-03-01 09:44:00+00:00,305.0,9.16,300.0,12.69,12.17,47.59359,-54.27349
2022-03-01 09:54:00+00:00,301.0,8.62,292.0,11.3,12.17,47.59359,-54.27349
2022-03-01 10:04:00+00:00,304.0,10.8,301.0,12.79,12.17,47.59359,-54.27349
2022-03-01 10:14:00+00:00,303.0,11.37,306.0,14.18,12.09,47.59359,-54.27349
2022-03-01 10:24:00+00:00,304.0,10.05,310.0,13.03,12.09,47.59359,-54.27349
2022-03-01 10:34:00+00:00,303.0,10.42,296.0,11.98,12.09,47.59359,-54.27349
2022-03-01 10:44:00+00:00,306.0,9.82,312.0,11.96,12.09,47.59359,-54.27349
2022-03-01 10:54:00+00:00,307.0,10.57,308.0,13.23,12.09,47.59359,-54.27349
2022-03-01 11:04:00+00:00,295.0,8.24,288.0,11.31,12.09,47.59359,-54.27349
2022-03-01 11:14:00+00:00,295.0,10.09,300.0,11.82,13.68,47.59359,-54.27349
2022-03-01 11:24:00+00:00,298.0,10.58,299.0,12.5,13.68,47.59359,-54.27349
2022-03-01 11:34:00+00:00,304.0,9.92,304.0,11.23,13.68,47.59359,-54.27349
2022-03-01 11:44:00+00:00,302.0,10.12,310.0,14.11,13.68,47.59359,-54.27349
2022-03-01 11:54:00+00:00,296.0,8.79,294.0,11.08,13.68,47.59359,-54.27349
2022-03-01 12:04:00+00:00,290.0,9.12,287.0,10.79,13.68,47.59359,-54.27349
2022-03-01 12:14:01+00:00,293.0,9.55,299.0,11.79,13.68,47.59359,-54.27349
2022-03-01 12:24:01+00:00,290.0,10.56,286.0,12.58,13.68,47.59359,-54.27349
2022-03-01 12:34:01+00:00,307.0,8.34,297.0,11.0,13.68,47.59359,-54.27349
2022-03-01 12:44:01+00:00,291.0,8.35,288.0,11.1,13.68,47.59359,-54.27349
2022-03-01 12:54:01+00:00,292.0,9.24,293.0,12.05,13.68,47.59359,-54.27349
2022-03-01 13:04:01+00:00,295.0,10.46,301.0,12.49,13.68,47.59359,-54.27349
2022-03-01 13:14:00+00:00,303.0,10.55,300.0,12.96,14.32,47.59359,-54.27349
2022-03-01 13:24:00+00:00,304.0,8.39,298.0,11.1,14.32,47.59359,-54.27349
2022-03-01 13:34:00+00:00,304.0,10.15,306.0,12.66,14.32,47.59359,-54.27349
2022-03-01 13:44:00+00:00,299.0,9.19,302.0,11.63,14.32,47.59359,-54.27349
2022-03-01 13:54:00+00:00,291.0,8.26,300.0,10.14,14.32,47.59359,-54.27349
2022-03-01 14:04:00+00:00,294.0,8.82,290.0,10.97,14.32,47.59359,-54.27349
2022-03-01 14:14:01+00:00,289.0,8.32,282.0,9.82,13.68,47.59359,-54.27349
2022-03-01 14:24:01+00:00,298.0,8.79,313.0,11.81,13.68,47.59359,-54.27349
2022-03-01 14:34:01+00:00,282.0,7.26,275.0,10.57,13.68,47.59359,-54.27349
2022-03-01 14:44:01+00:00,296.0,8.92,293.0,10.82,13.68,47.59359,-54.27349
2022-03-01 14:54:01+00:00,303.0,9.51,303.0,11.0,13.68,47.59359,-54.27349
2022-03-01 15:04:01+00:00,296.0,9.11,296.0,11.33,13.68,47.59359,-54.27349
2022-03-01 15:14:01+00:00,289.0,9.38,285.0,11.1,13.68,47.59359,-54.27349
2022-03-01 15:24:01+00:00,308.0,6.97,303.0,10.37,13.68,47.59359,-54.27349
2022-03-01 15:34:01+00:00,274.0,6.33,278.0,8.51,13.68,47.59359,-54.27349
2022-03-01 15:44:01+00:00,279.0,9.36,277.0,10.5,13.68,47.59359,-54.27349
2022-03-01 15:54:01+00:00,273.0,7.15,273.0,9.79,13.68,47.59359,-54.27349
2022-03-01 16:04:01+00:00,269.0,7.98,262.0,10.02,13.68,47.59359,-54.27349
2022-03-01 16:14:01+00:00,286.0,7.32,286.0,8.98,13.68,47.59359,-54.27349
2022-03-01 16:24:01+00:00,272.0,7.62,271.0,10.42,13.68,47.59359,-54.27349
2022-03-01 16:34:01+00:00,274.0,7.33,266.0,10.08,13.68,47.59359,-54.27349
2022-03-01 16:44:01+00:00,273.0,8.77,275.0,13.73,13.68,47.59359,-54.27349
2022-03-01 16:54:01+00:00,259.0,6.5,262.0,8.37,13.68,47.59359,-54.27349
2022-03-01 17:04:01+00:00,284.0,7.96,281.0,10.71,13.68,47.59359,-54.27349
2022-03-01 17:14:01+00:00,276.0,7.25,275.0,8.96,13.76,47.59359,-54.27349
2022-03-01 17:24:01+00:00,268.0,7.58,266.0,10.47,13.76,47.59359,-54.27349
2022-03-01 17:34:01+00:00,263.0,7.18,263.0,10.45,13.76,47.59359,-54.27349
2022-03-01 17:44:01+00:00,276.0,7.32,263.0,9.31,13.76,47.59359,-54.27349
2022-03-01 17:54:01+00:00,272.0,7.0,270.0,9.51,13.76,47.59359,-54.27349
2022-03-01 18:04:01+00:00,271.0,7.89,260.0,8.7,13.76,47.59359,-54.27349
2022-03-01 18:14:01+00:00,280.0,7.89,276.0,10.19,13.68,47.59359,-54.27349
2022-03-01 18:24:01+00:00,272.0,9.98,270.0,16.3,13.68,47.59359,-54.27349
2022-03-01 18:34:01+00:00,273.0,8.14,269.0,11.65,13.68,47.59359,-54.27349
2022-03-01 18:44:01+00:00,273.0,8.46,283.0,11.7,13.68,47.59359,-54.27349
2022-03-01 18:54:01+00:00,279.0,8.21,273.0,11.3,13.68,47.59359,-54.27349
2022-03-01 19:04:01+00:00,291.0,8.86,289.0,11.72,13.68,47.59359,-54.27349
2022-03-01 19:14:00+00:00,285.0,8.8,290.0,10.44,14.16,47.59359,-54.27349
2022-03-01 19:24:00+00:00,288.0,8.98,284.0,10.02,14.16,47.59359,-54.27349
2022-03-01 19:34:00+00:00,291.0,8.42,299.0,9.91,14.16,47.59359,-54.27349
2022-03-01 19:44:00+00:00,287.0,8.29,291.0,9.88,14.16,47.59359,-54.27349
2022-03-01 19:54:00+00:00,290.0,7.45,290.0,8.24,14.16,47.59359,-54.27349
2022-03-01 20:04:00+00:00,261.0,7.68,261.0,8.68,14.16,47.59359,-54.27349
2022-03-01 20:14:00+00:00,265.0,9.59,260.0,11.76,13.44,47.59359,-54.27349
2022-03-01 20:24:00+00:00,277.0,9.09,281.0,13.13,13.44,47.59359,-54.27349
2022-03-01 20:34:00+00:00,272.0,9.53,273.0,11.46,13.44,47.59359,-54.27349
2022-03-01 20:44:00+00:00,275.0,11.11,275.0,12.54,13.44,47.59359,-54.27349
2022-03-01 20:54:00+00:00,276.0,8.22,279.0,9.3,13.44,47.59359,-54.27349
2022-03-01 21:04:00+00:00,275.0,10.2,278.0,12.89,13.44,47.59359,-54.27349
2022-03-01 21:14:01+00:00,283.0,9.48,288.0,12.04,13.37,47.59359,-54.27349
2022-03-01 21:24:01+00:00,282.0,10.37,288.0,12.36,13.37,47.59359,-54.27349
2022-03-01 21:34:01+00:00,285.0,9.33,290.0,12.29,13.37,47.59359,-54.27349
2022-03-01 21:44:01+00:00,283.0,8.59,284.0,11.82,13.37,47.59359,-54.27349
2022-03-01 21:54:01+00:00,292.0,8.36,292.0,12.27,13.37,47.59359,-54.27349
2022-03-01 22:04:01+00:00,291.0,8.37,290.0,9.45,13.37,47.59359,-54.27349
2022-03-01 22:14:01+00:00,298.0,8.16,299.0,9.6,12.57,47.59359,-54.27349
2022-03-01 22:24:01+00:00,284.0,6.99,273.0,7.86,12.57,47.59359,-54.27349
2022-03-01 22:34:01+00:00,297.0,8.82,295.0,10.99,12.57,47.59359,-54.27349
2022-03-01 22:44:01+00:00,282.0,7.65,276.0,10.0,12.57,47.59359,-54.27349
2022-03-01 22:54:01+00:00,277.0,8.2,278.0,10.3,12.57,47.59359,-54.27349
2022-03-01 23:04:01+00:00,277.0,8.56,276.0,10.39,12.57,47.59359,-54.27349
2022-03-01 23:14:00+00:00,295.0,8.62,291.0,11.07,12.41,47.59359,-54.27349
2022-03-01 23:24:00+00:00,291.0,8.5,290.0,10.92,12.41,47.59359,-54.27349
2022-03-01 23:34:00+00:00,291.0,8.9,290.0,10.83,12.41,47.59359,-54.27349
2022-03-01 23:44:00+00:00,275.0,7.59,270.0,10.04,12.41,47.59359,-54.27349
2022-03-01 23:54:00+00:00,290.0,7.99,281.0,16.4,12.41,47.59359,-54.27349
