timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-17 00:09:01+00:00,307.1431,18.87,12.89,47.84626,-54.09684
2020-08-17 00:19:01+00:00,302.308,18.89,12.73,47.84626,-54.09684
2020-08-17 00:29:01+00:00,296.5063,18.9,12.73,47.84626,-54.09684
2020-08-17 00:39:01+00:00,288.358,18.9,12.73,47.84626,-54.09684
2020-08-17 00:49:01+00:00,279.8164,18.9,12.73,47.84626,-54.09684
2020-08-17 00:59:01+00:00,272.9131,18.9,12.73,47.84626,-54.09684
2020-08-17 01:09:01+00:00,266.278,18.9,12.73,47.84626,-54.09684
2020-08-17 01:19:01+00:00,259.9764,18.98,12.73,47.84626,-54.09684
2020-08-17 01:29:01+00:00,254.0947,19.0,12.73,47.84626,-54.09684
2020-08-17 01:39:01+00:00,248.3548,19.05,12.73,47.84626,-54.09684
2020-08-17 01:49:01+00:00,241.1014,19.08,12.73,47.84626,-54.09684
2020-08-17 01:59:01+00:00,235.8848,19.09,12.73,47.84626,-54.09684
2020-08-17 02:09:01+00:00,230.8881,19.1,12.73,47.84626,-54.09684
2020-08-17 02:19:01+00:00,224.7914,19.1,12.73,47.84626,-54.09684
2020-08-17 02:29:01+00:00,221.2031,19.1,12.73,47.84626,-54.09684
2020-08-17 02:39:01+00:00,220.8065,19.1,12.73,47.84626,-54.09684
2020-08-17 02:49:01+00:00,216.8664,19.1,12.73,47.84626,-54.09684
2020-08-17 02:59:01+00:00,208.3881,19.1,12.73,47.84626,-54.09684
2020-08-17 03:09:01+00:00,204.0965,19.1,12.73,47.84626,-54.09684
2020-08-17 03:19:01+00:00,205.8698,19.09,12.73,47.84626,-54.09684
2020-08-17 03:29:01+00:00,204.7681,19.06,12.73,47.84626,-54.09684
2020-08-17 03:39:01+00:00,201.3431,19.05,12.73,47.84626,-54.09684
2020-08-17 03:49:01+00:00,200.8748,19.06,12.73,47.84626,-54.09684
2020-08-17 03:59:01+00:00,198.5782,19.07,12.73,47.84626,-54.09684
2020-08-17 04:09:01+00:00,195.4031,19.08,12.73,47.84626,-54.09684
2020-08-17 04:19:01+00:00,196.0482,19.09,12.73,47.84626,-54.09684
2020-08-17 04:29:01+00:00,198.4515,19.1,12.73,47.84626,-54.09684
2020-08-17 04:39:01+00:00,200.3715,19.1,12.73,47.84626,-54.09684
2020-08-17 04:49:01+00:00,200.0947,19.1,12.73,47.84626,-54.09684
2020-08-17 04:59:01+00:00,202.4648,19.0,12.73,47.84626,-54.09684
2020-08-17 05:09:01+00:00,206.4015,19.02,12.73,47.84626,-54.09684
2020-08-17 05:19:01+00:00,207.9599,19.06,12.73,47.84626,-54.09684
2020-08-17 05:29:01+00:00,210.2065,19.03,12.73,47.84626,-54.09684
2020-08-17 05:39:01+00:00,214.8665,19.08,12.73,47.84626,-54.09684
2020-08-17 05:49:01+00:00,218.0864,19.1,12.73,47.84626,-54.09684
2020-08-17 05:59:01+00:00,219.3181,19.1,12.73,47.84626,-54.09684
2020-08-17 06:09:01+00:00,222.9115,19.0,12.73,47.84626,-54.09684
2020-08-17 06:19:01+00:00,224.4415,19.0,12.73,47.84626,-54.09684
2020-08-17 06:29:01+00:00,225.3915,18.99,12.73,47.84626,-54.09684
2020-08-17 06:39:01+00:00,229.0714,18.97,12.73,47.84626,-54.09684
2020-08-17 06:49:01+00:00,236.1448,18.99,12.73,47.84626,-54.09684
2020-08-17 06:59:01+00:00,241.3331,19.0,12.73,47.84626,-54.09684
2020-08-17 07:09:01+00:00,245.8164,19.0,12.73,47.84626,-54.09684
2020-08-17 07:19:01+00:00,249.2297,19.03,12.65,47.84626,-54.09684
2020-08-17 07:29:01+00:00,255.5247,19.06,12.65,47.84626,-54.09684
2020-08-17 07:39:01+00:00,260.2481,19.07,12.65,47.84626,-54.09684
2020-08-17 07:49:01+00:00,266.1347,19.1,12.65,47.84626,-54.09684
2020-08-17 07:59:01+00:00,272.5514,19.1,12.65,47.84626,-54.09684
2020-08-17 08:09:01+00:00,282.0414,19.18,12.65,47.84626,-54.09684
2020-08-17 08:19:01+00:00,285.0597,19.2,12.65,47.84626,-54.09684
2020-08-17 08:29:01+00:00,288.7646,19.2,12.65,47.84626,-54.09684
2020-08-17 08:39:01+00:00,292.443,19.28,12.65,47.84626,-54.09684
2020-08-17 08:49:01+00:00,299.6747,19.28,12.65,47.84626,-54.09684
2020-08-17 08:59:01+00:00,301.933,19.26,12.65,47.84626,-54.09684
2020-08-17 09:09:01+00:00,307.343,19.23,12.65,47.84626,-54.09684
2020-08-17 09:19:01+00:00,310.493,19.26,12.73,47.84626,-54.09684
2020-08-17 09:29:01+00:00,310.5797,19.28,12.73,47.84626,-54.09684
2020-08-17 09:39:01+00:00,312.423,19.29,12.73,47.84626,-54.09684
2020-08-17 09:49:01+00:00,316.0862,19.3,12.73,47.84626,-54.09684
2020-08-17 09:59:01+00:00,313.9263,19.3,12.73,47.84626,-54.09684
2020-08-17 10:09:01+00:00,315.6096,19.3,12.73,47.84626,-54.09684
2020-08-17 10:19:01+00:00,317.6946,19.3,13.53,47.84626,-54.09684
2020-08-17 10:29:01+00:00,317.8196,19.3,13.53,47.84626,-54.09684
2020-08-17 10:39:01+00:00,312.0648,19.3,13.53,47.84626,-54.09684
2020-08-17 10:49:01+00:00,312.8881,19.3,13.53,47.84626,-54.09684
2020-08-17 10:59:01+00:00,313.5198,19.3,13.53,47.84626,-54.09684
2020-08-17 11:09:01+00:00,310.908,19.3,13.53,47.84626,-54.09684
2020-08-17 11:19:01+00:00,306.9831,19.3,14.24,47.84626,-54.09684
2020-08-17 11:29:01+00:00,308.3147,19.3,14.24,47.84626,-54.09684
2020-08-17 11:39:01+00:00,307.6047,19.3,14.24,47.84626,-54.09684
2020-08-17 11:49:01+00:00,305.1729,19.3,14.24,47.84626,-54.09684
2020-08-17 11:59:01+00:00,302.0613,19.37,14.24,47.84626,-54.09684
2020-08-17 12:09:01+00:00,299.5831,19.4,14.24,47.84626,-54.09684
2020-08-17 12:19:01+00:00,291.5013,19.49,14.4,47.84626,-54.09684
2020-08-17 12:29:01+00:00,282.428,19.5,14.4,47.84626,-54.09684
2020-08-17 12:39:01+00:00,275.9331,19.47,14.4,47.84626,-54.09684
2020-08-17 12:49:01+00:00,273.9064,19.5,14.4,47.84626,-54.09684
2020-08-17 12:59:01+00:00,268.5731,19.48,14.4,47.84626,-54.09684
2020-08-17 13:09:01+00:00,262.2997,19.49,14.4,47.84626,-54.09684
2020-08-17 13:19:01+00:00,258.1081,19.49,14.4,47.84626,-54.09684
2020-08-17 13:29:01+00:00,252.8481,19.49,14.4,47.84626,-54.09684
2020-08-17 13:39:01+00:00,242.8114,19.49,14.4,47.84626,-54.09684
2020-08-17 13:49:01+00:00,236.1214,19.49,14.4,47.84626,-54.09684
2020-08-17 13:59:01+00:00,230.5097,19.46,14.4,47.84626,-54.09684
2020-08-17 14:09:01+00:00,224.9797,19.4,14.4,47.84626,-54.09684
2020-08-17 14:19:01+00:00,218.8048,19.4,14.24,47.84626,-54.09684
2020-08-17 14:29:01+00:00,213.8831,19.4,14.24,47.84626,-54.09684
2020-08-17 14:39:01+00:00,209.3514,19.38,14.24,47.84626,-54.09684
2020-08-17 14:49:01+00:00,207.4181,19.3,14.24,47.84626,-54.09684
2020-08-17 14:59:01+00:00,203.3648,19.3,14.24,47.84626,-54.09684
2020-08-17 15:09:01+00:00,201.3348,19.3,14.24,47.84626,-54.09684
2020-08-17 15:19:01+00:00,202.8815,19.3,14.16,47.84626,-54.09684
2020-08-17 15:29:01+00:00,200.7414,19.3,14.16,47.84626,-54.09684
2020-08-17 15:39:01+00:00,196.2231,19.3,14.16,47.84626,-54.09684
2020-08-17 15:49:01+00:00,195.3332,19.38,14.16,47.84626,-54.09684
2020-08-17 15:59:01+00:00,195.8548,19.4,14.16,47.84626,-54.09684
2020-08-17 16:09:01+00:00,191.8514,19.4,14.16,47.84626,-54.09684
2020-08-17 16:19:01+00:00,188.3732,19.4,14.24,47.84626,-54.09684
2020-08-17 16:29:01+00:00,188.7198,19.4,14.24,47.84626,-54.09684
2020-08-17 16:39:01+00:00,190.4931,19.4,14.24,47.84626,-54.09684
2020-08-17 16:49:01+00:00,190.1397,19.39,14.24,47.84626,-54.09684
2020-08-17 16:59:01+00:00,190.4364,19.35,14.24,47.84626,-54.09684
2020-08-17 17:09:01+00:00,196.0631,19.3,14.24,47.84626,-54.09684
2020-08-17 17:19:01+00:00,203.4198,19.29,13.92,47.84626,-54.09684
2020-08-17 17:29:01+00:00,207.8498,19.2,13.92,47.84626,-54.09684
2020-08-17 17:39:01+00:00,209.3031,19.2,13.92,47.84626,-54.09684
2020-08-17 17:49:01+00:00,213.8365,19.25,13.92,47.84626,-54.09684
2020-08-17 17:59:01+00:00,217.9731,19.26,13.92,47.84626,-54.09684
2020-08-17 18:09:01+00:00,222.1948,19.25,13.92,47.84626,-54.09684
2020-08-17 18:19:01+00:00,226.2731,19.25,13.92,47.84626,-54.09684
2020-08-17 18:29:01+00:00,232.3931,19.2,13.92,47.84626,-54.09684
2020-08-17 18:39:01+00:00,240.4014,19.22,13.92,47.84626,-54.09684
2020-08-17 18:49:01+00:00,247.5814,19.24,13.92,47.84626,-54.09684
2020-08-17 18:59:01+00:00,249.9881,19.2,13.92,47.84626,-54.09684
2020-08-17 19:09:01+00:00,253.7065,19.2,13.92,47.84626,-54.09684
2020-08-17 19:19:01+00:00,263.1847,19.18,13.68,47.84626,-54.09684
2020-08-17 19:29:01+00:00,272.6114,19.19,13.68,47.84626,-54.09684
2020-08-17 19:39:01+00:00,275.2664,19.29,13.68,47.84626,-54.09684
2020-08-17 19:49:01+00:00,280.613,19.3,13.68,47.84626,-54.09684
2020-08-17 19:59:01+00:00,289.5613,19.29,13.68,47.84626,-54.09684
2020-08-17 20:09:01+00:00,294.8846,19.29,13.68,47.84626,-54.09684
2020-08-17 20:19:01+00:00,298.4547,19.3,13.53,47.84626,-54.09684
2020-08-17 20:29:01+00:00,305.9464,19.3,13.53,47.84626,-54.09684
2020-08-17 20:39:01+00:00,317.58799999999997,19.2,13.53,47.84626,-54.09684
2020-08-17 20:49:01+00:00,324.7513,19.25,13.53,47.84626,-54.09684
2020-08-17 20:59:01+00:00,326.063,19.41,13.53,47.84626,-54.09684
2020-08-17 21:09:01+00:00,331.4163,19.33,13.53,47.84626,-54.09684
2020-08-17 21:19:01+00:00,339.653,19.25,13.37,47.84626,-54.09684
2020-08-17 21:29:01+00:00,348.0298,19.2,13.37,47.84626,-54.09684
2020-08-17 21:39:01+00:00,351.2012,19.25,13.37,47.84626,-54.09684
2020-08-17 21:49:01+00:00,353.6696,19.29,13.37,47.84626,-54.09684
2020-08-17 21:59:01+00:00,359.7312,19.29,13.37,47.84626,-54.09684
2020-08-17 22:09:01+00:00,362.4914,19.0,13.37,47.84626,-54.09684
2020-08-17 22:19:01+00:00,360.6345,19.1,12.97,47.84626,-54.09684
2020-08-17 22:29:01+00:00,360.1478,19.1,12.97,47.84626,-54.09684
2020-08-17 22:39:01+00:00,362.6428,19.13,12.97,47.84626,-54.09684
2020-08-17 22:49:01+00:00,361.6063,19.19,12.97,47.84626,-54.09684
2020-08-17 22:59:01+00:00,359.99800000000016,19.2,12.97,47.84626,-54.09684
2020-08-17 23:09:01+00:00,359.6646,19.2,12.97,47.84626,-54.09684
2020-08-17 23:19:01+00:00,355.7197,19.2,12.81,47.84626,-54.09684
2020-08-17 23:29:01+00:00,353.6313,19.29,12.81,47.84626,-54.09684
2020-08-17 23:39:01+00:00,356.7513,19.3,12.81,47.84626,-54.09684
2020-08-17 23:49:01+00:00,355.2297,19.37,12.81,47.84626,-54.09684
2020-08-17 23:59:01+00:00,347.733,19.4,12.81,47.84626,-54.09684
