timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-22 00:09:01+00:00,228.7798,1.7,12.81,47.84626,-54.09684
2021-03-22 00:19:01+00:00,232.3948,1.7,12.65,47.84626,-54.09684
2021-03-22 00:29:01+00:00,231.9864,1.72,12.65,47.84626,-54.09684
2021-03-22 00:39:01+00:00,232.6031,1.72,12.65,47.84626,-54.09684
2021-03-22 00:49:01+00:00,235.8914,1.72,12.65,47.84626,-54.09684
2021-03-22 00:59:01+00:00,236.0897,1.73,12.65,47.84626,-54.09684
2021-03-22 01:09:01+00:00,234.6364,1.7,12.65,47.84626,-54.09684
2021-03-22 01:19:01+00:00,236.2515,1.7,12.65,47.84626,-54.09684
2021-03-22 01:29:01+00:00,238.0797,1.7,12.65,47.84626,-54.09684
2021-03-22 01:39:01+00:00,239.8997,1.7,12.65,47.84626,-54.09684
2021-03-22 01:49:01+00:00,242.5481,1.7,12.65,47.84626,-54.09684
2021-03-22 01:59:01+00:00,245.1081,1.67,12.65,47.84626,-54.09684
2021-03-22 02:09:01+00:00,246.9948,1.6,12.65,47.84626,-54.09684
2021-03-22 02:19:01+00:00,250.1981,1.6,12.57,47.84626,-54.09684
2021-03-22 02:29:01+00:00,254.5664,1.6,12.57,47.84626,-54.09684
2021-03-22 02:39:01+00:00,257.9781,1.6,12.57,47.84626,-54.09684
2021-03-22 02:49:01+00:00,261.5931,1.63,12.57,47.84626,-54.09684
2021-03-22 02:59:01+00:00,265.3648,1.64,12.57,47.84626,-54.09684
2021-03-22 03:09:01+00:00,268.8431,1.67,12.57,47.84626,-54.09684
2021-03-22 03:19:01+00:00,273.6531,1.6,12.57,47.84626,-54.09684
2021-03-22 03:29:01+00:00,279.528,1.66,12.57,47.84626,-54.09684
2021-03-22 03:39:01+00:00,281.553,1.68,12.57,47.84626,-54.09684
2021-03-22 03:49:01+00:00,280.648,1.69,12.57,47.84626,-54.09684
2021-03-22 03:59:01+00:00,282.6447,1.7,12.57,47.84626,-54.09684
2021-03-22 04:09:01+00:00,285.0231,1.69,12.57,47.84626,-54.09684
2021-03-22 04:19:01+00:00,284.5714,1.67,12.57,47.84626,-54.09684
2021-03-22 04:29:01+00:00,284.6464,1.68,12.57,47.84626,-54.09684
2021-03-22 04:39:01+00:00,289.6697,1.69,12.57,47.84626,-54.09684
2021-03-22 04:49:01+00:00,290.313,1.7,12.57,47.84626,-54.09684
2021-03-22 04:59:01+00:00,288.0963,1.7,12.57,47.84626,-54.09684
2021-03-22 05:09:01+00:00,291.2014,1.7,12.57,47.84626,-54.09684
2021-03-22 05:19:01+00:00,293.2097,1.7,12.57,47.84626,-54.09684
2021-03-22 05:29:01+00:00,291.0198,1.69,12.57,47.84626,-54.09684
2021-03-22 05:39:01+00:00,292.8263,1.7,12.57,47.84626,-54.09684
2021-03-22 05:49:01+00:00,297.7814,1.69,12.57,47.84626,-54.09684
2021-03-22 05:59:01+00:00,294.6147,1.68,12.57,47.84626,-54.09684
2021-03-22 06:09:01+00:00,292.1164,1.69,12.57,47.84626,-54.09684
2021-03-22 06:19:01+00:00,297.308,1.7,12.57,47.84626,-54.09684
2021-03-22 06:29:01+00:00,298.4197,1.7,12.57,47.84626,-54.09684
2021-03-22 06:39:01+00:00,294.7414,1.7,12.57,47.84626,-54.09684
2021-03-22 06:49:01+00:00,294.83799999999997,1.7,12.57,47.84626,-54.09684
2021-03-22 06:59:01+00:00,296.7081,1.7,12.57,47.84626,-54.09684
2021-03-22 07:09:01+00:00,293.7064,1.7,12.57,47.84626,-54.09684
2021-03-22 07:19:01+00:00,293.3146,1.7,12.57,47.84626,-54.09684
2021-03-22 07:29:01+00:00,293.6431,1.7,12.57,47.84626,-54.09684
2021-03-22 07:39:01+00:00,290.5663,1.7,12.57,47.84626,-54.09684
2021-03-22 07:49:01+00:00,285.7964,1.69,12.57,47.84626,-54.09684
2021-03-22 07:59:01+00:00,283.4797,1.67,12.57,47.84626,-54.09684
2021-03-22 08:09:01+00:00,278.9548,1.6,12.57,47.84626,-54.09684
2021-03-22 08:19:01+00:00,273.8148,1.6,12.57,47.84626,-54.09684
2021-03-22 08:29:01+00:00,270.5164,1.6,12.57,47.84626,-54.09684
2021-03-22 08:39:01+00:00,265.1647,1.6,12.57,47.84626,-54.09684
2021-03-22 08:49:01+00:00,258.8331,1.62,12.57,47.84626,-54.09684
2021-03-22 08:59:01+00:00,254.5848,1.65,12.57,47.84626,-54.09684
2021-03-22 09:09:01+00:00,251.3148,1.68,12.57,47.84626,-54.09684
2021-03-22 09:19:01+00:00,246.3031,1.69,12.57,47.84626,-54.09684
2021-03-22 09:29:01+00:00,241.7564,1.68,12.57,47.84626,-54.09684
2021-03-22 09:39:01+00:00,239.0381,1.64,12.57,47.84626,-54.09684
2021-03-22 09:49:01+00:00,237.9948,1.64,12.57,47.84626,-54.09684
2021-03-22 09:59:01+00:00,234.0498,1.67,12.57,47.84626,-54.09684
2021-03-22 10:09:01+00:00,229.6448,1.69,12.57,47.84626,-54.09684
2021-03-22 10:19:01+00:00,228.0248,1.7,12.73,47.84626,-54.09684
2021-03-22 10:29:01+00:00,226.4815,1.7,12.73,47.84626,-54.09684
2021-03-22 10:39:01+00:00,225.3914,1.7,12.73,47.84626,-54.09684
2021-03-22 10:49:01+00:00,227.0864,1.7,12.73,47.84626,-54.09684
2021-03-22 10:59:01+00:00,227.2181,1.7,12.73,47.84626,-54.09684
2021-03-22 11:09:01+00:00,225.9147,1.69,12.73,47.84626,-54.09684
2021-03-22 11:19:01+00:00,225.9564,1.69,14.08,47.84626,-54.09684
2021-03-22 11:29:01+00:00,224.9731,1.7,14.08,47.84626,-54.09684
2021-03-22 11:39:01+00:00,225.2647,1.7,14.08,47.84626,-54.09684
2021-03-22 11:49:01+00:00,225.7415,1.7,14.08,47.84626,-54.09684
2021-03-22 11:59:01+00:00,227.6581,1.7,14.08,47.84626,-54.09684
2021-03-22 12:09:01+00:00,226.6564,1.7,14.08,47.84626,-54.09684
2021-03-22 12:19:01+00:00,227.2281,1.7,14.72,47.84626,-54.09684
2021-03-22 12:29:01+00:00,228.7231,1.7,14.72,47.84626,-54.09684
2021-03-22 12:39:01+00:00,230.5265,1.72,14.72,47.84626,-54.09684
2021-03-22 12:49:01+00:00,229.0247,1.7,14.72,47.84626,-54.09684
2021-03-22 12:59:01+00:00,229.1464,1.7,14.72,47.84626,-54.09684
2021-03-22 13:09:01+00:00,231.9714,1.7,14.72,47.84626,-54.09684
2021-03-22 13:19:01+00:00,235.5781,1.7,14.72,47.84626,-54.09684
2021-03-22 13:29:01+00:00,236.2198,1.71,14.72,47.84626,-54.09684
2021-03-22 13:39:01+00:00,236.2131,1.74,14.72,47.84626,-54.09684
2021-03-22 13:49:01+00:00,238.5348,1.7,14.72,47.84626,-54.09684
2021-03-22 13:59:01+00:00,242.0948,1.7,14.72,47.84626,-54.09684
2021-03-22 14:09:01+00:00,241.2264,1.7,14.72,47.84626,-54.09684
2021-03-22 14:19:01+00:00,238.9248,1.7,14.64,47.84626,-54.09684
2021-03-22 14:29:01+00:00,239.8814,1.7,14.64,47.84626,-54.09684
2021-03-22 14:39:01+00:00,244.2481,1.7,14.64,47.84626,-54.09684
2021-03-22 14:49:01+00:00,245.0365,1.7,14.64,47.84626,-54.09684
2021-03-22 14:59:01+00:00,245.9631,1.7,14.64,47.84626,-54.09684
2021-03-22 15:09:01+00:00,249.1598,1.7,14.64,47.84626,-54.09684
2021-03-22 15:19:01+00:00,253.8297,1.7,14.56,47.84626,-54.09684
2021-03-22 15:29:01+00:00,255.4514,1.7,14.56,47.84626,-54.09684
2021-03-22 15:39:01+00:00,257.3114,1.7,14.56,47.84626,-54.09684
2021-03-22 15:49:01+00:00,259.7764,1.75,14.56,47.84626,-54.09684
2021-03-22 15:59:01+00:00,263.3047,1.74,14.56,47.84626,-54.09684
2021-03-22 16:09:01+00:00,265.8731,1.76,14.56,47.84626,-54.09684
2021-03-22 16:19:01+00:00,268.8248,1.74,14.48,47.84626,-54.09684
2021-03-22 16:29:01+00:00,268.3397,1.76,14.48,47.84626,-54.09684
2021-03-22 16:39:01+00:00,269.8765,1.78,14.48,47.84626,-54.09684
2021-03-22 16:49:01+00:00,275.3447,1.77,14.48,47.84626,-54.09684
2021-03-22 16:59:01+00:00,275.8047,1.77,14.48,47.84626,-54.09684
2021-03-22 17:09:01+00:00,273.6898,1.71,14.48,47.84626,-54.09684
2021-03-22 17:19:01+00:00,277.3131,1.74,14.24,47.84626,-54.09684
2021-03-22 17:29:01+00:00,279.4063,1.71,14.24,47.84626,-54.09684
2021-03-22 17:39:01+00:00,275.6714,1.73,14.24,47.84626,-54.09684
2021-03-22 17:49:01+00:00,274.5464,1.77,14.24,47.84626,-54.09684
2021-03-22 17:59:01+00:00,278.8331,1.79,14.24,47.84626,-54.09684
2021-03-22 18:09:01+00:00,278.5797,1.75,14.24,47.84626,-54.09684
2021-03-22 18:19:01+00:00,276.4564,1.73,14.24,47.84626,-54.09684
2021-03-22 18:29:01+00:00,277.7764,1.72,14.24,47.84626,-54.09684
2021-03-22 18:39:01+00:00,278.0064,1.71,14.24,47.84626,-54.09684
2021-03-22 18:49:01+00:00,278.3614,1.7,14.24,47.84626,-54.09684
2021-03-22 18:59:01+00:00,280.2148,1.74,14.24,47.84626,-54.09684
2021-03-22 19:09:01+00:00,280.1814,1.8,14.24,47.84626,-54.09684
2021-03-22 19:19:01+00:00,274.4114,1.8,14.0,47.84626,-54.09684
2021-03-22 19:29:01+00:00,272.6564,1.8,14.0,47.84626,-54.09684
2021-03-22 19:39:01+00:00,275.4664,1.8,14.0,47.84626,-54.09684
2021-03-22 19:49:01+00:00,274.198,1.8,14.0,47.84626,-54.09684
2021-03-22 19:59:01+00:00,266.0298,1.8,14.0,47.84626,-54.09684
2021-03-22 20:09:01+00:00,264.1381,1.8,14.0,47.84626,-54.09684
2021-03-22 20:19:01+00:00,263.8197,1.8,13.68,47.84626,-54.09684
2021-03-22 20:29:01+00:00,258.33799999999997,1.8,13.68,47.84626,-54.09684
2021-03-22 20:39:01+00:00,250.9698,1.8,13.68,47.84626,-54.09684
2021-03-22 20:49:01+00:00,250.2331,1.8,13.68,47.84626,-54.09684
2021-03-22 20:59:01+00:00,246.2214,1.8,13.68,47.84626,-54.09684
2021-03-22 21:09:01+00:00,239.6897,1.8,13.68,47.84626,-54.09684
2021-03-22 21:19:01+00:00,236.1231,1.8,13.6,47.84626,-54.09684
2021-03-22 21:29:01+00:00,234.2598,1.8,13.6,47.84626,-54.09684
2021-03-22 21:39:01+00:00,229.3781,2.32,13.6,47.84626,-54.09684
2021-03-22 21:49:01+00:00,226.8481,2.1,13.6,47.84626,-54.09684
2021-03-22 21:59:01+00:00,224.3831,2.1,13.6,47.84626,-54.09684
2021-03-22 22:09:01+00:00,222.2231,2.0,13.6,47.84626,-54.09684
2021-03-22 22:19:01+00:00,220.8931,2.17,13.21,47.84626,-54.09684
2021-03-22 22:29:01+00:00,220.6598,2.1,13.21,47.84626,-54.09684
2021-03-22 22:39:01+00:00,218.5764,1.9,13.21,47.84626,-54.09684
2021-03-22 22:49:01+00:00,217.6031,1.82,13.21,47.84626,-54.09684
2021-03-22 22:59:01+00:00,219.2647,1.9,13.21,47.84626,-54.09684
2021-03-22 23:09:01+00:00,222.1631,1.99,13.21,47.84626,-54.09684
2021-03-22 23:19:01+00:00,222.1631,2.0,12.89,47.84626,-54.09684
2021-03-22 23:29:01+00:00,219.5548,1.95,12.89,47.84626,-54.09684
2021-03-22 23:39:01+00:00,220.3381,1.94,12.89,47.84626,-54.09684
2021-03-22 23:49:01+00:00,222.1898,1.98,12.89,47.84626,-54.09684
2021-03-22 23:59:01+00:00,220.8948,1.92,12.89,47.84626,-54.09684
