timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-16 00:04:00+00:00,255.0,7.73,253.0,9.44,12.41,47.59359,-54.27349
2022-03-16 00:14:01+00:00,288.0,8.86,288.0,11.64,12.33,47.59359,-54.27349
2022-03-16 00:24:01+00:00,301.0,9.89,300.0,11.26,12.33,47.59359,-54.27349
2022-03-16 00:34:01+00:00,307.0,12.09,305.0,14.89,12.33,47.59359,-54.27349
2022-03-16 00:44:01+00:00,298.0,12.19,297.0,14.53,12.33,47.59359,-54.27349
2022-03-16 00:54:01+00:00,304.0,12.92,306.0,15.85,12.33,47.59359,-54.27349
2022-03-16 01:04:01+00:00,299.0,9.51,299.0,10.83,12.33,47.59359,-54.27349
2022-03-16 01:14:01+00:00,299.0,12.55,298.0,14.72,12.33,47.59359,-54.27349
2022-03-16 01:24:01+00:00,302.0,11.8,302.0,14.58,12.33,47.59359,-54.27349
2022-03-16 01:34:01+00:00,300.0,13.91,304.0,16.61,12.33,47.59359,-54.27349
2022-03-16 01:44:01+00:00,298.0,15.26,295.0,19.93,12.33,47.59359,-54.27349
2022-03-16 01:54:01+00:00,299.0,14.77,301.0,16.86,12.33,47.59359,-54.27349
2022-03-16 02:04:01+00:00,296.0,14.75,300.0,16.44,12.33,47.59359,-54.27349
2022-03-16 02:14:00+00:00,299.0,14.66,297.0,16.18,12.33,47.59359,-54.27349
2022-03-16 02:24:00+00:00,287.0,12.64,284.0,14.9,12.33,47.59359,-54.27349
2022-03-16 02:34:00+00:00,304.0,13.49,305.0,15.9,12.33,47.59359,-54.27349
2022-03-16 02:44:00+00:00,291.0,12.04,286.0,14.88,12.33,47.59359,-54.27349
2022-03-16 02:54:00+00:00,300.0,11.26,299.0,14.53,12.33,47.59359,-54.27349
2022-03-16 03:04:00+00:00,292.0,13.3,300.0,15.99,12.33,47.59359,-54.27349
2022-03-16 03:14:00+00:00,295.0,9.37,286.0,13.21,12.25,47.59359,-54.27349
2022-03-16 03:24:00+00:00,300.0,12.36,302.0,16.9,12.25,47.59359,-54.27349
2022-03-16 03:34:00+00:00,294.0,10.67,287.0,13.53,12.25,47.59359,-54.27349
2022-03-16 03:44:00+00:00,291.0,12.39,291.0,15.33,12.25,47.59359,-54.27349
2022-03-16 03:54:00+00:00,304.0,9.05,294.0,13.43,12.25,47.59359,-54.27349
2022-03-16 04:04:00+00:00,305.0,8.13,288.0,12.99,12.25,47.59359,-54.27349
2022-03-16 04:14:00+00:00,313.0,9.04,316.0,10.53,12.25,47.59359,-54.27349
2022-03-16 04:24:00+00:00,300.0,8.57,290.0,13.26,12.25,47.59359,-54.27349
2022-03-16 04:34:00+00:00,297.0,7.46,299.0,9.74,12.25,47.59359,-54.27349
2022-03-16 04:44:00+00:00,303.0,7.3,293.0,13.13,12.25,47.59359,-54.27349
2022-03-16 04:54:00+00:00,329.0,6.69,323.0,8.96,12.25,47.59359,-54.27349
2022-03-16 05:04:00+00:00,312.0,5.06,312.0,6.08,12.25,47.59359,-54.27349
2022-03-16 05:14:01+00:00,319.0,5.25,310.0,6.21,12.17,47.59359,-54.27349
2022-03-16 05:24:01+00:00,301.0,7.08,299.0,8.76,12.17,47.59359,-54.27349
2022-03-16 05:34:01+00:00,305.0,4.7,299.0,6.42,12.17,47.59359,-54.27349
2022-03-16 05:44:01+00:00,302.0,4.21,288.0,7.6,12.17,47.59359,-54.27349
2022-03-16 05:54:01+00:00,305.0,5.23,287.0,9.06,12.17,47.59359,-54.27349
2022-03-16 06:04:01+00:00,306.0,4.24,304.0,5.71,12.17,47.59359,-54.27349
2022-03-16 06:14:00+00:00,312.0,3.8,310.0,5.84,12.17,47.59359,-54.27349
2022-03-16 06:24:00+00:00,313.0,4.37,311.0,6.3,12.17,47.59359,-54.27349
2022-03-16 06:34:00+00:00,328.0,5.24,321.0,6.89,12.17,47.59359,-54.27349
2022-03-16 06:44:00+00:00,309.0,6.33,305.0,8.0,12.17,47.59359,-54.27349
2022-03-16 06:54:00+00:00,309.0,5.67,300.0,7.39,12.17,47.59359,-54.27349
2022-03-16 07:04:00+00:00,319.0,4.8,322.0,7.05,12.17,47.59359,-54.27349
2022-03-16 07:14:00+00:00,319.0,4.27,303.0,7.61,12.17,47.59359,-54.27349
2022-03-16 07:24:00+00:00,303.0,5.2,289.0,7.89,12.17,47.59359,-54.27349
2022-03-16 07:34:00+00:00,312.0,4.8,299.0,8.11,12.17,47.59359,-54.27349
2022-03-16 07:44:00+00:00,320.0,4.5,298.0,8.1,12.17,47.59359,-54.27349
2022-03-16 07:54:00+00:00,290.0,7.65,289.0,8.93,12.17,47.59359,-54.27349
2022-03-16 08:04:00+00:00,325.0,5.07,320.0,6.39,12.17,47.59359,-54.27349
2022-03-16 08:14:01+00:00,299.0,4.36,294.0,6.71,12.17,47.59359,-54.27349
2022-03-16 08:24:01+00:00,300.0,4.75,294.0,7.2,12.17,47.59359,-54.27349
2022-03-16 08:34:01+00:00,309.0,5.39,296.0,7.24,12.17,47.59359,-54.27349
2022-03-16 08:44:01+00:00,313.0,5.49,290.0,8.09,12.17,47.59359,-54.27349
2022-03-16 08:54:01+00:00,307.0,5.44,309.0,6.75,12.17,47.59359,-54.27349
2022-03-16 09:04:01+00:00,313.0,6.68,314.0,8.47,12.17,47.59359,-54.27349
2022-03-16 09:14:00+00:00,305.0,5.78,309.0,8.08,12.09,47.59359,-54.27349
2022-03-16 09:24:00+00:00,319.0,7.21,312.0,8.76,12.09,47.59359,-54.27349
2022-03-16 09:34:00+00:00,315.0,6.32,313.0,7.49,12.09,47.59359,-54.27349
2022-03-16 09:44:00+00:00,319.0,5.71,310.0,6.66,12.09,47.59359,-54.27349
2022-03-16 09:54:00+00:00,321.0,7.05,318.0,8.45,12.09,47.59359,-54.27349
2022-03-16 10:04:00+00:00,322.0,6.55,315.0,7.53,12.09,47.59359,-54.27349
2022-03-16 10:14:01+00:00,318.0,6.43,317.0,7.92,12.09,47.59359,-54.27349
2022-03-16 10:24:01+00:00,318.0,5.98,317.0,7.4,12.09,47.59359,-54.27349
2022-03-16 10:34:01+00:00,322.0,6.47,316.0,7.55,12.09,47.59359,-54.27349
2022-03-16 10:44:01+00:00,327.0,6.36,320.0,7.77,12.09,47.59359,-54.27349
2022-03-16 10:54:01+00:00,340.0,5.67,319.0,7.01,12.09,47.59359,-54.27349
2022-03-16 11:04:01+00:00,336.0,6.08,333.0,6.89,12.09,47.59359,-54.27349
2022-03-16 11:14:00+00:00,335.0,5.56,330.0,6.28,14.0,47.59359,-54.27349
2022-03-16 11:24:00+00:00,337.0,4.34,338.0,5.45,14.0,47.59359,-54.27349
2022-03-16 11:34:00+00:00,335.0,3.79,327.0,4.51,14.0,47.59359,-54.27349
2022-03-16 11:44:00+00:00,355.0,3.99,353.0,5.2,14.0,47.59359,-54.27349
2022-03-16 11:54:00+00:00,354.0,3.76,359.0,4.67,14.0,47.59359,-54.27349
2022-03-16 12:04:00+00:00,341.0,4.47,338.0,5.18,14.0,47.59359,-54.27349
2022-03-16 12:14:01+00:00,339.0,2.87,343.0,3.69,14.48,47.59359,-54.27349
2022-03-16 12:24:01+00:00,5.0,2.48,356.0,3.01,14.48,47.59359,-54.27349
2022-03-16 12:34:01+00:00,333.0,2.74,323.0,3.41,14.48,47.59359,-54.27349
2022-03-16 12:44:01+00:00,346.0,3.34,355.0,4.52,14.48,47.59359,-54.27349
2022-03-16 12:54:01+00:00,331.0,3.31,334.0,3.92,14.48,47.59359,-54.27349
2022-03-16 13:04:01+00:00,344.0,3.03,342.0,3.85,14.48,47.59359,-54.27349
2022-03-16 13:14:00+00:00,342.0,0.36,353.0,0.93,14.24,47.59359,-54.27349
2022-03-16 13:24:00+00:00,1.0,1.76,358.0,2.4,14.24,47.59359,-54.27349
2022-03-16 13:34:00+00:00,348.0,3.27,347.0,3.86,14.24,47.59359,-54.27349
2022-03-16 13:44:00+00:00,345.0,2.84,344.0,3.4,14.24,47.59359,-54.27349
2022-03-16 13:54:00+00:00,6.0,1.18,358.0,1.72,14.24,47.59359,-54.27349
2022-03-16 14:04:00+00:00,236.0,1.24,228.0,1.49,14.24,47.59359,-54.27349
2022-03-16 14:14:01+00:00,280.0,0.34,252.0,0.59,14.4,47.59359,-54.27349
2022-03-16 14:24:01+00:00,147.0,1.07,160.0,1.45,14.4,47.59359,-54.27349
2022-03-16 14:34:01+00:00,140.0,1.4,118.0,2.07,14.4,47.59359,-54.27349
2022-03-16 14:44:01+00:00,187.0,3.46,182.0,4.37,14.4,47.59359,-54.27349
2022-03-16 14:54:01+00:00,180.0,2.95,185.0,3.52,14.4,47.59359,-54.27349
2022-03-16 15:04:01+00:00,169.0,3.08,172.0,3.65,14.4,47.59359,-54.27349
2022-03-16 15:14:00+00:00,183.0,1.45,194.0,1.87,14.4,47.59359,-54.27349
2022-03-16 15:24:00+00:00,168.0,2.51,171.0,3.23,14.4,47.59359,-54.27349
2022-03-16 15:34:00+00:00,171.0,2.01,168.0,2.55,14.4,47.59359,-54.27349
2022-03-16 15:44:00+00:00,158.0,3.21,124.0,4.74,14.4,47.59359,-54.27349
2022-03-16 15:54:00+00:00,190.0,3.37,222.0,4.27,14.4,47.59359,-54.27349
2022-03-16 16:04:00+00:00,202.0,4.84,229.0,6.69,14.4,47.59359,-54.27349
2022-03-16 16:14:01+00:00,185.0,3.66,189.0,4.14,14.32,47.59359,-54.27349
2022-03-16 16:24:01+00:00,233.0,6.38,235.0,7.45,14.32,47.59359,-54.27349
2022-03-16 16:34:01+00:00,194.0,4.45,233.0,6.34,14.32,47.59359,-54.27349
2022-03-16 16:44:01+00:00,225.0,7.14,223.0,7.57,14.32,47.59359,-54.27349
2022-03-16 16:54:01+00:00,214.0,6.98,222.0,8.17,14.32,47.59359,-54.27349
2022-03-16 17:04:01+00:00,220.0,7.32,222.0,8.73,14.32,47.59359,-54.27349
2022-03-16 17:14:00+00:00,213.0,6.37,213.0,7.07,13.68,47.59359,-54.27349
2022-03-16 17:24:00+00:00,215.0,6.85,215.0,7.73,13.68,47.59359,-54.27349
2022-03-16 17:34:00+00:00,219.0,6.86,225.0,8.58,13.68,47.59359,-54.27349
2022-03-16 17:44:00+00:00,221.0,6.94,227.0,8.31,13.68,47.59359,-54.27349
2022-03-16 17:54:00+00:00,213.0,6.5,213.0,7.25,13.68,47.59359,-54.27349
2022-03-16 18:04:00+00:00,223.0,7.25,225.0,8.17,13.68,47.59359,-54.27349
2022-03-16 18:14:00+00:00,222.0,8.29,224.0,9.12,13.68,47.59359,-54.27349
2022-03-16 18:24:00+00:00,227.0,6.88,232.0,7.71,13.68,47.59359,-54.27349
2022-03-16 18:34:00+00:00,223.0,8.1,223.0,8.86,13.68,47.59359,-54.27349
2022-03-16 18:44:00+00:00,220.0,8.05,224.0,9.05,13.68,47.59359,-54.27349
2022-03-16 18:54:00+00:00,229.0,7.08,228.0,8.22,13.68,47.59359,-54.27349
2022-03-16 19:04:00+00:00,224.0,6.68,235.0,8.07,13.68,47.59359,-54.27349
2022-03-16 20:14:01+00:00,218.0,5.23,215.0,5.77,13.76,47.59359,-54.27349
2022-03-16 20:24:01+00:00,228.0,3.89,221.0,4.34,13.76,47.59359,-54.27349
2022-03-16 20:34:01+00:00,222.0,4.33,240.0,6.21,13.76,47.59359,-54.27349
2022-03-16 20:44:01+00:00,236.0,5.34,237.0,6.08,13.76,47.59359,-54.27349
2022-03-16 20:54:01+00:00,225.0,3.71,219.0,4.47,13.76,47.59359,-54.27349
2022-03-16 21:04:01+00:00,224.0,4.12,225.0,4.61,13.76,47.59359,-54.27349
2022-03-16 21:14:01+00:00,221.0,4.25,214.0,5.13,13.6,47.59359,-54.27349
2022-03-16 21:24:01+00:00,229.0,4.49,227.0,5.16,13.6,47.59359,-54.27349
2022-03-16 21:34:01+00:00,225.0,4.37,227.0,5.31,13.6,47.59359,-54.27349
2022-03-16 21:44:01+00:00,218.0,3.67,215.0,4.22,13.6,47.59359,-54.27349
2022-03-16 21:54:01+00:00,220.0,4.04,220.0,4.55,13.6,47.59359,-54.27349
2022-03-16 22:04:01+00:00,226.0,3.62,217.0,4.44,13.6,47.59359,-54.27349
2022-03-16 22:14:01+00:00,223.0,3.36,215.0,3.99,12.89,47.59359,-54.27349
2022-03-16 22:24:01+00:00,215.0,3.79,213.0,5.02,12.89,47.59359,-54.27349
2022-03-16 22:34:01+00:00,217.0,3.85,217.0,4.28,12.89,47.59359,-54.27349
2022-03-16 22:44:01+00:00,268.0,3.03,263.0,3.56,12.89,47.59359,-54.27349
2022-03-16 22:54:01+00:00,257.0,3.07,251.0,3.65,12.89,47.59359,-54.27349
2022-03-16 23:04:01+00:00,268.0,2.85,273.0,3.39,12.89,47.59359,-54.27349
2022-03-16 23:14:00+00:00,263.0,2.32,262.0,2.96,12.41,47.59359,-54.27349
2022-03-16 23:24:00+00:00,281.0,3.58,279.0,4.42,12.41,47.59359,-54.27349
2022-03-16 23:34:00+00:00,298.0,3.82,304.0,4.28,12.41,47.59359,-54.27349
2022-03-16 23:44:00+00:00,288.0,3.36,289.0,3.79,12.41,47.59359,-54.27349
2022-03-16 23:54:00+00:00,280.0,3.35,279.0,3.96,12.41,47.59359,-54.27349
