sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T00:00:00.000Z,108,2021-08-20T00:11:42.219Z,45.44572,100,-60.95488,100,19.0,100,17.6,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,6.0,100,3.4,100,11.8,100,1013.8,100,14.0,100,201,100,16.6,100,5.0,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.3,100,201,100,202,100,16.6,100,16.2,100
2021-08-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T00:10:00.000Z,110,2021-08-20T00:21:41.283Z,,-1,,-1,19.4,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,201,100,15.5,100,5.0,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,14.0,100,201,100,202,100,15.5,100,15.1,100
2021-08-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T00:20:00.000Z,110,2021-08-20T00:31:50.800Z,45.44572,100,-60.95485,100,18.8,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.1,100,208,100,17.6,100,5.0,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,15.1,100,14.8,100,208,100,209,100,17.6,100,17.6,100
2021-08-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T00:30:00.000Z,110,2021-08-20T00:41:48.151Z,45.4457,100,-60.95486999999999,100,18.7,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,206,100,15.1,100,5.0,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,12.2,100,206,100,207,100,15.1,100,14.8,100
2021-08-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T00:40:00.000Z,110,2021-08-20T00:51:47.697Z,45.44572,100,-60.95483,100,18.8,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,200,100,14.4,100,5.0,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,11.5,100,200,100,201,100,14.4,100,13.7,100
2021-08-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T00:50:00.000Z,110,2021-08-20T01:01:45.828Z,45.44572,100,-60.95486999999999,100,18.7,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,191,100,13.7,100,5.0,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,10.4,100,191,100,191,100,13.7,100,13.0,100
2021-08-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T01:00:00.000Z,108,2021-08-20T01:11:53.148Z,45.4457,100,-60.95486999999999,100,18.8,100,17.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,7.5,100,3.9,100,11.1,100,1013.4,100,14.0,100,190,100,18.4,100,5.0,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.3,100,190,100,191,100,18.4,100,17.6,100
2021-08-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T01:10:00.000Z,110,2021-08-20T01:24:59.031Z,45.4457,100,-60.95485,100,18.7,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,198,100,18.7,100,5.0,100,0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.4,100,198,100,199,100,18.7,100,18.0,100
2021-08-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T01:20:00.000Z,110,2021-08-20T01:32:05.319Z,45.4457,100,-60.95486999999999,100,18.7,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,202,100,16.6,100,5.0,100,0,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.0,100,202,100,203,100,16.6,100,16.2,100
2021-08-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T01:30:00.000Z,110,2021-08-20T01:42:02.165Z,45.44572,100,-60.95485,100,18.9,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,206,100,16.9,100,5.0,100,0,1,0.2,1,1013.3,1,1013.3,100,1013.2,100,14.8,100,14.4,100,206,100,207,100,16.9,100,16.6,100
2021-08-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T01:40:00.000Z,110,2021-08-20T01:52:04.148Z,45.4457,100,-60.95483,100,18.9,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,201,100,15.1,100,5.0,100,0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,11.9,100,201,100,202,100,15.1,100,14.8,100
2021-08-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T01:50:00.000Z,110,2021-08-20T02:02:08.714Z,45.4457,100,-60.95483,100,18.9,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,203,100,15.5,100,5.0,100,8,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,11.9,100,203,100,204,100,15.5,100,14.4,100
2021-08-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T02:00:00.000Z,108,2021-08-20T02:12:05.072Z,45.4457,100,-60.95482,100,19.1,100,18.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,7.7,100,4.1,100,10.5,100,1013.2,100,14.8,100,201,100,16.9,100,5.0,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,14.8,100,14.0,100,201,100,202,100,16.9,100,16.2,100
2021-08-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T02:10:00.000Z,110,2021-08-20T02:25:08.816Z,45.44573,100,-60.95482,100,18.9,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,198,100,16.2,100,5.0,100,8,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,13.7,100,198,100,199,100,16.2,100,15.5,100
2021-08-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T02:20:00.000Z,110,2021-08-20T02:32:09.749Z,45.44572,100,-60.95483,100,18.9,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,201,100,14.8,100,5.0,100,8,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,13.3,100,12.6,100,201,100,201,100,14.8,100,14.4,100
2021-08-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T02:30:00.000Z,110,2021-08-20T02:42:21.208Z,45.44572,100,-60.95483,100,18.9,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,206,100,13.3,100,5.0,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.4,100,206,100,207,100,13.3,100,13.0,100
2021-08-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T02:40:00.000Z,110,2021-08-20T02:52:21.302Z,45.44573,100,-60.95482,100,19.2,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,215,100,18.7,100,5.0,100,7,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.4,100,215,100,216,100,18.7,100,18.0,100
2021-08-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T02:50:00.000Z,110,2021-08-20T03:02:29.093Z,45.44572,100,-60.95482,100,19.4,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,214,100,20.5,100,5.0,100,7,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.3,100,214,100,215,100,20.5,100,19.8,100
2021-08-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T03:00:00.000Z,108,2021-08-20T03:11:27.496Z,45.44572,100,-60.95485,100,19.3,100,18.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,6.6,100,3.5,100,9.5,100,1013.1,100,18.4,100,223,100,21.6,100,5.0,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,17.6,100,223,100,224,100,21.6,100,20.9,100
2021-08-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T03:10:00.000Z,110,2021-08-20T03:24:24.904Z,45.4457,100,-60.95482,100,19.2,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,224,100,21.2,100,5.0,100,6,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.7,100,224,100,225,100,21.2,100,20.9,100
2021-08-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T03:20:00.000Z,110,2021-08-20T03:31:38.150Z,45.44572,100,-60.95485,100,19.1,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,226,100,21.6,100,5.0,100,6,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,18.7,100,226,100,227,100,21.6,100,21.2,100
2021-08-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T03:30:00.000Z,110,2021-08-20T03:41:36.982Z,45.44572,100,-60.95483,100,19.0,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,229,100,19.8,100,5.0,100,7,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,17.6,100,229,100,230,100,19.8,100,19.4,100
2021-08-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T03:40:00.000Z,110,2021-08-20T03:51:48.810Z,45.44573,100,-60.95485,100,18.9,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,233,100,19.8,100,5.0,100,7,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.6,100,233,100,233,100,19.8,100,19.4,100
2021-08-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T03:50:00.000Z,110,2021-08-20T04:01:50.215Z,45.44572,100,-60.95483,100,19.1,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.1,100,238,100,16.6,100,5.0,100,7,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,15.1,100,14.8,100,238,100,239,100,16.6,100,16.6,100
2021-08-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T04:00:00.000Z,108,2021-08-20T04:11:52.438Z,45.44572,100,-60.95486999999999,100,19.4,100,18.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.9,100,3.6,100,9.1,100,1012.6,100,15.8,100,250,100,17.6,100,5.0,100,8,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.5,100,250,100,251,100,17.6,100,17.6,100
2021-08-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T04:10:00.000Z,110,2021-08-20T04:24:57.613Z,45.4457,100,-60.95485,100,19.6,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,245,100,19.1,100,5.0,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,16.2,100,245,100,246,100,19.1,100,18.4,100
2021-08-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T04:20:00.000Z,110,2021-08-20T04:32:00.758Z,45.44572,100,-60.95488,100,19.6,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,236,100,18.4,100,5.0,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,236,100,237,100,18.4,100,18.0,100
2021-08-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T04:30:00.000Z,110,2021-08-20T04:42:04.078Z,45.4457,100,-60.95485,100,19.6,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.2,100,228,100,24.1,100,5.0,100,8,1,-1.0,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,19.1,100,228,100,229,100,24.1,100,23.4,100
2021-08-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T04:40:00.000Z,110,2021-08-20T04:52:02.946Z,45.4457,100,-60.95483,100,19.7,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,234,100,24.1,100,5.0,100,8,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.5,100,234,100,235,100,24.1,100,23.4,100
2021-08-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T04:50:00.000Z,110,2021-08-20T05:02:09.883Z,45.4457,100,-60.95485,100,19.7,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,236,100,23.0,100,5.0,100,8,1,-1.1,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,19.1,100,236,100,237,100,23.0,100,22.3,100
2021-08-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T05:00:00.000Z,108,2021-08-20T05:12:14.957Z,45.445679999999996,100,-60.95483,100,19.5,100,18.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,6.2,100,3.6,100,9.5,100,1012.0,100,16.9,100,232,100,19.1,100,5.0,100,8,1,-1.2,1,1012.0,1,1012.0,100,1011.9,100,16.9,100,16.2,100,232,100,232,100,19.1,100,18.4,100
2021-08-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T05:10:00.000Z,110,2021-08-20T05:26:18.978Z,45.4457,100,-60.95485,100,19.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,233,100,19.8,100,5.0,100,8,1,-1.4,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,16.9,100,233,100,233,100,19.8,100,18.7,100
2021-08-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T05:20:00.000Z,110,2021-08-20T05:32:19.417Z,45.44567,100,-60.95485,100,19.6,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,236,100,21.2,100,5.0,100,8,1,-1.6,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,17.6,100,236,100,237,100,21.2,100,20.5,100
2021-08-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T05:30:00.000Z,110,2021-08-20T05:42:17.289Z,45.44567,100,-60.95483,100,19.6,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,240,100,20.5,100,5.0,100,8,1,-1.7,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,17.3,100,240,100,241,100,20.5,100,20.2,100
2021-08-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T05:40:00.000Z,110,2021-08-20T05:52:17.068Z,45.4457,100,-60.95485,100,19.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,242,100,19.4,100,5.0,100,8,1,-1.7,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,16.6,100,242,100,244,100,19.4,100,19.1,100
2021-08-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T05:50:00.000Z,110,2021-08-20T06:02:21.820Z,45.44572,100,-60.95486999999999,100,19.6,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,245,100,18.7,100,5.0,100,8,1,-1.7,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,15.8,100,245,100,246,100,18.7,100,18.0,100
2021-08-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T06:00:00.000Z,108,2021-08-20T06:12:19.429Z,45.445679999999996,100,-60.95486999999999,100,19.6,100,18.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.1,100,3.7,100,10.0,100,1011.2,100,16.2,100,250,100,18.4,100,5.0,100,8,1,-1.8,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,15.5,100,250,100,251,100,18.4,100,18.0,100
2021-08-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T06:10:00.000Z,110,2021-08-20T06:25:33.751Z,45.44567,100,-60.95485,100,19.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,248,100,20.2,100,5.0,100,7,1,-1.9,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,16.2,100,248,100,249,100,20.2,100,19.8,100
2021-08-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T06:20:00.000Z,110,2021-08-20T06:31:37.459Z,45.4457,100,-60.95483,100,19.6,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,245,100,22.3,100,5.0,100,7,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,17.6,100,245,100,246,100,22.3,100,22.0,100
2021-08-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T06:30:00.000Z,110,2021-08-20T06:42:33.383Z,45.44572,100,-60.95488,100,19.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,246,100,18.7,100,5.0,100,6,1,-1.7,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.5,100,246,100,247,100,18.7,100,18.0,100
2021-08-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T06:40:00.000Z,110,2021-08-20T06:52:33.360Z,45.44567,100,-60.95486999999999,100,19.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,249,100,19.8,100,5.0,100,6,1,-1.8,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.2,100,249,100,249,100,19.8,100,19.4,100
2021-08-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T06:50:00.000Z,110,2021-08-20T07:02:41.598Z,45.4457,100,-60.95486999999999,100,19.4,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,243,100,19.8,100,5.0,100,6,1,-1.7,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.2,100,243,100,243,100,19.8,100,18.7,100
2021-08-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T07:00:00.000Z,108,2021-08-20T07:12:42.886Z,45.4457,100,-60.95485,100,19.4,100,18.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.9,100,3.3,100,9.5,100,1011.1,100,18.7,100,247,100,22.3,100,5.0,100,6,1,-1.5,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,17.6,100,247,100,248,100,22.3,100,21.2,100
2021-08-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T07:10:00.000Z,110,2021-08-20T07:24:40.461Z,45.44567,100,-60.95486999999999,100,19.4,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,245,100,18.7,100,5.0,100,6,1,-1.4,1,1011.1,1,1011.1,100,1011.0,100,15.1,100,14.4,100,245,100,246,100,18.7,100,17.6,100
2021-08-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T07:20:00.000Z,110,2021-08-20T07:32:46.076Z,45.44563,100,-60.95486999999999,100,19.3,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,244,100,14.4,100,5.0,100,6,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,11.5,100,244,100,245,100,14.4,100,13.7,100
2021-08-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T07:30:00.000Z,110,2021-08-20T07:41:56.221Z,45.44565,100,-60.95486999999999,100,19.3,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.9,100,233,100,14.0,100,5.0,100,6,1,-1.4,1,1010.9,1,1010.9,100,1010.9,100,11.9,100,11.2,100,233,100,234,100,14.0,100,13.3,100
2021-08-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T07:40:00.000Z,110,2021-08-20T07:51:57.389Z,45.44565,100,-60.9549,100,19.3,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,235,100,14.4,100,5.0,100,6,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.4,100,235,100,235,100,14.4,100,13.3,100
2021-08-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T07:50:00.000Z,110,2021-08-20T08:01:52.132Z,45.44562,100,-60.95488,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,249,100,12.6,100,5.0,100,6,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,10.1,100,9.4,100,249,100,249,100,12.6,100,12.2,100
2021-08-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:00:00.000Z,108,2021-08-20T08:12:59.979Z,45.44565,100,-60.95486999999999,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.1,100,0.2,100,0.3,100,7.6,100,3.7,100,10.0,100,1010.8,100,13.0,100,236,100,15.5,100,5.0,100,6,1,-1.2,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,12.2,100,236,100,236,100,15.5,100,14.4,100
2021-08-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:10:00.000Z,110,2021-08-20T08:25:02.627Z,45.44567,100,-60.95486999999999,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,230,100,19.4,100,5.0,100,6,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.5,100,230,100,230,100,19.4,100,18.4,100
2021-08-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:20:00.000Z,110,2021-08-20T08:31:59.506Z,45.44567,100,-60.95485,100,19.3,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,232,100,18.0,100,5.0,100,6,1,-0.8,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.4,100,232,100,232,100,18.0,100,16.9,100
2021-08-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:30:00.000Z,110,2021-08-20T08:43:13.433Z,45.4457,100,-60.95486999999999,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.7,100,217,100,17.6,100,5.0,100,6,1,-0.6,1,1010.9,1,1010.9,100,1010.9,100,13.7,100,13.0,100,217,100,218,100,17.6,100,16.9,100
2021-08-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:40:00.000Z,110,2021-08-20T08:52:14.308Z,45.44567,100,-60.95486999999999,100,19.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,217,100,18.0,100,5.0,100,5,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.4,100,217,100,218,100,18.0,100,17.3,100
2021-08-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:50:00.000Z,110,2021-08-20T09:02:13.964Z,45.44568,100,-60.95486999999999,100,19.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,209,100,17.6,100,5.0,100,6,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.2,100,209,100,210,100,17.6,100,16.9,100
2021-08-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:00:00.000Z,108,2021-08-20T09:12:29.522Z,45.445679999999996,100,-60.95486999999999,100,18.8,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.6,100,0.2,100,0.3,100,8.8,100,4.1,100,11.1,100,1010.8,100,12.2,100,210,100,16.2,100,5.0,100,6,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,12.2,100,11.5,100,210,100,211,100,16.2,100,15.5,100
2021-08-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:10:00.000Z,110,2021-08-20T09:26:24.191Z,45.44568,100,-60.95485,100,18.8,100,18.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.5,100,203,100,19.1,100,5.0,100,6,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,11.5,100,10.8,100,203,100,204,100,19.1,100,18.4,100
2021-08-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:20:00.000Z,110,2021-08-20T09:32:31.730Z,45.445679999999996,100,-60.95483,100,18.7,100,18.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,213,100,19.4,100,5.0,100,5,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.5,100,213,100,213,100,19.4,100,18.7,100