timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-10-30 00:52:00+00:00,NLQU0005,NLQU0005,0.1,56.0,979.8,0.0,0.0,,-1.841,,,,,12.9,0.6,0.1,4038.2,56.0,53.0,0.0,0.14,0.001,3.5
2023-10-30 01:52:00+00:00,NLQU0005,NLQU0005,0.0,56.0,980.4,0.0,0.0,,-1.841,,,,,12.9,0.4,0.0,4038.2,56.0,52.0,0.0,0.13,0.0,3.3
2023-10-30 02:52:00+00:00,NLQU0005,NLQU0005,-0.7,58.0,980.9,0.0,,0.0,-1.839,,,,,12.9,-0.1,-0.8,4038.2,59.0,55.0,0.0,0.13,0.001,3.1
2023-10-30 03:52:00+00:00,NLQU0005,NLQU0005,-1.0,59.0,981.6,0.0,,0.0,-1.841,,,,,12.8,-0.6,-1.0,4038.2,59.0,56.0,0.0,0.13,0.001,3.0
2023-10-30 04:52:00+00:00,NLQU0005,NLQU0005,-1.4,60.0,982.2,0.0,,0.0,-1.838,,,,,12.8,-1.0,-1.5,4038.2,61.0,58.0,0.0,0.13,0.001,2.9
2023-10-30 05:52:00+00:00,NLQU0005,NLQU0005,-1.6,60.0,982.6,0.0,,0.0,-1.8359999999999999,,,,,12.8,-1.4,-1.8,4038.2,62.0,59.0,0.0,0.12,0.0,2.8
2023-10-30 06:52:00+00:00,NLQU0005,NLQU0005,-2.3,61.0,983.2,0.0,,0.0,-1.8359999999999999,,,,,12.8,-1.6,-2.3,4038.2,62.0,59.0,0.0,0.12,0.001,2.6
2023-10-30 07:52:00+00:00,NLQU0005,NLQU0005,-2.6,59.0,983.7,0.0,,0.0,-1.8359999999999999,,,,,12.8,-2.3,-2.6,4038.2,61.0,58.0,0.0,0.12,0.001,2.5
2023-10-30 08:52:00+00:00,NLQU0005,NLQU0005,-3.1,57.0,983.9,0.0,,0.0,-1.835,,,,,12.8,-2.6,-3.1,4038.2,60.0,57.0,0.0,0.12,0.001,2.4
2023-10-30 09:52:00+00:00,NLQU0005,NLQU0005,-3.8,54.0,984.0,0.0,,0.0,-1.837,,,,,12.7,-3.2,-3.8,4038.2,59.0,54.0,0.0,0.12,0.001,2.3
2023-10-30 10:52:00+00:00,NLQU0005,NLQU0005,-3.6,41.0,984.2,0.0,,0.0,-1.835,,,,,12.7,-3.5,-3.8,4038.2,55.0,41.0,0.0,0.12,0.001,2.2
2023-10-30 11:52:00+00:00,NLQU0005,NLQU0005,-3.8,41.0,984.9,0.0,,0.0,-1.835,,,,,12.7,-3.5,-3.8,4038.2,42.0,38.0,5.0,0.11,0.001,2.2
2023-10-30 12:52:00+00:00,NLQU0005,NLQU0005,-2.2,38.0,985.0,0.0,,0.0,-1.836,,,,,13.3,-2.2,-3.8,4038.2,41.0,37.0,85.0,0.11,0.001,2.1
2023-10-30 13:52:00+00:00,NLQU0005,NLQU0005,-0.7,45.0,985.5,0.0,,0.0,-1.836,,,,,14.7,-0.7,-2.2,4038.2,45.0,38.0,216.0,0.11,0.001,2.1
2023-10-30 14:52:00+00:00,NLQU0005,NLQU0005,0.8,43.0,985.6,0.0,0.0,,-1.828,,,,,14.3,0.8,-0.6,4038.2,45.0,43.0,326.0,0.11,0.001,2.1
2023-10-30 15:52:00+00:00,NLQU0005,NLQU0005,1.8,41.0,985.6,0.0,0.0,,-1.826,,,,,14.3,1.8,0.8,4038.2,44.0,41.0,396.0,0.11,0.001,2.1
2023-10-30 16:52:00+00:00,NLQU0005,NLQU0005,2.6,38.0,984.5,0.0,0.0,,-1.833,,,,,14.2,2.7,1.8,4038.2,42.0,37.0,438.0,0.11,0.001,2.1
2023-10-30 17:52:00+00:00,NLQU0005,NLQU0005,3.6,33.0,984.6,0.0,0.0,,-1.837,,,,,14.2,3.8,2.6,4038.2,38.0,33.0,451.0,0.11,0.001,2.1
2023-10-30 18:52:00+00:00,NLQU0005,NLQU0005,3.1,37.0,984.3,0.0,0.0,,-1.834,,,,,14.0,3.6,2.4,4038.2,38.0,34.0,124.0,0.12,0.001,2.2
2023-10-30 19:52:00+00:00,NLQU0005,NLQU0005,4.1,32.0,984.1,0.0,0.0,,-1.834,,,,,14.3,4.1,2.5,4038.2,38.0,31.0,238.0,0.12,0.001,2.2
2023-10-30 20:52:00+00:00,NLQU0005,NLQU0005,2.0,34.0,983.9,0.0,0.0,,-1.838,,,,,13.5,4.1,2.0,4038.2,36.0,31.0,120.0,0.12,0.001,2.4
2023-10-30 21:52:00+00:00,NLQU0005,NLQU0005,0.5,41.0,984.0,0.0,0.0,,-1.838,,,,,13.1,2.0,0.5,4038.2,41.0,34.0,5.0,0.12,0.0,2.5
2023-10-30 22:52:00+00:00,NLQU0005,NLQU0005,-1.7,48.0,983.6,0.0,,0.0,-1.84,,,,,12.9,0.5,-1.7,4038.2,48.0,39.0,0.0,0.12,0.0,2.5
2023-10-30 23:52:00+00:00,NLQU0005,NLQU0005,-2.7,51.0,983.3,0.0,,0.0,-1.839,,,,,12.9,-1.7,-3.0,4038.2,54.0,48.0,0.0,0.12,0.001,2.4
