timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-21 00:52:00+00:00,NLQU0003,NLQU0003,3.6,69.0,1005.3,0.0,0.0,,0.056,,,,,13.4,3.7,1.1,59.2,85.0,67.0,0.0,0.44,0.012,0.3
2024-04-21 01:52:00+00:00,NLQU0003,NLQU0003,3.6,69.0,1005.5,0.0,0.0,,0.058,,,,,13.4,4.1,3.3,59.2,72.0,65.0,0.0,0.44,0.012,0.3
2024-04-21 02:52:00+00:00,NLQU0003,NLQU0003,3.4,72.0,1004.9,0.0,0.0,,0.06,,,,,13.3,3.6,3.3,59.2,72.0,69.0,0.0,0.44,0.012,0.3
2024-04-21 03:52:00+00:00,NLQU0003,NLQU0003,1.7,84.0,1004.9,0.0,0.0,,0.061,,,,,13.2,3.4,1.4,59.2,84.0,73.0,0.0,0.44,0.013,0.3
2024-04-21 04:52:00+00:00,NLQU0003,NLQU0003,2.0,89.0,1004.5,0.2,0.2,,0.064,,,,,13.1,2.4,1.5,59.4,89.0,82.0,0.0,0.44,0.013,0.3
2024-04-21 05:52:00+00:00,NLQU0003,NLQU0003,1.5,93.0,1004.2,0.4,0.4,,0.068,,,,,13.0,2.0,1.5,59.8,93.0,89.0,0.0,0.44,0.013,0.3
2024-04-21 06:52:00+00:00,NLQU0003,NLQU0003,0.9,94.0,1003.7,0.2,0.2,,0.066,,,,,12.9,1.6,0.9,60.0,94.0,92.0,0.0,0.44,0.013,0.3
2024-04-21 07:52:00+00:00,NLQU0003,NLQU0003,1.4,93.0,1003.5,0.4,0.4,,0.066,,,,,12.8,1.4,0.8,60.4,95.0,93.0,0.0,0.44,0.012,0.3
2024-04-21 08:52:00+00:00,NLQU0003,NLQU0003,1.0,95.0,1003.0,0.4,0.4,,0.068,,,,,12.7,1.4,1.0,60.8,95.0,93.0,0.0,0.44,0.011,0.3
2024-04-21 09:52:00+00:00,NLQU0003,NLQU0003,0.4,96.0,1003.3,0.0,0.0,,0.068,,,,,12.7,1.0,0.4,60.8,96.0,95.0,2.0,0.44,0.011,0.3
2024-04-21 10:52:00+00:00,NLQU0003,NLQU0003,0.3,97.0,1003.2,0.4,0.4,,0.07,,,,,12.6,0.4,0.2,61.2,98.0,96.0,22.0,0.44,0.011,0.3
2024-04-21 11:52:00+00:00,NLQU0003,NLQU0003,0.1,98.0,1003.1,0.2,0.2,,0.077,,,,,12.7,0.3,0.1,61.4,98.0,97.0,50.0,0.44,0.012,0.3
2024-04-21 12:52:00+00:00,NLQU0003,NLQU0003,0.1,98.0,1003.0,0.4,0.4,,0.055,,,,,12.7,0.2,0.1,61.8,98.0,98.0,85.0,0.44,0.012,0.3
2024-04-21 13:52:00+00:00,NLQU0003,NLQU0003,0.0,98.0,1002.9,0.0,0.0,,0.05,,,,,12.6,0.1,-0.1,61.8,98.0,98.0,113.0,0.44,0.012,0.3
2024-04-21 14:52:00+00:00,NLQU0003,NLQU0003,-0.1,98.0,1002.7,0.6,,0.6,0.066,,,,,12.6,0.1,-0.1,62.4,98.0,98.0,166.0,0.44,0.012,0.3
2024-04-21 15:52:00+00:00,NLQU0003,NLQU0003,0.1,97.0,1002.1,0.2,0.2,,0.07200000000000001,,,,,12.6,0.1,-0.1,62.6,98.0,97.0,193.0,0.44,0.012,0.3
2024-04-21 16:52:00+00:00,NLQU0003,NLQU0003,0.5,96.0,1001.3,0.0,0.0,,0.065,,,,,13.6,1.0,0.1,62.6,97.0,95.0,495.0,0.44,0.012,0.3
2024-04-21 17:52:00+00:00,NLQU0003,NLQU0003,0.2,97.0,1001.2,0.0,0.0,,0.062,,,,,14.1,0.6,0.2,62.6,97.0,96.0,342.0,0.44,0.012,0.3
2024-04-21 18:52:00+00:00,NLQU0003,NLQU0003,0.1,98.0,1000.8,0.2,0.2,,0.051,,,,,14.5,0.2,0.1,62.8,98.0,97.0,250.0,0.44,0.012,0.3
2024-04-21 19:52:00+00:00,NLQU0003,NLQU0003,-0.2,98.0,1000.8,0.2,,0.2,0.076,,,,,14.0,0.1,-0.2,63.0,98.0,97.0,185.0,0.44,0.013,0.3
2024-04-21 20:52:00+00:00,NLQU0003,NLQU0003,-0.5,98.0,1000.8,0.2,,0.2,0.054000000000000006,,,,,13.8,-0.2,-0.5,63.2,98.0,98.0,126.0,0.44,0.013,0.3
2024-04-21 21:52:00+00:00,NLQU0003,NLQU0003,-0.1,97.0,1000.8,0.4,,0.4,0.055,,,,,13.7,-0.1,-0.5,63.6,98.0,97.0,142.0,0.44,0.013,0.3
2024-04-21 22:52:00+00:00,NLQU0003,NLQU0003,-0.9,98.0,1001.4,0.0,,0.0,0.07400000000000001,,,,,13.6,0.1,-0.9,63.6,98.0,97.0,110.0,0.44,0.013,0.3
2024-04-21 23:52:00+00:00,NLQU0003,NLQU0003,-0.6,99.0,1001.5,0.0,,0.0,0.077,,,,,13.5,-0.6,-0.9,63.6,99.0,98.0,17.0,0.44,0.012,0.3
